createdAt,value
2018-09-16T00:00:08.286Z,99.90
2018-09-16T00:03:19.986Z,99.90
2018-09-16T00:06:31.219Z,99.90
2018-09-16T00:09:42.324Z,99.90
2018-09-16T00:12:54.229Z,99.90
2018-09-16T00:16:05.657Z,99.90
2018-09-16T00:19:16.964Z,99.90
2018-09-16T00:22:28.014Z,99.90
2018-09-16T00:25:39.421Z,99.90
2018-09-16T00:28:50.532Z,99.90
2018-09-16T00:32:06.802Z,99.90
2018-09-16T00:35:18.303Z,99.90
2018-09-16T00:38:30.208Z,99.90
2018-09-16T00:41:42.213Z,99.90
2018-09-16T00:44:54.121Z,99.90
2018-09-16T00:48:05.319Z,99.90
2018-09-16T00:51:17.343Z,99.90
2018-09-16T00:54:29.323Z,99.90
2018-09-16T00:57:40.618Z,99.90
2018-09-16T01:00:54.826Z,99.90
2018-09-16T01:04:06.357Z,99.90
2018-09-16T01:07:17.521Z,99.90
2018-09-16T01:10:28.627Z,99.90
2018-09-16T01:13:40.126Z,99.90
2018-09-16T01:16:51.813Z,99.90
2018-09-16T01:20:03.659Z,99.90
2018-09-16T01:23:14.968Z,99.90
2018-09-16T01:26:26.475Z,99.90
2018-09-16T01:29:38.397Z,99.90
2018-09-16T01:32:49.631Z,99.90
2018-09-16T01:36:01.635Z,99.90
2018-09-16T01:39:12.764Z,99.90
2018-09-16T01:42:24.153Z,99.90
2018-09-16T01:45:35.393Z,99.90
2018-09-16T01:48:47.404Z,99.90
2018-09-16T01:51:58.464Z,99.90
2018-09-16T01:55:09.525Z,99.90
2018-09-16T01:58:21.581Z,99.90
2018-09-16T02:01:32.693Z,99.90
2018-09-16T02:04:44.731Z,99.90
2018-09-16T02:07:56.969Z,99.90
2018-09-16T02:11:08.944Z,99.90
2018-09-16T02:14:20.290Z,99.90
2018-09-16T02:17:31.648Z,99.90
2018-09-16T02:20:42.979Z,99.90
2018-09-16T02:23:54.605Z,99.90
2018-09-16T02:27:07.292Z,99.90
2018-09-16T02:30:18.628Z,99.90
2018-09-16T02:33:30.112Z,99.90
2018-09-16T02:36:41.350Z,99.90
2018-09-16T02:39:52.352Z,99.90
2018-09-16T02:43:03.963Z,99.90
2018-09-16T02:46:15.476Z,99.90
2018-09-16T02:49:33.226Z,99.90
2018-09-16T02:52:44.858Z,99.90
2018-09-16T02:55:55.936Z,99.90
2018-09-16T02:59:07.544Z,99.90
2018-09-16T03:02:19.375Z,99.90
2018-09-16T03:05:36.302Z,99.90
2018-09-16T03:08:48.317Z,99.90
2018-09-16T03:11:59.607Z,99.90
2018-09-16T03:15:10.985Z,99.90
2018-09-16T03:18:23.029Z,99.90
2018-09-16T03:21:34.123Z,99.90
2018-09-16T03:24:45.419Z,99.90
2018-09-16T03:27:56.924Z,99.90
2018-09-16T03:31:08.956Z,99.90
2018-09-16T03:34:20.235Z,99.90
2018-09-16T03:37:32.274Z,99.90
2018-09-16T03:40:43.643Z,99.90
2018-09-16T03:43:54.858Z,99.90
2018-09-16T03:47:06.081Z,99.90
2018-09-16T03:50:17.888Z,99.90
2018-09-16T03:53:29.683Z,99.90
2018-09-16T03:56:40.763Z,99.90
2018-09-16T03:59:51.973Z,99.90
2018-09-16T04:03:03.198Z,99.90
2018-09-16T04:06:14.357Z,99.90
2018-09-16T04:09:26.362Z,99.90
2018-09-16T04:12:37.771Z,99.90
2018-09-16T04:15:48.873Z,99.90
2018-09-16T04:19:06.561Z,99.90
2018-09-16T04:22:18.990Z,99.90
2018-09-16T04:25:30.439Z,99.90
2018-09-16T04:28:43.434Z,99.90
2018-09-16T04:31:55.284Z,99.90
2018-09-16T04:35:07.178Z,99.90
2018-09-16T04:38:18.386Z,99.90
2018-09-16T04:41:30.159Z,99.90
2018-09-16T04:44:41.821Z,99.90
2018-09-16T04:47:53.683Z,99.90
2018-09-16T04:51:05.856Z,99.90
2018-09-16T04:54:17.755Z,99.90
2018-09-16T04:57:29.098Z,99.90
2018-09-16T05:00:40.511Z,99.90
2018-09-16T05:03:51.631Z,99.90
2018-09-16T05:07:03.277Z,99.90
2018-09-16T05:10:14.483Z,99.90
2018-09-16T05:13:25.645Z,99.90
2018-09-16T05:16:37.497Z,99.90
2018-09-16T05:19:49.089Z,99.90
2018-09-16T05:23:00.643Z,99.90
2018-09-16T05:26:11.816Z,99.90
2018-09-16T05:29:23.561Z,99.90
2018-09-16T05:32:34.657Z,99.90
2018-09-16T05:35:46.712Z,99.90
2018-09-16T05:38:58.107Z,99.90
2018-09-16T05:42:09.850Z,99.90
2018-09-16T05:45:21.556Z,99.90
2018-09-16T05:48:32.676Z,99.90
2018-09-16T05:51:43.829Z,99.90
2018-09-16T05:54:55.026Z,99.90
2018-09-16T05:58:06.568Z,99.90
2018-09-16T06:01:17.805Z,99.90
2018-09-16T06:04:29.590Z,99.90
2018-09-16T06:07:41.320Z,99.90
2018-09-16T06:10:52.838Z,99.90
2018-09-16T06:14:04.857Z,99.90
2018-09-16T06:17:15.959Z,99.90
2018-09-16T06:20:27.264Z,99.90
2018-09-16T06:23:38.716Z,99.90
2018-09-16T06:26:50.114Z,99.90
2018-09-16T06:30:02.397Z,99.90
2018-09-16T06:33:14.306Z,99.90
2018-09-16T06:36:26.100Z,99.90
2018-09-16T06:39:37.564Z,99.90
2018-09-16T06:42:49.890Z,99.90
2018-09-16T06:46:01.919Z,99.90
2018-09-16T06:49:13.198Z,99.90
2018-09-16T06:52:26.779Z,99.90
2018-09-16T06:55:38.385Z,99.90
2018-09-16T06:58:49.755Z,99.90
2018-09-16T07:02:01.837Z,99.90
2018-09-16T07:05:13.178Z,99.90
2018-09-16T07:08:24.976Z,99.90
2018-09-16T07:11:36.226Z,99.90
2018-09-16T07:14:47.621Z,99.90
2018-09-16T07:17:58.809Z,99.90
2018-09-16T07:21:10.044Z,99.90
2018-09-16T07:24:21.990Z,99.90
2018-09-16T07:27:33.279Z,99.90
2018-09-16T07:30:44.925Z,99.90
2018-09-16T07:33:56.608Z,99.90
2018-09-16T07:37:07.781Z,99.90
2018-09-16T07:40:19.521Z,99.90
2018-09-16T07:43:30.663Z,99.90
2018-09-16T07:46:42.190Z,99.90
2018-09-16T07:49:53.316Z,99.90
2018-09-16T07:53:05.397Z,99.90
2018-09-16T07:56:17.318Z,99.90
2018-09-16T07:59:28.633Z,99.90
2018-09-16T08:02:40.138Z,99.90
2018-09-16T08:05:51.856Z,99.90
2018-09-16T08:09:03.106Z,99.90
2018-09-16T08:12:14.995Z,99.90
2018-09-16T08:15:26.567Z,99.90
2018-09-16T08:18:37.972Z,99.90
2018-09-16T08:21:49.399Z,99.90
2018-09-16T08:25:01.104Z,99.90
2018-09-16T08:28:12.932Z,99.90
2018-09-16T08:31:25.240Z,99.90
2018-09-16T08:34:37.271Z,99.90
2018-09-16T08:37:48.394Z,99.90
2018-09-16T08:41:00.263Z,99.90
2018-09-16T08:44:11.463Z,99.90
2018-09-16T08:47:23.188Z,99.90
2018-09-16T08:50:34.976Z,99.90
2018-09-16T08:53:46.162Z,99.90
2018-09-16T08:56:57.835Z,99.90
2018-09-16T09:00:10.351Z,99.90
2018-09-16T09:03:22.365Z,99.90
2018-09-16T09:06:33.670Z,99.90
2018-09-16T09:09:45.519Z,99.90
2018-09-16T09:12:56.991Z,99.90
2018-09-16T09:16:21.366Z,99.90
2018-09-16T09:19:32.976Z,99.90
2018-09-16T09:22:44.736Z,99.90
2018-09-16T09:25:56.175Z,99.90
2018-09-16T09:29:07.456Z,98.00
2018-09-16T09:32:19.913Z,97.90
2018-09-16T09:35:30.974Z,97.40
2018-09-16T09:38:42.817Z,97.00
2018-09-16T09:41:54.770Z,96.90
2018-09-16T09:45:06.397Z,97.50
2018-09-16T09:48:18.055Z,96.40
2018-09-16T09:51:30.276Z,95.20
2018-09-16T09:54:42.171Z,94.90
2018-09-16T09:57:54.163Z,95.00
2018-09-16T10:01:06.487Z,94.20
2018-09-16T10:04:18.484Z,93.60
2018-09-16T10:07:29.847Z,93.10
2018-09-16T10:10:41.167Z,91.40
2018-09-16T10:13:52.327Z,91.40
2018-09-16T10:17:04.614Z,91.30
2018-09-16T10:20:16.828Z,90.60
2018-09-16T10:23:28.410Z,90.90
2018-09-16T10:26:39.398Z,90.00
2018-09-16T10:29:50.923Z,89.20
2018-09-16T10:33:03.063Z,86.40
2018-09-16T10:36:14.120Z,86.70
2018-09-16T10:39:25.962Z,82.70
2018-09-16T10:42:36.988Z,84.80
2018-09-16T10:45:48.777Z,85.30
2018-09-16T10:49:00.681Z,84.30
2018-09-16T10:52:11.821Z,84.40
2018-09-16T10:55:23.814Z,81.60
2018-09-16T10:58:34.766Z,80.30
2018-09-16T11:01:46.052Z,81.80
2018-09-16T11:04:57.103Z,80.90
2018-09-16T11:08:08.656Z,79.30
2018-09-16T11:11:20.788Z,77.80
2018-09-16T11:14:32.519Z,75.70
2018-09-16T11:17:43.776Z,76.30
2018-09-16T11:20:55.841Z,78.70
2018-09-16T11:24:07.320Z,79.30
2018-09-16T11:27:19.118Z,77.90
2018-09-16T11:30:30.740Z,73.20
2018-09-16T11:33:42.792Z,75.60
2018-09-16T11:36:54.455Z,72.90
2018-09-16T11:40:06.382Z,74.50
2018-09-16T11:43:18.432Z,73.10
2018-09-16T11:46:30.355Z,71.20
2018-09-16T11:49:42.415Z,73.60
2018-09-16T11:52:53.468Z,72.00
2018-09-16T11:56:04.542Z,71.90
2018-09-16T11:59:15.845Z,70.10
2018-09-16T12:02:26.910Z,68.40
2018-09-16T12:05:38.325Z,68.20
2018-09-16T12:08:49.554Z,70.30
2018-09-16T12:12:01.185Z,69.70
2018-09-16T12:15:13.210Z,67.60
2018-09-16T12:18:24.380Z,69.40
2018-09-16T12:21:35.333Z,70.10
2018-09-16T12:24:46.286Z,70.30
2018-09-16T12:27:57.382Z,69.90
2018-09-16T12:31:09.134Z,70.10
2018-09-16T12:34:20.160Z,67.90
2018-09-16T12:37:31.477Z,68.70
2018-09-16T12:40:42.228Z,67.80
2018-09-16T12:43:53.417Z,66.90
2018-09-16T12:47:04.191Z,67.30
2018-09-16T12:50:15.085Z,66.30
2018-09-16T12:53:26.930Z,67.20
2018-09-16T12:56:38.604Z,65.00
2018-09-16T12:59:49.603Z,67.30
2018-09-16T13:03:00.597Z,65.60
2018-09-16T13:06:11.484Z,65.00
2018-09-16T13:09:22.753Z,64.30
2018-09-16T13:12:34.190Z,64.90
2018-09-16T13:15:45.361Z,63.50
2018-09-16T13:18:56.349Z,64.00
2018-09-16T13:22:07.813Z,62.30
2018-09-16T13:25:18.663Z,65.00
2018-09-16T13:28:29.861Z,65.30
2018-09-16T13:31:41.089Z,63.00
2018-09-16T13:34:52.471Z,63.80
2018-09-16T13:38:04.144Z,63.20
2018-09-16T13:41:15.459Z,62.00
2018-09-16T13:44:26.985Z,61.40
2018-09-16T13:47:38.147Z,61.10
2018-09-16T13:50:49.077Z,60.80
2018-09-16T13:54:00.367Z,63.70
2018-09-16T13:57:11.527Z,63.80
2018-09-16T14:00:22.979Z,64.10
2018-09-16T14:03:34.356Z,60.30
2018-09-16T14:06:45.380Z,61.60
2018-09-16T14:09:56.398Z,61.40
2018-09-16T14:13:07.776Z,61.30
2018-09-16T14:16:19.040Z,60.90
2018-09-16T14:19:30.027Z,60.10
2018-09-16T14:22:41.153Z,61.00
2018-09-16T14:25:52.305Z,61.40
2018-09-16T14:29:03.539Z,62.70
2018-09-16T14:32:15.211Z,60.90
2018-09-16T14:35:26.509Z,61.40
2018-09-16T14:38:38.343Z,60.10
2018-09-16T14:41:49.739Z,61.40
2018-09-16T14:45:00.705Z,62.10
2018-09-16T14:48:11.641Z,60.40
2018-09-16T14:51:22.984Z,59.70
2018-09-16T14:54:33.943Z,60.00
2018-09-16T14:57:45.225Z,60.70
2018-09-16T15:00:56.232Z,60.40
2018-09-16T15:04:08.259Z,60.20
2018-09-16T15:07:19.437Z,62.50
2018-09-16T15:10:30.967Z,61.90
2018-09-16T15:13:41.699Z,61.70
2018-09-16T15:16:53.253Z,60.10
2018-09-16T15:20:04.969Z,59.30
2018-09-16T15:23:16.104Z,62.20
2018-09-16T15:26:28.080Z,60.40
2018-09-16T15:29:39.176Z,61.70
2018-09-16T15:32:50.705Z,61.60
2018-09-16T15:36:01.871Z,61.40
2018-09-16T15:39:13.426Z,61.90
2018-09-16T15:42:24.490Z,61.40
2018-09-16T15:45:35.531Z,61.30
2018-09-16T15:48:46.758Z,61.60
2018-09-16T15:51:58.269Z,62.30
2018-09-16T15:55:09.393Z,62.30
2018-09-16T15:58:21.181Z,63.10
2018-09-16T16:01:32.341Z,64.40
2018-09-16T16:04:43.775Z,64.50
2018-09-16T16:07:54.633Z,64.10
2018-09-16T16:11:05.908Z,64.80
2018-09-16T16:14:16.914Z,64.80
2018-09-16T16:17:27.948Z,66.30
2018-09-16T16:20:45.543Z,66.20
2018-09-16T16:23:57.155Z,66.00
2018-09-16T16:27:08.460Z,67.10
2018-09-16T16:30:19.581Z,65.90
2018-09-16T16:33:31.625Z,65.90
2018-09-16T16:36:43.195Z,66.80
2018-09-16T16:39:54.690Z,67.90
2018-09-16T16:43:06.328Z,66.10
2018-09-16T16:46:17.249Z,67.20
2018-09-16T16:49:29.250Z,69.50
2018-09-16T16:52:41.041Z,69.40
2018-09-16T16:55:52.939Z,69.70
2018-09-16T16:59:04.969Z,71.60
2018-09-16T17:02:16.483Z,72.90
2018-09-16T17:05:28.460Z,75.70
2018-09-16T17:08:40.076Z,74.20
2018-09-16T17:11:51.602Z,76.10
2018-09-16T17:15:03.624Z,74.70
2018-09-16T17:18:15.324Z,76.20
2018-09-16T17:21:26.857Z,77.20
2018-09-16T17:24:38.807Z,77.90
2018-09-16T17:27:50.561Z,77.20
2018-09-16T17:31:02.365Z,77.90
2018-09-16T17:34:13.558Z,78.40
2018-09-16T17:37:25.079Z,78.80
2018-09-16T17:40:36.681Z,77.40
2018-09-16T17:43:49.193Z,78.80
2018-09-16T17:47:00.674Z,77.60
2018-09-16T17:50:12.548Z,79.30
2018-09-16T17:53:23.837Z,78.50
2018-09-16T17:56:34.891Z,80.00
2018-09-16T17:59:46.435Z,77.50
2018-09-16T18:02:58.228Z,78.80
2018-09-16T18:06:10.200Z,80.50
2018-09-16T18:09:23.703Z,80.00
2018-09-16T18:12:35.409Z,80.30
2018-09-16T18:15:47.607Z,80.20
2018-09-16T18:18:59.390Z,81.80
2018-09-16T18:22:11.089Z,82.20
2018-09-16T18:25:22.127Z,83.10
2018-09-16T18:28:33.345Z,83.30
2018-09-16T18:31:45.247Z,83.50
2018-09-16T18:34:56.681Z,85.20
2018-09-16T18:38:09.381Z,83.90
2018-09-16T18:41:22.479Z,84.40
2018-09-16T18:44:34.747Z,86.70
2018-09-16T18:47:46.332Z,87.30
2018-09-16T18:50:58.165Z,86.90
2018-09-16T18:54:09.447Z,87.70
2018-09-16T18:57:21.330Z,89.10
2018-09-16T19:00:32.958Z,90.30
2018-09-16T19:03:44.216Z,90.20
2018-09-16T19:06:56.326Z,90.60
2018-09-16T19:10:07.554Z,91.20
2018-09-16T19:13:19.555Z,91.40
2018-09-16T19:16:30.791Z,91.90
2018-09-16T19:19:41.981Z,92.50
2018-09-16T19:22:53.838Z,93.20
2018-09-16T19:26:04.972Z,93.40
2018-09-16T19:29:16.326Z,93.60
2018-09-16T19:32:27.691Z,93.80
2018-09-16T19:35:39.553Z,94.20
2018-09-16T19:38:51.893Z,94.10
2018-09-16T19:42:03.323Z,94.50
2018-09-16T19:45:15.567Z,94.70
2018-09-16T19:48:27.148Z,94.60
2018-09-16T19:51:38.854Z,95.70
2018-09-16T19:54:50.661Z,96.30
2018-09-16T19:58:02.952Z,96.60
2018-09-16T20:01:14.733Z,96.90
2018-09-16T20:04:26.646Z,97.50
2018-09-16T20:07:38.230Z,97.90
2018-09-16T20:10:50.231Z,98.50
2018-09-16T20:14:02.115Z,98.60
2018-09-16T20:17:13.317Z,98.80
2018-09-16T20:20:25.025Z,99.00
2018-09-16T20:23:36.067Z,99.10
2018-09-16T20:26:47.248Z,99.60
2018-09-16T20:29:58.430Z,99.70
2018-09-16T20:33:09.789Z,99.90
2018-09-16T20:36:21.029Z,99.90
2018-09-16T20:39:33.230Z,99.90
2018-09-16T20:42:45.031Z,99.90
2018-09-16T20:45:56.347Z,99.90
2018-09-16T20:49:07.779Z,99.90
2018-09-16T20:52:18.942Z,99.90
2018-09-16T20:55:30.801Z,99.90
2018-09-16T20:58:42.506Z,99.90
2018-09-16T21:01:53.816Z,99.90
2018-09-16T21:05:05.362Z,99.90
2018-09-16T21:08:16.490Z,99.90
2018-09-16T21:11:27.805Z,99.90
2018-09-16T21:14:39.197Z,99.90
2018-09-16T21:17:50.603Z,99.90
2018-09-16T21:21:01.938Z,99.90
2018-09-16T21:24:13.122Z,99.90
2018-09-16T21:27:24.222Z,99.90
2018-09-16T21:30:35.797Z,99.90
2018-09-16T21:33:47.670Z,99.90
2018-09-16T21:36:59.003Z,99.90
2018-09-16T21:40:11.270Z,99.90
2018-09-16T21:43:22.961Z,99.90
2018-09-16T21:46:34.185Z,99.90
2018-09-16T21:49:45.973Z,99.90
2018-09-16T21:52:57.824Z,99.90
2018-09-16T21:56:09.724Z,99.90
2018-09-16T21:59:21.131Z,99.90
2018-09-16T22:02:32.471Z,99.90
2018-09-16T22:05:43.623Z,99.90
2018-09-16T22:08:54.884Z,99.90
2018-09-16T22:12:06.440Z,99.90
2018-09-16T22:15:17.852Z,99.90
2018-09-16T22:18:30.016Z,99.90
2018-09-16T22:21:41.115Z,99.90
2018-09-16T22:24:52.743Z,99.90
2018-09-16T22:28:04.542Z,99.90
2018-09-16T22:31:16.471Z,99.90
2018-09-16T22:34:27.633Z,99.90
2018-09-16T22:37:39.624Z,99.90
2018-09-16T22:40:52.311Z,99.90
2018-09-16T22:44:03.914Z,99.90
2018-09-16T22:47:15.212Z,99.90
2018-09-16T22:50:26.686Z,99.90
2018-09-16T22:53:37.924Z,99.90
2018-09-16T22:56:49.805Z,99.90
2018-09-16T23:00:01.452Z,99.90
2018-09-16T23:03:13.614Z,99.90
2018-09-16T23:06:25.604Z,99.90
2018-09-16T23:09:37.495Z,99.90
2018-09-16T23:12:48.673Z,99.90
2018-09-16T23:16:00.412Z,99.90
2018-09-16T23:19:12.365Z,99.90
2018-09-16T23:22:23.421Z,99.90
2018-09-16T23:25:35.414Z,99.90
2018-09-16T23:28:47.023Z,99.90
2018-09-16T23:31:58.703Z,99.90
2018-09-16T23:35:10.313Z,99.90
2018-09-16T23:38:22.000Z,99.90
2018-09-16T23:41:33.821Z,99.90
2018-09-16T23:44:45.544Z,99.90
2018-09-16T23:47:56.915Z,99.90
2018-09-16T23:51:08.137Z,99.90
2018-09-16T23:54:19.603Z,99.90
2018-09-16T23:57:30.719Z,99.90
