createdAt,value
2023-10-01T00:00:44.448Z,14.05
2023-10-01T00:03:13.134Z,14.04
2023-10-01T00:05:42.656Z,14.08
2023-10-01T00:08:13.841Z,14.11
2023-10-01T00:10:43.704Z,14.12
2023-10-01T00:13:13.059Z,14.14
2023-10-01T00:15:43.288Z,14.14
2023-10-01T00:18:11.901Z,14.16
2023-10-01T00:20:40.592Z,14.18
2023-10-01T00:23:09.106Z,14.21
2023-10-01T00:25:37.844Z,14.20
2023-10-01T00:28:09.486Z,14.18
2023-10-01T00:30:38.271Z,14.18
2023-10-01T00:33:09.492Z,14.15
2023-10-01T00:35:41.638Z,14.14
2023-10-01T00:38:10.804Z,14.14
2023-10-01T00:40:39.696Z,14.19
2023-10-01T00:43:08.115Z,14.22
2023-10-01T00:45:36.780Z,14.21
2023-10-01T00:48:10.967Z,14.21
2023-10-01T00:50:40.696Z,14.19
2023-10-01T00:53:10.774Z,14.18
2023-10-01T00:55:39.695Z,14.20
2023-10-01T00:58:08.242Z,14.20
2023-10-01T01:00:37.855Z,14.22
2023-10-01T01:03:10.016Z,14.21
2023-10-01T01:05:42.343Z,14.21
2023-10-01T01:08:23.135Z,14.23
2023-10-01T01:10:54.482Z,14.25
2023-10-01T01:13:26.190Z,14.26
2023-10-01T01:15:55.022Z,14.26
2023-10-01T01:18:27.567Z,14.27
2023-10-01T01:21:01.086Z,14.29
2023-10-01T01:23:33.163Z,14.28
2023-10-01T01:26:02.184Z,14.33
2023-10-01T01:28:33.586Z,14.34
2023-10-01T01:31:05.516Z,14.34
2023-10-01T01:33:41.804Z,14.35
2023-10-01T01:36:11.705Z,14.36
2023-10-01T01:39:11.150Z,14.36
2023-10-01T01:41:44.178Z,14.35
2023-10-01T01:44:16.081Z,14.38
2023-10-01T01:46:50.915Z,14.34
2023-10-01T01:49:21.051Z,14.30
2023-10-01T01:52:01.426Z,14.28
2023-10-01T01:54:32.982Z,14.31
2023-10-01T01:57:02.374Z,14.32
2023-10-01T01:59:32.912Z,14.34
2023-10-01T02:02:01.842Z,14.40
2023-10-01T02:04:30.527Z,14.46
2023-10-01T02:07:00.481Z,14.52
2023-10-01T02:09:28.853Z,14.55
2023-10-01T02:11:58.638Z,14.57
2023-10-01T02:14:34.057Z,14.56
2023-10-01T02:17:14.859Z,14.57
2023-10-01T02:19:47.907Z,14.62
2023-10-01T02:22:19.102Z,14.62
2023-10-01T02:24:56.318Z,14.64
2023-10-01T02:27:29.830Z,14.67
2023-10-01T02:33:12.380Z,14.78
2023-10-01T02:35:43.095Z,14.79
2023-10-01T02:38:27.055Z,14.80
2023-10-01T02:40:59.111Z,14.80
2023-10-01T02:43:28.112Z,14.81
2023-10-01T02:45:58.540Z,14.87
2023-10-01T02:48:29.361Z,14.92
2023-10-01T02:50:57.771Z,14.89
2023-10-01T02:53:25.178Z,14.87
2023-10-01T02:55:54.723Z,14.84
2023-10-01T02:58:28.824Z,14.85
2023-10-01T03:00:58.527Z,14.88
2023-10-01T03:03:34.517Z,14.94
2023-10-01T03:06:10.371Z,14.96
2023-10-01T03:08:57.647Z,14.98
2023-10-01T03:11:27.477Z,14.97
2023-10-01T03:13:55.648Z,14.97
2023-10-01T03:16:44.144Z,14.98
2023-10-01T03:19:20.872Z,14.98
2023-10-01T03:22:06.737Z,15.02
2023-10-01T03:24:41.158Z,15.05
2023-10-01T03:27:21.285Z,15.04
2023-10-01T03:29:55.397Z,15.02
2023-10-01T03:32:30.805Z,15.03
2023-10-01T03:35:08.020Z,15.02
2023-10-01T03:37:40.668Z,14.99
2023-10-01T03:40:19.953Z,14.99
2023-10-01T03:42:52.991Z,15.01
2023-10-01T03:45:38.740Z,15.01
2023-10-01T03:48:20.593Z,15.01
2023-10-01T03:50:51.798Z,14.99
2023-10-01T03:53:20.601Z,14.98
2023-10-01T03:55:56.508Z,14.97
2023-10-01T03:58:31.235Z,14.97
2023-10-01T04:01:16.662Z,14.94
2023-10-01T04:03:48.164Z,14.93
2023-10-01T04:06:18.012Z,14.93
2023-10-01T04:08:49.157Z,14.93
2023-10-01T04:11:17.712Z,14.95
2023-10-01T04:14:06.072Z,14.94
2023-10-01T04:16:36.499Z,14.94
2023-10-01T04:19:12.223Z,14.94
2023-10-01T04:21:45.074Z,14.91
2023-10-01T04:24:14.703Z,14.90
2023-10-01T04:26:43.987Z,14.88
2023-10-01T04:29:12.639Z,14.87
2023-10-01T04:31:50.550Z,14.89
2023-10-01T04:34:19.120Z,14.90
2023-10-01T04:36:52.277Z,14.90
2023-10-01T04:39:20.974Z,14.90
2023-10-01T04:41:49.436Z,14.86
2023-10-01T04:44:21.247Z,14.82
2023-10-01T04:46:52.534Z,14.78
2023-10-01T04:49:43.540Z,14.75
2023-10-01T04:52:14.077Z,14.73
2023-10-01T04:54:46.264Z,14.74
2023-10-01T04:57:15.145Z,14.68
2023-10-01T04:59:58.836Z,14.67
2023-10-01T05:02:31.209Z,14.67
2023-10-01T05:05:11.250Z,14.64
2023-10-01T05:07:43.818Z,14.65
2023-10-01T05:10:13.510Z,14.65
2023-10-01T05:12:46.315Z,14.62
2023-10-01T05:15:26.692Z,14.61
2023-10-01T05:17:57.466Z,14.64
2023-10-01T05:20:27.965Z,14.68
2023-10-01T05:23:00.581Z,14.68
2023-10-01T05:25:29.282Z,14.63
2023-10-01T05:27:58.086Z,14.59
2023-10-01T05:30:39.703Z,14.60
2023-10-01T05:33:12.663Z,14.60
2023-10-01T05:35:46.017Z,14.60
2023-10-01T05:38:18.075Z,14.59
2023-10-01T05:40:46.988Z,14.58
2023-10-01T05:43:15.910Z,14.53
2023-10-01T05:45:48.667Z,14.46
2023-10-01T05:48:21.012Z,14.45
2023-10-01T05:50:51.077Z,14.48
2023-10-01T05:53:22.147Z,14.51
2023-10-01T05:55:51.089Z,14.52
2023-10-01T05:58:23.393Z,14.57
2023-10-01T06:01:07.420Z,14.61
2023-10-01T06:03:42.416Z,14.59
2023-10-01T06:06:15.560Z,14.58
2023-10-01T06:08:51.032Z,14.60
2023-10-01T06:11:20.107Z,14.59
2023-10-01T06:13:53.171Z,14.61
2023-10-01T06:16:25.640Z,14.61
2023-10-01T06:18:59.004Z,14.63
2023-10-01T06:21:32.962Z,14.64
2023-10-01T06:24:06.064Z,14.60
2023-10-01T06:26:38.218Z,14.59
2023-10-01T06:29:08.895Z,14.60
2023-10-01T06:31:54.450Z,14.59
2023-10-01T06:34:25.731Z,14.61
2023-10-01T06:37:00.623Z,14.58
2023-10-01T06:39:32.741Z,14.56
2023-10-01T06:42:15.328Z,14.54
2023-10-01T06:44:44.564Z,14.52
2023-10-01T06:47:17.187Z,14.53
2023-10-01T06:49:58.694Z,14.55
2023-10-01T06:52:29.533Z,14.58
2023-10-01T06:55:00.801Z,14.62
2023-10-01T06:57:32.497Z,14.68
2023-10-01T07:00:01.341Z,14.75
2023-10-01T07:02:30.399Z,14.78
2023-10-01T07:07:31.364Z,14.82
2023-10-01T07:10:01.987Z,14.82
2023-10-01T07:12:32.407Z,14.84
2023-10-01T07:15:01.031Z,14.86
2023-10-01T07:17:30.070Z,14.85
2023-10-01T07:20:01.930Z,14.86
2023-10-01T07:22:32.787Z,14.94
2023-10-01T07:25:04.680Z,14.99
2023-10-01T07:27:34.917Z,15.06
2023-10-01T07:30:03.475Z,15.07
2023-10-01T07:32:42.881Z,15.07
2023-10-01T07:35:12.373Z,15.10
2023-10-01T07:37:42.820Z,15.13
2023-10-01T07:40:18.759Z,15.16
2023-10-01T07:42:49.141Z,15.15
2023-10-01T07:45:21.234Z,15.17
2023-10-01T07:47:50.234Z,15.23
2023-10-01T07:50:19.214Z,15.29
2023-10-01T07:52:47.570Z,15.38
2023-10-01T07:55:31.884Z,15.44
2023-10-01T07:58:14.801Z,15.51
2023-10-01T08:00:45.500Z,15.57
2023-10-01T08:03:34.777Z,15.61
2023-10-01T08:06:17.704Z,15.67
2023-10-01T08:08:49.746Z,15.69
2023-10-01T08:11:36.789Z,15.71
2023-10-01T08:14:06.963Z,15.72
2023-10-01T08:16:49.265Z,15.76
2023-10-01T08:19:21.869Z,15.79
2023-10-01T08:21:54.947Z,15.77
2023-10-01T08:24:35.052Z,15.77
2023-10-01T08:27:05.775Z,15.80
2023-10-01T08:29:56.594Z,15.80
2023-10-01T08:32:24.274Z,15.82
2023-10-01T08:35:07.516Z,15.81
2023-10-01T08:37:38.728Z,15.84
2023-10-01T08:40:15.727Z,15.87
2023-10-01T08:42:46.584Z,15.88
2023-10-01T08:45:18.655Z,15.92
2023-10-01T08:47:49.023Z,15.95
2023-10-01T08:50:28.446Z,15.98
2023-10-01T08:52:58.949Z,16.03
2023-10-01T08:55:38.321Z,16.06
2023-10-01T08:58:26.958Z,16.08
2023-10-01T09:01:11.919Z,16.12
2023-10-01T09:03:41.297Z,16.15
2023-10-01T09:06:25.906Z,16.19
2023-10-01T09:08:56.762Z,16.25
2023-10-01T09:11:36.800Z,16.27
2023-10-01T09:14:21.304Z,16.28
2023-10-01T09:16:59.217Z,16.27
2023-10-01T09:19:36.676Z,16.27
2023-10-01T09:22:17.356Z,16.31
2023-10-01T09:24:56.912Z,16.40
2023-10-01T09:27:29.914Z,16.51
2023-10-01T09:30:22.707Z,16.66
2023-10-01T09:32:52.996Z,16.75
2023-10-01T09:35:32.016Z,16.77
2023-10-01T09:38:13.892Z,16.81
2023-10-01T09:40:44.538Z,16.84
2023-10-01T09:43:21.068Z,16.92
2023-10-01T09:45:53.313Z,17.00
2023-10-01T09:48:31.771Z,17.11
2023-10-01T09:51:09.624Z,17.25
2023-10-01T09:53:45.651Z,17.30
2023-10-01T09:56:16.283Z,17.41
2023-10-01T09:58:48.972Z,17.50
2023-10-01T10:01:21.071Z,17.58
2023-10-01T10:03:55.801Z,17.67
2023-10-01T10:06:26.288Z,17.71
2023-10-01T10:09:04.668Z,17.72
2023-10-01T10:11:38.115Z,17.81
2023-10-01T10:14:27.529Z,17.87
2023-10-01T10:17:02.170Z,17.85
2023-10-01T10:19:33.101Z,17.88
2023-10-01T10:22:14.049Z,17.82
2023-10-01T10:24:48.324Z,17.83
2023-10-01T10:27:49.184Z,17.91
2023-10-01T10:30:22.036Z,18.02
2023-10-01T10:33:40.581Z,18.06
2023-10-01T10:36:51.508Z,18.00
2023-10-01T10:40:28.196Z,17.93
2023-10-01T10:43:23.844Z,17.89
2023-10-01T10:46:10.311Z,17.90
2023-10-01T10:49:04.123Z,17.85
2023-10-01T10:51:49.294Z,17.80
2023-10-01T10:54:33.177Z,17.81
2023-10-01T10:57:00.879Z,17.78
2023-10-01T10:59:32.026Z,17.82
2023-10-01T11:02:00.789Z,17.96
2023-10-01T11:04:32.644Z,18.06
2023-10-01T11:07:06.149Z,18.00
2023-10-01T11:09:36.037Z,17.89
2023-10-01T11:12:09.178Z,17.77
2023-10-01T11:14:38.265Z,17.66
2023-10-01T11:17:08.618Z,17.56
2023-10-01T11:19:38.366Z,17.58
2023-10-01T11:22:10.180Z,17.66
2023-10-01T11:24:41.322Z,17.73
2023-10-01T11:27:16.381Z,17.89
2023-10-01T11:29:45.947Z,18.15
2023-10-01T11:32:18.271Z,18.37
2023-10-01T11:34:57.248Z,18.57
2023-10-01T11:37:30.004Z,18.63
2023-10-01T11:39:59.253Z,18.65
2023-10-01T11:42:37.294Z,18.68
2023-10-01T11:45:32.007Z,18.54
2023-10-01T11:48:21.066Z,18.37
2023-10-01T11:50:52.006Z,18.29
2023-10-01T11:53:30.066Z,18.29
2023-10-01T11:56:03.067Z,18.32
2023-10-01T11:58:34.266Z,18.40
2023-10-01T12:01:12.568Z,18.48
2023-10-01T12:03:41.221Z,18.46
2023-10-01T12:06:09.676Z,18.37
2023-10-01T12:08:48.881Z,18.23
2023-10-01T12:11:27.888Z,18.08
2023-10-01T12:14:10.337Z,18.07
2023-10-01T12:16:41.677Z,18.11
2023-10-01T12:19:25.588Z,18.12
2023-10-01T12:22:07.538Z,18.20
2023-10-01T12:24:44.178Z,18.30
2023-10-01T12:27:30.936Z,18.39
2023-10-01T12:29:59.433Z,18.45
2023-10-01T12:32:42.718Z,18.55
2023-10-01T12:35:29.121Z,18.48
2023-10-01T12:38:24.436Z,18.35
2023-10-01T12:40:54.802Z,18.20
2023-10-01T12:43:41.264Z,18.04
2023-10-01T12:46:10.911Z,17.91
2023-10-01T12:48:41.745Z,17.89
2023-10-01T12:51:09.130Z,17.88
2023-10-01T12:53:49.402Z,17.90
2023-10-01T12:56:22.820Z,17.92
2023-10-01T12:58:55.268Z,17.91
2023-10-01T13:01:33.013Z,17.97
2023-10-01T13:04:22.134Z,18.04
2023-10-01T13:06:50.722Z,18.15
2023-10-01T13:09:55.071Z,18.22
2023-10-01T13:12:27.305Z,18.29
2023-10-01T13:15:13.529Z,18.33
2023-10-01T13:17:45.919Z,18.31
2023-10-01T13:20:25.644Z,18.29
2023-10-01T13:23:01.045Z,18.29
2023-10-01T13:25:29.816Z,18.23
2023-10-01T13:28:05.929Z,18.16
2023-10-01T13:30:56.129Z,18.07
2023-10-01T13:33:26.900Z,18.02
2023-10-01T13:35:58.603Z,18.00
2023-10-01T13:38:50.458Z,17.97
2023-10-01T13:41:36.440Z,17.96
2023-10-01T13:44:24.436Z,18.06
2023-10-01T13:47:10.537Z,18.18
2023-10-01T13:49:56.618Z,18.33
2023-10-01T13:52:42.690Z,18.50
2023-10-01T13:55:28.568Z,18.67
2023-10-01T13:58:14.341Z,18.68
2023-10-01T14:01:01.331Z,18.59
2023-10-01T14:03:46.923Z,18.56
2023-10-01T14:06:32.779Z,18.51
2023-10-01T14:09:10.597Z,18.46
2023-10-01T14:11:41.543Z,18.47
2023-10-01T14:14:18.481Z,18.51
2023-10-01T14:17:09.005Z,18.54
2023-10-01T14:19:43.465Z,18.50
2023-10-01T14:22:20.878Z,18.50
2023-10-01T14:24:49.667Z,18.42
2023-10-01T14:27:26.682Z,18.38
2023-10-01T14:30:23.177Z,18.30
2023-10-01T14:32:55.820Z,18.24
2023-10-01T14:35:39.154Z,18.26
2023-10-01T14:38:08.506Z,18.28
2023-10-01T14:40:39.195Z,18.29
2023-10-01T14:43:08.004Z,18.32
2023-10-01T14:45:43.821Z,18.45
2023-10-01T14:48:13.605Z,18.50
2023-10-01T14:50:42.194Z,18.54
2023-10-01T14:53:12.208Z,18.50
2023-10-01T14:55:44.305Z,18.44
2023-10-01T14:58:17.320Z,18.42
2023-10-01T15:00:55.927Z,18.34
2023-10-01T15:03:35.154Z,18.29
2023-10-01T15:06:05.484Z,18.26
2023-10-01T15:08:37.605Z,18.26
2023-10-01T15:11:14.271Z,18.24
2023-10-01T15:13:43.388Z,18.19
2023-10-01T15:16:23.430Z,18.14
2023-10-01T15:19:04.565Z,18.05
2023-10-01T15:21:33.520Z,17.97
2023-10-01T15:24:02.516Z,17.97
2023-10-01T15:26:31.523Z,17.98
2023-10-01T15:29:02.196Z,18.02
2023-10-01T15:31:35.031Z,18.08
2023-10-01T15:34:06.099Z,18.13
2023-10-01T15:36:50.239Z,18.13
2023-10-01T15:39:37.787Z,18.18
2023-10-01T15:42:14.041Z,18.20
2023-10-01T15:44:48.166Z,18.25
2023-10-01T15:47:41.199Z,18.22
2023-10-01T15:50:13.768Z,18.13
2023-10-01T15:52:50.397Z,18.08
2023-10-01T15:55:21.802Z,18.02
2023-10-01T15:57:56.911Z,17.98
2023-10-01T16:00:28.425Z,17.98
2023-10-01T16:03:07.755Z,17.93
2023-10-01T16:05:42.286Z,17.89
2023-10-01T16:08:19.655Z,17.85
2023-10-01T16:10:50.276Z,17.79
2023-10-01T16:13:19.755Z,17.75
2023-10-01T16:15:50.386Z,17.69
2023-10-01T16:18:19.622Z,17.58
2023-10-01T16:20:51.073Z,17.49
2023-10-01T16:23:20.968Z,17.42
2023-10-01T16:25:52.163Z,17.38
2023-10-01T16:28:25.208Z,17.31
2023-10-01T16:31:02.960Z,17.28
2023-10-01T16:33:33.178Z,17.25
2023-10-01T16:36:04.066Z,17.25
2023-10-01T16:38:33.435Z,17.24
2023-10-01T16:41:02.328Z,17.23
2023-10-01T16:43:41.276Z,17.23
2023-10-01T16:46:11.041Z,17.21
2023-10-01T16:48:40.212Z,17.19
2023-10-01T16:51:25.255Z,17.18
2023-10-01T16:53:58.375Z,17.16
2023-10-01T16:56:28.364Z,17.16
2023-10-01T16:58:58.482Z,17.12
2023-10-01T17:01:29.239Z,17.09
2023-10-01T17:04:05.864Z,17.05
2023-10-01T17:06:37.604Z,17.02
2023-10-01T17:09:09.125Z,17.02
2023-10-01T17:11:38.028Z,16.99
2023-10-01T17:14:16.251Z,16.97
2023-10-01T17:16:46.690Z,16.94
2023-10-01T17:19:16.223Z,16.89
2023-10-01T17:21:49.296Z,16.84
2023-10-01T17:24:23.225Z,16.81
2023-10-01T17:26:51.843Z,16.77
2023-10-01T17:29:23.033Z,16.69
2023-10-01T17:31:56.263Z,16.59
2023-10-01T17:34:26.136Z,16.47
2023-10-01T17:37:01.706Z,16.39
2023-10-01T17:39:30.434Z,16.29
2023-10-01T17:42:01.019Z,16.21
2023-10-01T17:44:31.836Z,16.18
2023-10-01T17:47:01.781Z,16.16
2023-10-01T17:49:30.795Z,16.14
2023-10-01T17:52:19.987Z,16.13
2023-10-01T17:54:50.082Z,16.10
2023-10-01T17:57:27.625Z,16.09
2023-10-01T18:00:00.603Z,16.07
2023-10-01T18:02:30.295Z,16.03
2023-10-01T18:05:18.667Z,15.93
2023-10-01T18:07:53.776Z,15.75
2023-10-01T18:10:38.100Z,15.63
2023-10-01T18:13:12.743Z,15.51
2023-10-01T18:15:42.251Z,15.39
2023-10-01T18:18:13.729Z,15.29
2023-10-01T18:20:42.819Z,15.19
2023-10-01T18:23:15.488Z,15.11
2023-10-01T18:25:43.935Z,15.02
2023-10-01T18:28:13.838Z,14.93
2023-10-01T18:30:49.865Z,14.88
2023-10-01T18:33:19.644Z,14.80
2023-10-01T18:35:57.150Z,14.74
2023-10-01T18:38:29.081Z,14.67
2023-10-01T18:40:58.264Z,14.60
2023-10-01T18:43:27.838Z,14.54
2023-10-01T18:46:00.238Z,14.47
2023-10-01T18:48:32.053Z,14.42
2023-10-01T18:51:01.176Z,14.37
2023-10-01T18:53:31.081Z,14.32
2023-10-01T18:55:59.594Z,14.31
2023-10-01T18:58:28.897Z,14.30
2023-10-01T19:00:58.888Z,14.34
2023-10-01T19:03:27.310Z,14.39
2023-10-01T19:06:01.300Z,14.45
2023-10-01T19:08:33.098Z,14.56
2023-10-01T19:11:03.125Z,14.66
2023-10-01T19:13:32.882Z,14.75
2023-10-01T19:16:02.743Z,14.77
2023-10-01T19:18:31.760Z,14.79
2023-10-01T19:21:01.051Z,14.79
2023-10-01T19:23:36.575Z,14.77
2023-10-01T19:26:07.607Z,14.77
2023-10-01T19:28:36.897Z,14.76
2023-10-01T19:31:13.375Z,14.77
2023-10-01T19:33:45.015Z,14.87
2023-10-01T19:36:14.938Z,14.96
2023-10-01T19:38:48.820Z,14.98
2023-10-01T19:41:20.019Z,15.03
2023-10-01T19:43:50.877Z,15.06
2023-10-01T19:46:19.580Z,15.10
2023-10-01T19:48:51.211Z,15.17
2023-10-01T19:51:24.237Z,15.23
2023-10-01T19:54:02.350Z,15.24
2023-10-01T19:56:32.941Z,15.29
2023-10-01T19:59:09.514Z,15.34
2023-10-01T20:01:41.980Z,15.37
2023-10-01T20:04:12.587Z,15.39
2023-10-01T20:06:46.575Z,15.42
2023-10-01T20:09:29.823Z,15.45
2023-10-01T20:12:00.301Z,15.48
2023-10-01T20:14:33.448Z,15.50
2023-10-01T20:17:02.812Z,15.49
2023-10-01T20:19:33.771Z,15.46
2023-10-01T20:22:18.843Z,15.43
2023-10-01T20:24:51.245Z,15.42
2023-10-01T20:27:22.214Z,15.40
2023-10-01T20:29:50.759Z,15.37
2023-10-01T20:32:23.366Z,15.36
2023-10-01T20:34:52.237Z,15.33
2023-10-01T20:37:20.585Z,15.30
2023-10-01T20:39:49.216Z,15.29
2023-10-01T20:42:18.676Z,15.29
2023-10-01T20:44:54.151Z,15.27
2023-10-01T20:47:24.879Z,15.23
2023-10-01T20:49:54.624Z,15.19
2023-10-01T20:52:31.849Z,15.20
2023-10-01T20:55:16.527Z,15.19
2023-10-01T20:57:45.664Z,15.18
2023-10-01T21:00:38.999Z,15.17
2023-10-01T21:03:08.568Z,15.16
2023-10-01T21:05:37.217Z,15.15
2023-10-01T21:08:18.683Z,15.13
2023-10-01T21:10:47.166Z,15.13
2023-10-01T21:13:28.082Z,15.11
2023-10-01T21:16:05.363Z,15.09
2023-10-01T21:18:36.166Z,15.05
2023-10-01T21:21:05.127Z,15.02
2023-10-01T21:23:33.602Z,14.98
2023-10-01T21:26:02.126Z,14.96
2023-10-01T21:28:30.635Z,14.93
2023-10-01T21:30:59.082Z,14.91
2023-10-01T21:33:28.879Z,14.88
2023-10-01T21:36:04.238Z,14.85
2023-10-01T21:38:33.161Z,14.80
2023-10-01T21:41:13.041Z,14.75
2023-10-01T21:43:46.815Z,14.70
2023-10-01T21:46:26.976Z,14.67
2023-10-01T21:48:56.942Z,14.65
2023-10-01T21:51:29.597Z,14.63
2023-10-01T21:53:58.053Z,14.62
2023-10-01T21:56:26.858Z,14.61
2023-10-01T21:58:56.681Z,14.59
2023-10-01T22:01:41.764Z,14.56
2023-10-01T22:04:12.594Z,14.52
2023-10-01T22:06:45.746Z,14.48
2023-10-01T22:09:22.726Z,14.45
2023-10-01T22:11:53.426Z,14.44
2023-10-01T22:14:23.875Z,14.47
2023-10-01T22:16:54.940Z,14.51
2023-10-01T22:19:25.093Z,14.55
2023-10-01T22:21:54.952Z,14.57
2023-10-01T22:24:27.975Z,14.59
2023-10-01T22:26:57.641Z,14.61
2023-10-01T22:29:29.527Z,14.59
2023-10-01T22:32:00.387Z,14.60
2023-10-01T22:34:31.276Z,14.61
2023-10-01T22:37:04.065Z,14.61
2023-10-01T22:39:39.051Z,14.60
2023-10-01T22:42:24.468Z,14.56
2023-10-01T22:44:59.243Z,14.52
2023-10-01T22:47:31.352Z,14.48
2023-10-01T22:50:03.113Z,14.46
2023-10-01T22:52:32.511Z,14.45
2023-10-01T22:55:01.902Z,14.43
2023-10-01T22:57:43.332Z,14.41
2023-10-01T23:00:19.466Z,14.40
2023-10-01T23:02:50.147Z,14.39
2023-10-01T23:05:21.160Z,14.38
2023-10-01T23:07:52.153Z,14.38
2023-10-01T23:10:26.065Z,14.36
2023-10-01T23:13:08.881Z,14.35
2023-10-01T23:15:41.823Z,14.35
2023-10-01T23:18:12.328Z,14.36
2023-10-01T23:20:53.329Z,14.33
2023-10-01T23:23:28.920Z,14.29
2023-10-01T23:26:13.057Z,14.26
2023-10-01T23:28:42.890Z,14.22
2023-10-01T23:31:15.883Z,14.18
2023-10-01T23:33:47.057Z,14.15
2023-10-01T23:36:19.576Z,14.11
2023-10-01T23:38:57.530Z,14.10
2023-10-01T23:41:44.290Z,14.09
2023-10-01T23:44:13.351Z,14.09
2023-10-01T23:46:41.989Z,14.10
2023-10-01T23:49:13.372Z,14.10
2023-10-01T23:51:44.366Z,14.10
2023-10-01T23:54:12.847Z,14.11
2023-10-01T23:56:41.327Z,14.13
2023-10-01T23:59:27.789Z,14.10
