createdAt,value
2023-04-04T00:00:44.101Z,1.70
2023-04-04T00:03:12.333Z,1.70
2023-04-04T00:05:40.618Z,1.60
2023-04-04T00:08:08.622Z,1.60
2023-04-04T00:10:38.024Z,1.50
2023-04-04T00:13:07.614Z,1.50
2023-04-04T00:15:36.508Z,1.50
2023-04-04T00:18:04.929Z,1.40
2023-04-04T00:20:33.109Z,1.40
2023-04-04T00:23:01.099Z,1.40
2023-04-04T00:25:29.246Z,1.30
2023-04-04T00:28:00.913Z,1.30
2023-04-04T00:30:29.921Z,1.30
2023-04-04T00:32:58.141Z,1.20
2023-04-04T00:35:26.448Z,1.20
2023-04-04T00:37:54.519Z,1.20
2023-04-04T00:40:22.544Z,1.20
2023-04-04T00:42:51.119Z,1.20
2023-04-04T00:45:20.667Z,1.10
2023-04-04T00:47:49.592Z,1.10
2023-04-04T00:50:17.922Z,1.10
2023-04-04T00:52:46.135Z,1.10
2023-04-04T00:55:14.318Z,1.10
2023-04-04T00:57:42.370Z,1.00
2023-04-04T01:00:12.991Z,1.10
2023-04-04T01:02:42.445Z,1.00
2023-04-04T01:05:11.123Z,1.00
2023-04-04T01:07:40.451Z,1.00
2023-04-04T01:10:09.721Z,1.00
2023-04-04T01:12:37.756Z,1.00
2023-04-04T01:15:06.242Z,0.90
2023-04-04T01:17:34.857Z,0.90
2023-04-04T01:20:09.470Z,0.90
2023-04-04T01:22:39.956Z,0.80
2023-04-04T01:25:09.067Z,0.80
2023-04-04T01:27:39.369Z,0.80
2023-04-04T01:30:10.000Z,0.80
2023-04-04T01:32:44.969Z,0.80
2023-04-04T01:35:22.791Z,0.80
2023-04-04T01:37:59.390Z,0.80
2023-04-04T01:40:31.838Z,0.80
2023-04-04T01:43:01.278Z,0.80
2023-04-04T01:45:29.920Z,0.80
2023-04-04T01:47:58.277Z,0.80
2023-04-04T01:50:27.128Z,0.80
2023-04-04T01:52:55.146Z,0.70
2023-04-04T01:55:23.520Z,0.70
2023-04-04T01:57:52.238Z,0.70
2023-04-04T02:00:22.118Z,0.70
2023-04-04T02:02:50.110Z,0.70
2023-04-04T02:05:18.153Z,0.70
2023-04-04T02:07:49.735Z,0.70
2023-04-04T02:10:17.960Z,0.60
2023-04-04T02:12:46.659Z,0.60
2023-04-04T02:15:14.736Z,0.70
2023-04-04T02:17:48.765Z,0.60
2023-04-04T02:20:19.570Z,0.60
2023-04-04T02:23:16.679Z,0.60
2023-04-04T02:25:44.628Z,0.70
2023-04-04T02:28:12.585Z,0.60
2023-04-04T02:30:40.993Z,0.70
2023-04-04T02:33:10.599Z,0.70
2023-04-04T02:35:39.712Z,0.70
2023-04-04T02:38:07.847Z,0.70
2023-04-04T02:40:39.718Z,0.70
2023-04-04T02:43:08.010Z,0.70
2023-04-04T02:45:36.221Z,0.70
2023-04-04T02:48:07.580Z,0.80
2023-04-04T02:50:37.176Z,0.80
2023-04-04T02:53:05.248Z,0.80
2023-04-04T02:55:33.251Z,0.80
2023-04-04T02:58:01.811Z,0.70
2023-04-04T03:00:29.947Z,0.80
2023-04-04T03:02:59.313Z,0.80
2023-04-04T03:05:28.382Z,0.80
2023-04-04T03:07:58.850Z,0.80
2023-04-04T03:10:29.755Z,0.80
2023-04-04T03:12:58.059Z,0.80
2023-04-04T03:15:27.621Z,0.80
2023-04-04T03:17:55.825Z,0.80
2023-04-04T03:20:23.855Z,0.80
2023-04-04T03:22:52.002Z,0.80
2023-04-04T03:25:21.358Z,0.80
2023-04-04T03:27:49.362Z,0.90
2023-04-04T03:30:17.391Z,0.90
2023-04-04T03:32:45.454Z,0.90
2023-04-04T03:35:13.534Z,0.80
2023-04-04T03:37:42.748Z,0.80
2023-04-04T03:40:11.295Z,0.80
2023-04-04T03:42:41.104Z,0.80
2023-04-04T03:45:10.648Z,0.80
2023-04-04T03:47:39.515Z,0.80
2023-04-04T03:50:08.682Z,0.80
2023-04-04T03:52:39.988Z,0.80
2023-04-04T03:55:08.565Z,0.80
2023-04-04T03:57:37.053Z,0.80
2023-04-04T04:00:07.595Z,0.70
2023-04-04T04:02:35.602Z,0.70
2023-04-04T04:05:03.790Z,0.70
2023-04-04T04:07:32.098Z,0.70
2023-04-04T04:10:00.610Z,0.70
2023-04-04T04:12:28.643Z,0.70
2023-04-04T04:14:56.817Z,0.70
2023-04-04T04:17:27.815Z,0.70
2023-04-04T04:19:56.310Z,0.70
2023-04-04T04:22:24.822Z,0.60
2023-04-04T04:24:52.815Z,0.70
2023-04-04T04:27:20.830Z,0.70
2023-04-04T04:29:48.875Z,0.60
2023-04-04T04:32:18.029Z,0.60
2023-04-04T04:34:47.905Z,0.60
2023-04-04T04:37:16.014Z,0.60
2023-04-04T04:39:43.972Z,0.60
2023-04-04T04:42:11.969Z,0.60
2023-04-04T04:44:40.125Z,0.50
2023-04-04T04:47:08.368Z,0.50
2023-04-04T04:49:36.545Z,0.50
2023-04-04T04:52:06.032Z,0.50
2023-04-04T04:54:34.012Z,0.50
2023-04-04T04:57:02.713Z,0.50
2023-04-04T04:59:30.903Z,0.50
2023-04-04T05:02:01.955Z,0.50
2023-04-04T05:04:30.015Z,0.50
2023-04-04T05:06:58.166Z,0.50
2023-04-04T05:09:27.543Z,0.50
2023-04-04T05:11:56.431Z,0.50
2023-04-04T05:14:24.711Z,0.50
2023-04-04T05:16:53.089Z,0.50
2023-04-04T05:19:21.186Z,0.50
2023-04-04T05:21:51.213Z,0.40
2023-04-04T05:24:19.444Z,0.50
2023-04-04T05:26:48.781Z,0.60
2023-04-04T05:29:16.950Z,0.60
2023-04-04T05:31:44.956Z,0.50
2023-04-04T05:34:12.920Z,0.60
2023-04-04T05:36:41.782Z,0.60
2023-04-04T05:39:09.824Z,0.60
2023-04-04T05:41:37.858Z,0.70
2023-04-04T05:44:07.209Z,0.60
2023-04-04T05:46:35.253Z,0.70
2023-04-04T05:49:03.400Z,0.70
2023-04-04T05:51:31.372Z,0.80
2023-04-04T05:53:59.348Z,0.80
2023-04-04T05:56:27.323Z,0.80
2023-04-04T05:58:55.672Z,0.80
2023-04-04T06:01:25.465Z,0.90
2023-04-04T06:03:53.623Z,0.90
2023-04-04T06:06:23.990Z,0.90
2023-04-04T06:08:53.893Z,0.90
2023-04-04T06:11:23.009Z,1.00
2023-04-04T06:13:52.833Z,1.00
2023-04-04T06:16:25.149Z,1.00
2023-04-04T06:18:53.175Z,1.10
2023-04-04T06:21:21.207Z,1.20
2023-04-04T06:23:49.188Z,1.20
2023-04-04T06:26:26.904Z,1.20
2023-04-04T06:28:55.865Z,1.30
2023-04-04T06:31:25.449Z,1.30
2023-04-04T06:33:53.722Z,1.50
2023-04-04T06:36:23.873Z,2.30
2023-04-04T06:38:51.932Z,2.30
2023-04-04T06:41:29.279Z,2.10
2023-04-04T06:43:57.265Z,2.10
2023-04-04T06:46:33.819Z,2.10
2023-04-04T06:49:04.183Z,2.20
2023-04-04T06:51:32.233Z,2.20
2023-04-04T06:54:02.632Z,2.90
2023-04-04T06:56:30.850Z,4.10
2023-04-04T06:58:59.036Z,4.70
2023-04-04T07:01:28.445Z,5.40
2023-04-04T07:03:56.596Z,6.00
2023-04-04T07:06:26.676Z,6.50
2023-04-04T07:08:54.675Z,6.90
2023-04-04T07:11:24.077Z,7.70
2023-04-04T07:13:52.084Z,8.40
2023-04-04T07:16:20.099Z,8.80
2023-04-04T07:18:49.681Z,9.40
2023-04-04T07:21:18.626Z,9.70
2023-04-04T07:23:46.601Z,9.80
2023-04-04T07:26:14.571Z,10.10
2023-04-04T07:28:42.609Z,10.30
2023-04-04T07:31:11.268Z,10.50
2023-04-04T07:33:39.963Z,11.00
2023-04-04T07:36:09.912Z,11.10
2023-04-04T07:38:37.923Z,10.90
2023-04-04T07:41:06.018Z,11.20
2023-04-04T07:43:34.038Z,11.30
2023-04-04T07:46:02.534Z,11.90
2023-04-04T07:48:30.631Z,11.60
2023-04-04T07:51:00.467Z,11.30
2023-04-04T07:53:29.808Z,11.20
2023-04-04T07:55:58.060Z,11.20
2023-04-04T07:58:28.448Z,11.80
2023-04-04T08:00:58.209Z,12.50
2023-04-04T08:03:26.578Z,13.20
2023-04-04T08:05:54.681Z,13.50
2023-04-04T08:08:25.417Z,13.60
2023-04-04T08:10:54.751Z,13.70
2023-04-04T08:13:25.690Z,13.70
2023-04-04T08:15:53.656Z,13.50
2023-04-04T08:18:21.964Z,13.10
2023-04-04T08:20:50.366Z,13.50
2023-04-04T08:23:19.324Z,13.50
2023-04-04T08:25:48.038Z,13.60
2023-04-04T08:28:17.408Z,13.90
2023-04-04T08:30:45.623Z,13.80
2023-04-04T08:33:13.639Z,14.00
2023-04-04T08:35:41.783Z,14.00
2023-04-04T08:38:11.406Z,13.90
2023-04-04T08:40:40.017Z,14.30
2023-04-04T08:43:08.732Z,14.20
2023-04-04T08:45:41.272Z,14.10
2023-04-04T08:48:11.548Z,14.20
2023-04-04T08:50:41.806Z,14.40
2023-04-04T08:53:11.901Z,14.60
2023-04-04T08:55:40.000Z,14.90
2023-04-04T08:58:08.028Z,15.30
2023-04-04T09:00:40.533Z,15.80
2023-04-04T09:03:15.683Z,15.80
2023-04-04T09:05:45.692Z,15.80
2023-04-04T09:08:14.723Z,16.00
2023-04-04T09:10:44.964Z,15.80
2023-04-04T09:13:16.586Z,15.00
2023-04-04T09:15:49.057Z,14.70
2023-04-04T09:18:17.980Z,14.70
2023-04-04T09:20:47.566Z,14.20
2023-04-04T09:23:18.276Z,14.50
2023-04-04T09:26:02.472Z,14.90
2023-04-04T09:28:33.036Z,14.10
2023-04-04T09:31:05.825Z,13.40
2023-04-04T09:33:35.301Z,13.40
2023-04-04T09:36:06.111Z,13.50
2023-04-04T09:38:37.299Z,14.00
2023-04-04T09:41:09.632Z,14.40
2023-04-04T09:43:38.713Z,14.40
2023-04-04T09:46:10.741Z,13.40
2023-04-04T09:48:38.830Z,13.30
2023-04-04T09:51:08.681Z,14.00
2023-04-04T09:53:38.189Z,13.40
2023-04-04T09:56:07.788Z,12.90
2023-04-04T09:58:46.333Z,13.00
2023-04-04T10:01:19.316Z,13.20
2023-04-04T10:03:53.625Z,13.50
2023-04-04T10:06:22.376Z,13.20
2023-04-04T10:08:51.273Z,13.60
2023-04-04T10:11:31.076Z,13.80
2023-04-04T10:14:00.607Z,13.10
2023-04-04T10:16:33.414Z,12.80
2023-04-04T10:19:04.655Z,12.60
2023-04-04T10:21:32.857Z,12.30
2023-04-04T10:24:03.337Z,12.20
2023-04-04T10:26:31.400Z,11.70
2023-04-04T10:28:59.872Z,11.30
2023-04-04T10:31:30.384Z,10.90
2023-04-04T10:34:11.288Z,10.60
2023-04-04T10:36:45.950Z,10.50
2023-04-04T10:39:16.404Z,10.20
2023-04-04T10:41:45.996Z,10.20
2023-04-04T10:44:21.994Z,10.30
2023-04-04T10:46:54.302Z,10.10
2023-04-04T10:49:25.597Z,9.80
2023-04-04T10:51:56.929Z,9.70
2023-04-04T10:54:27.598Z,9.70
2023-04-04T10:56:56.644Z,9.50
2023-04-04T10:59:26.811Z,9.30
2023-04-04T11:02:01.872Z,9.30
2023-04-04T11:04:34.759Z,9.20
2023-04-04T11:07:14.501Z,9.00
2023-04-04T11:09:56.380Z,9.00
2023-04-04T11:12:36.186Z,9.00
2023-04-04T11:15:12.751Z,9.00
2023-04-04T11:18:21.708Z,9.00
2023-04-04T11:20:56.078Z,8.80
2023-04-04T11:23:27.501Z,8.60
2023-04-04T11:25:56.571Z,8.60
2023-04-04T11:28:43.550Z,8.50
2023-04-04T11:31:29.760Z,8.40
2023-04-04T11:34:03.546Z,8.40
2023-04-04T11:36:51.982Z,8.30
2023-04-04T11:39:28.372Z,8.10
2023-04-04T11:41:59.677Z,8.00
2023-04-04T11:44:30.591Z,8.00
2023-04-04T11:47:04.510Z,7.80
2023-04-04T11:49:36.468Z,7.90
2023-04-04T11:52:07.552Z,7.80
2023-04-04T11:54:36.024Z,7.90
2023-04-04T11:57:04.266Z,7.80
2023-04-04T11:59:32.448Z,7.80
2023-04-04T12:02:03.049Z,7.70
2023-04-04T12:04:31.093Z,7.70
2023-04-04T12:07:00.510Z,7.70
2023-04-04T12:09:28.531Z,7.80
2023-04-04T12:11:58.002Z,7.70
2023-04-04T12:14:27.403Z,7.50
2023-04-04T12:16:57.500Z,7.60
2023-04-04T12:19:29.696Z,7.60
2023-04-04T12:22:00.156Z,7.60
2023-04-04T12:24:28.288Z,7.50
2023-04-04T12:26:58.618Z,7.50
2023-04-04T12:29:36.135Z,7.40
2023-04-04T12:32:07.491Z,7.30
2023-04-04T12:34:38.620Z,7.20
2023-04-04T12:37:13.156Z,7.20
2023-04-04T12:39:49.190Z,7.20
2023-04-04T12:42:23.471Z,7.10
2023-04-04T12:44:54.241Z,7.00
2023-04-04T12:47:24.860Z,7.00
2023-04-04T12:49:55.520Z,7.00
2023-04-04T12:52:29.550Z,7.10
2023-04-04T12:55:07.996Z,7.20
2023-04-04T12:57:37.863Z,7.20
2023-04-04T13:00:09.331Z,7.10
2023-04-04T13:02:38.517Z,7.20
2023-04-04T13:05:08.217Z,7.10
2023-04-04T13:07:43.513Z,7.20
2023-04-04T13:10:14.571Z,7.30
2023-04-04T13:13:01.039Z,7.40
2023-04-04T13:15:51.554Z,7.50
2023-04-04T13:18:22.513Z,7.50
2023-04-04T13:20:51.101Z,7.50
2023-04-04T13:23:21.037Z,7.60
2023-04-04T13:25:49.187Z,7.70
2023-04-04T13:28:19.497Z,7.70
2023-04-04T13:30:49.210Z,7.60
2023-04-04T13:33:18.082Z,7.60
2023-04-04T13:35:47.009Z,7.50
2023-04-04T13:38:15.276Z,7.50
2023-04-04T13:40:46.731Z,7.50
2023-04-04T13:43:15.156Z,7.30
2023-04-04T13:45:46.141Z,7.20
2023-04-04T13:48:14.436Z,7.20
2023-04-04T13:50:44.014Z,7.10
2023-04-04T13:53:12.283Z,7.10
2023-04-04T13:55:52.025Z,6.90
2023-04-04T13:58:29.667Z,6.90
2023-04-04T14:00:57.947Z,6.90
2023-04-04T14:03:27.901Z,6.90
2023-04-04T14:05:55.890Z,6.80
2023-04-04T14:08:24.914Z,6.80
2023-04-04T14:10:52.897Z,6.80
2023-04-04T14:13:21.411Z,6.80
2023-04-04T14:15:51.054Z,6.70
2023-04-04T14:18:19.109Z,6.60
2023-04-04T14:20:47.862Z,6.50
2023-04-04T14:23:15.959Z,6.40
2023-04-04T14:25:43.942Z,6.40
2023-04-04T14:28:11.966Z,6.30
2023-04-04T14:30:39.926Z,6.30
2023-04-04T14:33:09.303Z,6.40
2023-04-04T14:35:38.584Z,6.30
2023-04-04T14:38:07.122Z,6.20
2023-04-04T14:40:35.158Z,6.00
2023-04-04T14:43:03.203Z,5.90
2023-04-04T14:45:32.182Z,5.90
2023-04-04T14:48:00.277Z,5.80
2023-04-04T14:50:29.665Z,5.70
2023-04-04T14:52:57.682Z,5.70
2023-04-04T14:55:27.815Z,5.80
2023-04-04T15:00:27.133Z,5.70
2023-04-04T15:02:55.292Z,5.60
2023-04-04T15:05:23.355Z,5.60
2023-04-04T15:07:52.945Z,5.60
2023-04-04T15:10:21.422Z,5.60
2023-04-04T15:12:49.395Z,5.60
2023-04-04T15:15:17.446Z,5.50
2023-04-04T15:17:45.667Z,5.60
2023-04-04T15:20:14.202Z,5.50
2023-04-04T15:22:42.451Z,5.50
2023-04-04T15:25:12.109Z,5.50
2023-04-04T15:27:40.081Z,5.50
2023-04-04T15:30:09.504Z,5.40
2023-04-04T15:32:38.814Z,5.30
2023-04-04T15:35:15.842Z,5.30
2023-04-04T15:37:46.223Z,5.30
2023-04-04T15:40:18.002Z,5.20
2023-04-04T15:42:49.225Z,5.20
2023-04-04T15:45:17.684Z,5.20
2023-04-04T15:47:45.778Z,5.10
2023-04-04T15:50:13.887Z,4.80
2023-04-04T15:52:44.698Z,4.80
2023-04-04T15:55:17.017Z,4.80
2023-04-04T15:57:47.442Z,4.80
2023-04-04T16:00:16.966Z,4.80
2023-04-04T16:02:45.267Z,4.90
2023-04-04T16:05:13.404Z,4.90
2023-04-04T16:07:41.627Z,4.90
2023-04-04T16:10:11.093Z,4.80
2023-04-04T16:12:40.479Z,4.80
2023-04-04T16:15:09.856Z,4.80
2023-04-04T16:17:37.969Z,4.80
2023-04-04T16:20:07.457Z,4.80
2023-04-04T16:22:35.759Z,4.70
2023-04-04T16:25:03.818Z,4.60
2023-04-04T16:27:32.281Z,4.50
2023-04-04T16:30:04.612Z,4.40
2023-04-04T16:32:34.266Z,4.40
2023-04-04T16:35:02.307Z,4.30
2023-04-04T16:37:30.351Z,4.20
2023-04-04T16:40:00.961Z,4.20
2023-04-04T16:42:29.071Z,4.20
2023-04-04T16:44:57.156Z,4.20
2023-04-04T16:47:28.346Z,4.10
2023-04-04T16:49:56.510Z,4.10
2023-04-04T16:52:24.482Z,4.00
2023-04-04T16:54:54.276Z,3.90
2023-04-04T16:57:22.329Z,3.90
2023-04-04T16:59:50.370Z,3.90
2023-04-04T17:02:18.423Z,3.90
2023-04-04T17:04:47.772Z,3.80
2023-04-04T17:07:16.079Z,3.70
2023-04-04T17:09:45.122Z,3.70
2023-04-04T17:12:14.955Z,3.70
2023-04-04T17:14:42.978Z,3.70
2023-04-04T17:17:11.432Z,3.60
2023-04-04T17:19:40.604Z,3.60
2023-04-04T17:22:09.936Z,3.60
2023-04-04T17:24:37.910Z,3.60
2023-04-04T17:27:08.969Z,3.60
2023-04-04T17:29:37.317Z,3.50
2023-04-04T17:32:05.591Z,3.50
2023-04-04T17:34:33.641Z,3.40
2023-04-04T17:37:04.161Z,3.40
2023-04-04T17:39:33.602Z,3.40
2023-04-04T17:42:04.612Z,3.30
2023-04-04T17:44:32.643Z,3.40
2023-04-04T17:47:00.748Z,3.30
2023-04-04T17:49:29.339Z,3.30
2023-04-04T17:51:57.374Z,3.30
2023-04-04T17:54:26.776Z,3.20
2023-04-04T17:56:57.193Z,3.20
2023-04-04T17:59:25.183Z,3.20
2023-04-04T18:01:53.320Z,3.20
2023-04-04T18:04:22.183Z,3.20
2023-04-04T18:06:50.272Z,3.20
2023-04-04T18:09:18.435Z,3.20
2023-04-04T18:11:49.398Z,3.20
2023-04-04T18:14:18.920Z,3.10
2023-04-04T18:16:47.918Z,3.10
2023-04-04T18:19:16.217Z,3.00
2023-04-04T18:21:47.595Z,2.90
2023-04-04T18:24:15.602Z,3.00
2023-04-04T18:26:44.325Z,2.90
2023-04-04T18:29:13.569Z,2.90
2023-04-04T18:31:43.303Z,2.90
2023-04-04T18:34:15.061Z,2.90
2023-04-04T18:36:43.148Z,2.90
2023-04-04T18:39:11.366Z,2.90
2023-04-04T18:41:39.619Z,2.90
2023-04-04T18:44:08.379Z,2.90
2023-04-04T18:46:38.104Z,2.90
2023-04-04T18:49:07.868Z,2.90
2023-04-04T18:51:35.959Z,2.90
2023-04-04T18:54:07.053Z,2.90
2023-04-04T18:56:35.692Z,3.00
2023-04-04T18:59:07.976Z,2.90
2023-04-04T19:01:36.852Z,2.90
2023-04-04T19:04:08.509Z,2.90
2023-04-04T19:06:38.854Z,2.80
2023-04-04T19:09:07.245Z,2.80
2023-04-04T19:11:35.234Z,3.00
2023-04-04T19:14:04.563Z,3.40
2023-04-04T19:16:32.686Z,3.40
2023-04-04T19:19:01.971Z,3.20
2023-04-04T19:21:30.054Z,3.20
2023-04-04T19:24:08.268Z,3.00
2023-04-04T19:26:36.391Z,3.00
2023-04-04T19:29:05.556Z,3.00
2023-04-04T19:31:34.315Z,2.90
2023-04-04T19:34:09.746Z,2.80
2023-04-04T19:36:38.504Z,2.80
2023-04-04T19:39:10.658Z,2.80
2023-04-04T19:41:42.267Z,2.70
2023-04-04T19:44:19.135Z,2.70
2023-04-04T19:46:47.723Z,2.70
2023-04-04T19:49:17.859Z,2.70
2023-04-04T19:51:51.901Z,2.70
2023-04-04T19:54:27.146Z,2.70
2023-04-04T19:57:03.568Z,2.70
2023-04-04T20:00:01.481Z,2.70
2023-04-04T20:03:07.098Z,2.60
2023-04-04T20:05:59.723Z,2.60
2023-04-04T20:08:37.984Z,2.60
2023-04-04T20:11:10.654Z,2.60
2023-04-04T20:13:39.764Z,2.60
2023-04-04T20:16:10.586Z,2.50
2023-04-04T20:18:39.766Z,2.50
2023-04-04T20:21:09.989Z,2.60
2023-04-04T20:23:49.425Z,2.60
2023-04-04T20:26:54.628Z,2.50
2023-04-04T20:29:25.381Z,2.60
2023-04-04T20:31:54.726Z,2.50
2023-04-04T20:34:42.698Z,2.50
2023-04-04T20:37:13.465Z,2.50
2023-04-04T20:39:46.130Z,2.50
2023-04-04T20:42:40.970Z,2.50
2023-04-04T20:45:37.293Z,2.50
2023-04-04T20:48:08.014Z,2.50
2023-04-04T20:50:47.194Z,2.50
2023-04-04T20:53:20.092Z,2.50
2023-04-04T20:55:48.333Z,2.50
2023-04-04T20:58:36.736Z,2.40
2023-04-04T21:01:10.265Z,2.40
2023-04-04T21:03:38.476Z,2.30
2023-04-04T21:06:12.643Z,2.40
2023-04-04T21:08:44.354Z,2.40
2023-04-04T21:11:12.933Z,2.30
2023-04-04T21:13:44.779Z,2.30
2023-04-04T21:16:14.210Z,2.20
2023-04-04T21:18:42.546Z,2.20
2023-04-04T21:21:20.813Z,2.20
2023-04-04T21:23:52.655Z,2.20
2023-04-04T21:26:32.751Z,2.10
2023-04-04T21:29:04.252Z,2.10
2023-04-04T21:31:37.722Z,2.10
2023-04-04T21:34:16.476Z,2.00
2023-04-04T21:36:45.131Z,2.00
2023-04-04T21:39:14.460Z,2.00
2023-04-04T21:41:44.963Z,1.90
2023-04-04T21:44:14.320Z,1.90
2023-04-04T21:46:42.716Z,1.90
2023-04-04T21:49:11.308Z,1.80
2023-04-04T21:51:39.654Z,1.80
2023-04-04T21:54:07.840Z,1.70
2023-04-04T21:56:37.036Z,1.70
2023-04-04T21:59:08.981Z,1.70
2023-04-04T22:01:40.136Z,1.60
2023-04-04T22:04:08.263Z,1.60
2023-04-04T22:06:36.380Z,1.50
2023-04-04T22:09:05.600Z,1.50
2023-04-04T22:11:34.529Z,1.50
2023-04-04T22:14:07.245Z,1.40
2023-04-04T22:16:39.880Z,1.40
2023-04-04T22:19:11.271Z,1.40
2023-04-04T22:21:46.647Z,1.30
2023-04-04T22:24:17.692Z,1.30
2023-04-04T22:26:46.652Z,1.20
2023-04-04T22:29:14.686Z,1.20
2023-04-04T22:31:42.687Z,1.10
2023-04-04T22:34:14.752Z,1.10
2023-04-04T22:36:43.758Z,1.10
2023-04-04T22:39:15.628Z,1.00
2023-04-04T22:41:43.718Z,1.00
2023-04-04T22:44:11.690Z,1.00
2023-04-04T22:46:39.872Z,0.90
2023-04-04T22:49:08.722Z,0.90
2023-04-04T22:51:44.212Z,0.80
2023-04-04T22:54:14.355Z,0.80
2023-04-04T22:56:42.698Z,0.80
2023-04-04T22:59:11.199Z,0.70
2023-04-04T23:01:42.096Z,0.70
2023-04-04T23:04:10.278Z,0.70
2023-04-04T23:06:39.707Z,0.60
2023-04-04T23:09:08.664Z,0.60
2023-04-04T23:11:37.337Z,0.50
2023-04-04T23:14:08.749Z,0.50
2023-04-04T23:16:37.547Z,0.50
2023-04-04T23:19:05.533Z,0.50
2023-04-04T23:21:33.529Z,0.40
2023-04-04T23:24:02.937Z,0.40
2023-04-04T23:26:31.283Z,0.40
2023-04-04T23:28:59.322Z,0.40
2023-04-04T23:31:27.539Z,0.30
2023-04-04T23:33:55.892Z,0.30
2023-04-04T23:36:23.999Z,0.30
2023-04-04T23:38:52.064Z,0.30
2023-04-04T23:41:21.516Z,0.20
2023-04-04T23:43:49.627Z,0.20
2023-04-04T23:46:17.948Z,0.20
2023-04-04T23:48:46.561Z,0.20
2023-04-04T23:51:17.480Z,0.20
2023-04-04T23:53:45.478Z,0.20
2023-04-04T23:56:14.517Z,0.10
2023-04-04T23:58:43.881Z,0.10
