createdAt,value
2018-06-24T00:00:10.596Z,34.73
2018-06-24T00:02:38.540Z,20.60
2018-06-24T00:05:06.748Z,23.17
2018-06-24T00:07:34.922Z,22.03
2018-06-24T00:10:02.855Z,28.63
2018-06-24T00:12:31.040Z,29.17
2018-06-24T00:14:59.224Z,21.30
2018-06-24T00:17:27.408Z,17.30
2018-06-24T00:19:55.348Z,24.07
2018-06-24T00:22:23.531Z,28.13
2018-06-24T00:24:51.776Z,28.03
2018-06-24T00:27:19.952Z,30.53
2018-06-24T00:29:48.124Z,31.13
2018-06-24T00:32:16.917Z,28.67
2018-06-24T00:34:45.125Z,23.43
2018-06-24T00:37:13.360Z,28.57
2018-06-24T00:39:41.484Z,30.50
2018-06-24T00:42:09.437Z,26.63
2018-06-24T00:44:37.663Z,20.03
2018-06-24T00:47:05.859Z,21.97
2018-06-24T00:49:34.043Z,20.00
2018-06-24T00:52:02.223Z,24.50
2018-06-24T00:54:30.411Z,25.30
2018-06-24T00:56:58.371Z,23.73
2018-06-24T00:59:38.129Z,25.93
2018-06-24T01:02:06.300Z,26.33
2018-06-24T01:04:34.472Z,27.73
2018-06-24T01:07:02.399Z,23.70
2018-06-24T01:09:30.718Z,18.80
2018-06-24T01:11:58.676Z,24.23
2018-06-24T01:14:26.857Z,22.53
2018-06-24T01:16:55.049Z,23.07
2018-06-24T01:19:23.233Z,23.43
2018-06-24T01:21:51.407Z,20.70
2018-06-24T01:24:19.598Z,15.67
2018-06-24T01:26:47.772Z,17.53
2018-06-24T01:29:15.980Z,23.67
2018-06-24T01:31:44.161Z,17.50
2018-06-24T01:34:12.342Z,19.60
2018-06-24T01:36:40.516Z,19.00
2018-06-24T01:39:08.700Z,23.57
2018-06-24T01:41:36.643Z,23.33
2018-06-24T01:44:04.876Z,18.37
2018-06-24T01:46:33.057Z,22.23
2018-06-24T01:49:01.289Z,19.47
2018-06-24T01:51:29.329Z,21.67
2018-06-24T01:53:57.497Z,18.70
2018-06-24T01:56:25.675Z,25.60
2018-06-24T01:58:53.877Z,17.37
2018-06-24T02:01:21.803Z,22.93
2018-06-24T02:03:49.980Z,17.40
2018-06-24T02:06:18.171Z,23.90
2018-06-24T02:08:46.355Z,24.67
2018-06-24T02:11:14.535Z,21.00
2018-06-24T02:13:42.740Z,20.10
2018-06-24T02:16:10.929Z,23.07
2018-06-24T02:18:39.108Z,29.53
2018-06-24T02:21:07.320Z,22.10
2018-06-24T02:23:35.492Z,22.10
2018-06-24T02:26:03.664Z,24.33
2018-06-24T02:28:31.856Z,29.53
2018-06-24T02:31:00.044Z,21.13
2018-06-24T02:33:28.216Z,21.93
2018-06-24T02:35:56.412Z,33.77
2018-06-24T02:38:24.598Z,26.57
2018-06-24T02:40:52.788Z,31.90
2018-06-24T02:43:20.985Z,21.20
2018-06-24T02:45:49.164Z,22.43
2018-06-24T02:48:17.343Z,27.13
2018-06-24T02:50:45.552Z,29.10
2018-06-24T02:53:13.760Z,28.00
2018-06-24T02:55:41.943Z,20.30
2018-06-24T02:58:10.114Z,19.20
2018-06-24T03:00:38.312Z,20.07
2018-06-24T03:03:06.511Z,24.67
2018-06-24T03:05:34.463Z,25.17
2018-06-24T03:08:02.388Z,34.13
2018-06-24T03:10:30.584Z,30.63
2018-06-24T03:12:58.772Z,41.13
2018-06-24T03:15:26.710Z,27.50
2018-06-24T03:17:54.911Z,33.73
2018-06-24T03:20:22.859Z,24.37
2018-06-24T03:22:51.049Z,30.50
2018-06-24T03:25:19.334Z,19.27
2018-06-24T03:27:47.294Z,31.30
2018-06-24T03:30:15.500Z,30.40
2018-06-24T03:32:43.694Z,22.47
2018-06-24T03:35:11.936Z,27.30
2018-06-24T03:37:39.888Z,26.57
2018-06-24T03:40:08.071Z,28.63
2018-06-24T03:42:36.273Z,25.33
2018-06-24T03:45:04.732Z,28.53
2018-06-24T03:47:32.744Z,21.90
2018-06-24T03:50:00.929Z,26.73
2018-06-24T03:52:29.108Z,25.27
2018-06-24T03:54:57.299Z,22.10
2018-06-24T03:57:25.479Z,17.93
2018-06-24T03:59:53.648Z,20.70
2018-06-24T04:02:21.836Z,16.73
2018-06-24T04:04:49.790Z,22.40
2018-06-24T04:07:17.983Z,15.63
2018-06-24T04:09:45.936Z,18.27
2018-06-24T04:12:14.167Z,15.53
2018-06-24T04:14:42.414Z,19.37
2018-06-24T04:17:10.605Z,23.63
2018-06-24T04:19:38.956Z,18.63
2018-06-24T04:22:07.128Z,17.17
2018-06-24T04:24:35.316Z,15.00
2018-06-24T04:27:03.586Z,18.97
2018-06-24T04:29:31.763Z,15.90
2018-06-24T04:31:59.939Z,14.90
2018-06-24T04:34:28.129Z,15.80
2018-06-24T04:36:56.308Z,11.87
2018-06-24T04:39:24.505Z,12.43
2018-06-24T04:41:52.700Z,18.60
2018-06-24T04:44:20.883Z,16.20
2018-06-24T04:46:49.052Z,15.37
2018-06-24T04:51:51.850Z,12.17
2018-06-24T04:54:20.030Z,15.63
2018-06-24T04:56:47.952Z,9.13
2018-06-24T04:59:16.136Z,14.17
2018-06-24T05:01:44.390Z,9.53
2018-06-24T05:04:12.292Z,10.17
2018-06-24T05:06:40.492Z,14.43
2018-06-24T05:09:09.627Z,8.67
2018-06-24T05:11:37.811Z,11.83
2018-06-24T05:14:06.019Z,11.43
2018-06-24T05:16:34.350Z,11.87
2018-06-24T05:19:02.545Z,12.57
2018-06-24T05:21:30.812Z,15.20
2018-06-24T05:23:59.009Z,7.90
2018-06-24T05:26:27.192Z,14.97
2018-06-24T05:28:55.387Z,8.07
2018-06-24T05:31:23.571Z,8.13
2018-06-24T05:33:51.748Z,4.40
2018-06-24T05:36:19.953Z,11.30
2018-06-24T05:38:48.160Z,8.23
2018-06-24T05:41:16.336Z,8.27
2018-06-24T05:43:44.564Z,6.07
2018-06-24T05:46:12.734Z,12.53
2018-06-24T05:48:40.976Z,6.13
2018-06-24T05:51:09.144Z,9.10
2018-06-24T05:53:37.080Z,9.43
2018-06-24T05:56:05.263Z,10.70
2018-06-24T05:58:33.460Z,8.17
2018-06-24T06:01:01.389Z,7.93
2018-06-24T06:03:29.578Z,8.30
2018-06-24T06:05:57.744Z,9.40
2018-06-24T06:08:25.936Z,14.77
2018-06-24T06:10:54.108Z,6.97
2018-06-24T06:13:22.308Z,10.33
2018-06-24T06:15:50.516Z,9.17
2018-06-24T06:18:18.747Z,9.27
2018-06-24T06:20:46.864Z,5.87
2018-06-24T06:23:15.058Z,13.57
2018-06-24T06:25:43.215Z,13.37
2018-06-24T06:28:12.401Z,6.13
2018-06-24T06:30:40.579Z,9.33
2018-06-24T06:33:08.774Z,8.33
2018-06-24T06:35:36.945Z,11.40
2018-06-24T06:38:05.529Z,13.27
2018-06-24T06:40:33.707Z,7.77
2018-06-24T06:43:02.154Z,6.90
2018-06-24T06:45:30.384Z,10.93
2018-06-24T06:47:58.540Z,4.87
2018-06-24T06:50:26.726Z,9.00
2018-06-24T06:52:54.943Z,10.43
2018-06-24T06:55:23.118Z,9.70
2018-06-24T06:57:51.346Z,3.83
2018-06-24T07:00:19.491Z,4.60
2018-06-24T07:02:47.697Z,4.53
2018-06-24T07:05:15.863Z,7.20
2018-06-24T07:07:44.069Z,7.20
2018-06-24T07:10:12.264Z,5.67
2018-06-24T07:12:40.455Z,5.87
2018-06-24T07:15:08.712Z,5.80
2018-06-24T07:17:36.882Z,6.47
2018-06-24T07:20:05.080Z,4.57
2018-06-24T07:22:33.295Z,9.43
2018-06-24T07:25:01.481Z,4.10
2018-06-24T07:27:29.440Z,3.33
2018-06-24T07:29:57.595Z,5.43
2018-06-24T07:32:25.797Z,4.33
2018-06-24T07:34:53.756Z,7.73
2018-06-24T07:37:21.932Z,12.57
2018-06-24T07:39:50.103Z,7.27
2018-06-24T07:42:18.292Z,4.00
2018-06-24T07:44:46.467Z,8.03
2018-06-24T07:47:14.655Z,4.10
2018-06-24T07:49:42.852Z,3.60
2018-06-24T07:52:11.037Z,5.50
2018-06-24T07:54:39.221Z,11.57
2018-06-24T07:57:07.421Z,4.60
2018-06-24T07:59:35.608Z,8.87
2018-06-24T08:02:03.783Z,6.40
2018-06-24T08:04:32.031Z,4.40
2018-06-24T08:07:00.844Z,6.37
2018-06-24T08:09:29.016Z,5.10
2018-06-24T08:11:57.168Z,6.50
2018-06-24T08:14:25.350Z,13.40
2018-06-24T08:16:53.516Z,7.03
2018-06-24T08:19:21.694Z,8.27
2018-06-24T08:21:49.896Z,13.70
2018-06-24T08:24:18.724Z,10.20
2018-06-24T08:26:46.935Z,4.23
2018-06-24T08:29:15.121Z,7.90
2018-06-24T08:31:43.401Z,3.33
2018-06-24T08:34:11.519Z,4.80
2018-06-24T08:36:39.687Z,4.90
2018-06-24T08:39:09.061Z,3.53
2018-06-24T08:41:37.267Z,4.57
2018-06-24T08:44:05.628Z,5.80
2018-06-24T08:46:34.197Z,4.57
2018-06-24T08:49:02.393Z,4.77
2018-06-24T08:51:30.603Z,4.60
2018-06-24T08:53:58.765Z,3.50
2018-06-24T08:56:26.936Z,6.00
2018-06-24T08:58:55.161Z,4.03
2018-06-24T09:01:23.523Z,5.30
2018-06-24T09:03:51.723Z,4.87
2018-06-24T09:06:19.916Z,5.80
2018-06-24T09:08:48.116Z,11.53
2018-06-24T09:11:16.363Z,7.93
2018-06-24T09:13:44.568Z,6.70
2018-06-24T09:16:12.747Z,7.00
2018-06-24T09:18:40.956Z,4.67
2018-06-24T09:21:09.148Z,8.30
2018-06-24T09:23:37.604Z,10.70
2018-06-24T09:26:05.802Z,7.83
2018-06-24T09:28:33.985Z,5.20
2018-06-24T09:31:02.256Z,3.53
2018-06-24T09:33:30.435Z,5.93
2018-06-24T09:35:58.607Z,3.03
2018-06-24T09:38:26.797Z,7.80
2018-06-24T09:40:54.997Z,8.00
2018-06-24T09:43:23.161Z,6.23
2018-06-24T09:45:51.336Z,7.60
2018-06-24T09:48:19.503Z,4.87
2018-06-24T09:50:47.684Z,6.50
2018-06-24T09:53:15.891Z,5.03
2018-06-24T09:55:44.052Z,4.93
2018-06-24T09:58:11.999Z,7.63
2018-06-24T10:00:40.177Z,5.03
2018-06-24T10:03:08.420Z,4.80
2018-06-24T10:05:36.596Z,6.17
2018-06-24T10:08:04.912Z,1.90
2018-06-24T10:10:33.123Z,8.83
2018-06-24T10:13:01.320Z,4.60
2018-06-24T10:15:29.496Z,3.47
2018-06-24T10:17:57.684Z,3.80
2018-06-24T10:20:25.860Z,9.47
2018-06-24T10:22:54.036Z,5.30
2018-06-24T10:25:22.215Z,3.23
2018-06-24T10:27:50.378Z,4.20
2018-06-24T10:30:18.574Z,4.73
2018-06-24T10:32:46.780Z,2.90
2018-06-24T10:35:14.951Z,6.17
2018-06-24T10:37:43.157Z,4.10
2018-06-24T10:40:11.337Z,1.37
2018-06-24T10:42:39.499Z,2.43
2018-06-24T10:45:07.691Z,4.70
2018-06-24T10:47:35.928Z,4.80
2018-06-24T10:50:04.187Z,3.93
2018-06-24T10:52:32.363Z,4.60
2018-06-24T10:55:07.097Z,3.10
2018-06-24T10:57:37.300Z,7.90
2018-06-24T11:00:05.488Z,1.47
2018-06-24T11:02:33.647Z,4.30
2018-06-24T11:05:01.897Z,2.70
2018-06-24T11:07:30.072Z,1.43
2018-06-24T11:09:58.236Z,3.20
2018-06-24T11:12:26.429Z,8.43
2018-06-24T11:14:54.374Z,6.40
2018-06-24T11:17:22.643Z,2.67
2018-06-24T11:19:50.828Z,2.80
2018-06-24T11:22:19.028Z,8.07
2018-06-24T11:24:47.056Z,5.20
2018-06-24T11:27:15.473Z,2.03
2018-06-24T11:29:43.674Z,2.40
2018-06-24T11:32:11.856Z,8.03
2018-06-24T11:34:40.032Z,4.87
2018-06-24T11:37:08.230Z,2.90
2018-06-24T11:39:36.416Z,3.77
2018-06-24T11:42:04.588Z,3.23
2018-06-24T11:44:32.793Z,4.40
2018-06-24T11:47:00.894Z,3.27
2018-06-24T11:49:29.059Z,7.20
2018-06-24T11:51:57.271Z,2.50
2018-06-24T11:54:25.740Z,3.83
2018-06-24T11:56:54.055Z,4.17
2018-06-24T11:59:22.211Z,4.83
2018-06-24T12:01:50.401Z,1.93
2018-06-24T12:04:18.587Z,3.97
2018-06-24T12:06:46.825Z,2.40
2018-06-24T12:09:15.043Z,4.03
2018-06-24T12:11:43.274Z,3.77
2018-06-24T12:14:11.608Z,2.70
2018-06-24T12:16:39.777Z,2.10
2018-06-24T12:19:07.984Z,10.50
2018-06-24T12:21:36.191Z,5.43
2018-06-24T12:24:04.578Z,3.90
2018-06-24T12:26:32.756Z,4.03
2018-06-24T12:29:00.690Z,2.63
2018-06-24T12:31:28.911Z,4.23
2018-06-24T12:33:57.116Z,7.47
2018-06-24T12:36:34.176Z,6.63
2018-06-24T12:39:02.701Z,8.20
2018-06-24T12:41:30.880Z,9.30
2018-06-24T12:43:59.068Z,4.73
2018-06-24T12:46:27.256Z,4.97
2018-06-24T12:48:55.216Z,4.93
2018-06-24T12:51:23.395Z,4.03
2018-06-24T12:53:51.579Z,2.23
2018-06-24T12:56:19.514Z,3.70
2018-06-24T12:58:47.733Z,4.00
2018-06-24T13:01:17.011Z,5.20
2018-06-24T13:03:44.986Z,3.70
2018-06-24T13:06:13.472Z,4.87
2018-06-24T13:08:41.665Z,6.73
2018-06-24T13:11:10.024Z,2.93
2018-06-24T13:13:38.123Z,1.40
2018-06-24T13:16:06.321Z,5.10
2018-06-24T13:18:34.751Z,3.03
2018-06-24T13:21:02.937Z,7.40
2018-06-24T13:23:31.380Z,4.60
2018-06-24T13:25:59.511Z,2.50
2018-06-24T13:28:27.708Z,3.27
2018-06-24T13:30:55.912Z,8.13
2018-06-24T13:33:23.887Z,8.13
2018-06-24T13:35:51.835Z,1.20
2018-06-24T13:38:20.048Z,28.37
2018-06-24T13:40:48.224Z,4.20
2018-06-24T13:43:16.444Z,1.70
2018-06-24T13:45:44.615Z,1.53
2018-06-24T13:48:12.796Z,3.33
2018-06-24T13:50:41.000Z,3.73
2018-06-24T13:53:08.967Z,1.30
2018-06-24T13:55:37.148Z,2.43
2018-06-24T13:58:05.275Z,4.83
2018-06-24T14:00:33.463Z,2.30
2018-06-24T14:03:01.641Z,2.20
2018-06-24T14:05:29.845Z,4.97
2018-06-24T14:07:58.067Z,5.37
2018-06-24T14:10:26.215Z,5.17
2018-06-24T14:12:54.486Z,4.27
2018-06-24T14:15:22.673Z,5.20
2018-06-24T14:17:50.876Z,4.50
2018-06-24T14:20:19.059Z,4.43
2018-06-24T14:22:47.253Z,10.23
2018-06-24T14:25:15.179Z,1.90
2018-06-24T14:27:43.406Z,2.00
2018-06-24T14:30:11.355Z,2.93
2018-06-24T14:32:39.539Z,7.43
2018-06-24T14:35:07.512Z,3.50
2018-06-24T14:37:35.717Z,3.60
2018-06-24T14:40:03.920Z,3.60
2018-06-24T14:42:32.112Z,6.30
2018-06-24T14:45:00.300Z,1.43
2018-06-24T14:47:28.245Z,1.87
2018-06-24T14:49:56.432Z,4.90
2018-06-24T14:52:24.599Z,2.37
2018-06-24T14:54:52.780Z,4.20
2018-06-24T14:57:20.947Z,2.73
2018-06-24T14:59:49.146Z,4.80
2018-06-24T15:02:17.367Z,3.43
2018-06-24T15:04:45.596Z,5.90
2018-06-24T15:07:13.823Z,2.13
2018-06-24T15:09:42.057Z,5.70
2018-06-24T15:12:10.239Z,4.30
2018-06-24T15:14:38.402Z,2.80
2018-06-24T15:17:06.616Z,1.43
2018-06-24T15:19:34.809Z,3.53
2018-06-24T15:22:03.003Z,3.47
2018-06-24T15:24:31.220Z,3.80
2018-06-24T15:26:59.400Z,6.03
2018-06-24T15:29:27.601Z,1.60
2018-06-24T15:31:55.776Z,3.30
2018-06-24T15:34:23.963Z,3.03
2018-06-24T15:36:52.207Z,4.10
2018-06-24T15:39:20.350Z,4.53
2018-06-24T15:41:48.545Z,5.33
2018-06-24T15:44:16.736Z,6.63
2018-06-24T15:46:44.928Z,5.57
2018-06-24T15:49:13.105Z,2.37
2018-06-24T15:51:41.293Z,5.30
2018-06-24T15:54:09.248Z,4.97
2018-06-24T15:56:37.418Z,6.43
2018-06-24T15:59:05.615Z,3.53
2018-06-24T16:01:33.788Z,4.23
2018-06-24T16:04:02.006Z,2.63
2018-06-24T16:06:30.177Z,5.80
2018-06-24T16:08:58.375Z,4.97
2018-06-24T16:11:26.556Z,3.80
2018-06-24T16:13:54.765Z,4.57
2018-06-24T16:16:23.248Z,4.87
2018-06-24T16:18:51.450Z,5.67
2018-06-24T16:21:19.882Z,5.83
2018-06-24T16:23:47.824Z,6.63
2018-06-24T16:26:17.333Z,4.13
2018-06-24T16:28:45.545Z,3.30
2018-06-24T16:31:13.725Z,7.60
2018-06-24T16:33:41.923Z,4.70
2018-06-24T16:36:10.117Z,5.63
2018-06-24T16:38:38.305Z,2.77
2018-06-24T16:41:06.504Z,4.60
2018-06-24T16:43:34.427Z,4.17
2018-06-24T16:46:02.649Z,3.83
2018-06-24T16:48:30.816Z,6.57
2018-06-24T16:50:59.012Z,3.13
2018-06-24T16:53:27.213Z,5.13
2018-06-24T16:55:55.432Z,3.30
2018-06-24T16:58:23.619Z,5.93
2018-06-24T17:00:51.824Z,4.10
2018-06-24T17:03:20.020Z,6.73
2018-06-24T17:05:48.191Z,4.53
2018-06-24T17:08:16.372Z,7.33
2018-06-24T17:10:44.732Z,5.77
2018-06-24T17:13:12.625Z,6.33
2018-06-24T17:15:40.799Z,3.37
2018-06-24T17:18:09.038Z,5.17
2018-06-24T17:20:37.233Z,4.90
2018-06-24T17:23:05.436Z,5.27
2018-06-24T17:25:33.616Z,4.80
2018-06-24T17:28:01.836Z,4.10
2018-06-24T17:30:30.041Z,7.10
2018-06-24T17:32:58.233Z,12.37
2018-06-24T17:35:26.416Z,9.33
2018-06-24T17:37:54.619Z,17.47
2018-06-24T17:40:22.797Z,13.17
2018-06-24T17:42:51.020Z,10.20
2018-06-24T17:45:19.227Z,11.87
2018-06-24T17:47:47.447Z,22.43
2018-06-24T17:50:15.632Z,12.20
2018-06-24T17:52:43.884Z,8.53
2018-06-24T17:55:12.068Z,6.87
2018-06-24T17:57:40.244Z,3.93
2018-06-24T18:00:08.433Z,7.97
2018-06-24T18:02:36.640Z,8.80
2018-06-24T18:05:05.453Z,9.30
2018-06-24T18:07:33.635Z,3.80
2018-06-24T18:10:01.840Z,4.90
2018-06-24T18:12:30.025Z,10.17
2018-06-24T18:14:58.215Z,9.83
2018-06-24T18:17:26.432Z,7.83
2018-06-24T18:19:54.606Z,15.37
2018-06-24T18:22:22.811Z,10.10
2018-06-24T18:24:51.008Z,10.03
2018-06-24T18:27:19.225Z,11.60
2018-06-24T18:29:47.384Z,8.63
2018-06-24T18:32:15.640Z,10.70
2018-06-24T18:34:43.820Z,14.03
2018-06-24T18:37:11.983Z,6.50
2018-06-24T18:39:40.226Z,9.43
2018-06-24T18:42:08.381Z,10.73
2018-06-24T18:44:36.559Z,7.40
2018-06-24T18:47:04.749Z,10.10
2018-06-24T18:49:32.940Z,17.40
2018-06-24T18:52:01.178Z,11.10
2018-06-24T18:54:29.356Z,8.90
2018-06-24T18:56:57.609Z,9.10
2018-06-24T18:59:25.725Z,8.10
2018-06-24T19:01:53.904Z,9.30
2018-06-24T19:04:22.096Z,10.70
2018-06-24T19:06:50.293Z,5.60
2018-06-24T19:09:19.093Z,11.17
2018-06-24T19:11:48.113Z,8.63
2018-06-24T19:14:17.279Z,14.87
2018-06-24T19:16:45.481Z,13.70
2018-06-24T19:19:13.668Z,12.93
2018-06-24T19:21:41.883Z,8.87
2018-06-24T19:24:10.078Z,18.53
2018-06-24T19:26:38.377Z,12.70
2018-06-24T19:29:06.555Z,10.33
2018-06-24T19:31:34.748Z,14.23
2018-06-24T19:34:02.947Z,13.60
2018-06-24T19:36:31.140Z,15.40
2018-06-24T19:38:59.349Z,9.83
2018-06-24T19:41:27.505Z,9.37
2018-06-24T19:43:55.715Z,9.50
2018-06-24T19:46:23.904Z,14.27
2018-06-24T19:48:52.080Z,16.77
2018-06-24T19:51:20.320Z,9.37
2018-06-24T19:53:48.480Z,14.70
2018-06-24T19:56:17.337Z,16.80
2018-06-24T19:58:45.534Z,14.33
2018-06-24T20:01:13.704Z,17.17
2018-06-24T20:03:41.875Z,11.63
2018-06-24T20:06:10.040Z,13.57
2018-06-24T20:08:38.916Z,12.93
2018-06-24T20:11:07.112Z,12.33
2018-06-24T20:13:35.282Z,7.13
2018-06-24T20:16:03.465Z,11.13
2018-06-24T20:18:31.632Z,12.03
2018-06-24T20:20:59.808Z,12.70
2018-06-24T20:23:27.980Z,8.20
2018-06-24T20:25:56.155Z,11.03
2018-06-24T20:28:24.324Z,12.20
2018-06-24T20:30:52.490Z,11.40
2018-06-24T20:33:20.688Z,7.30
2018-06-24T20:35:48.846Z,9.90
2018-06-24T20:38:17.057Z,8.30
2018-06-24T20:40:45.261Z,10.97
2018-06-24T20:43:13.203Z,14.23
2018-06-24T20:45:41.384Z,8.93
2018-06-24T20:48:09.564Z,10.77
2018-06-24T20:50:37.741Z,15.40
2018-06-24T20:53:05.698Z,17.63
2018-06-24T20:55:33.856Z,18.13
2018-06-24T20:58:02.052Z,12.40
2018-06-24T21:00:30.223Z,12.43
2018-06-24T21:02:58.442Z,13.90
2018-06-24T21:05:26.627Z,12.27
2018-06-24T21:07:54.844Z,9.63
2018-06-24T21:10:23.037Z,11.10
2018-06-24T21:12:51.240Z,12.67
2018-06-24T21:15:19.496Z,12.23
2018-06-24T21:17:47.697Z,12.83
2018-06-24T21:20:15.863Z,11.40
2018-06-24T21:22:44.145Z,22.80
2018-06-24T21:25:12.336Z,15.87
2018-06-24T21:27:40.516Z,24.27
2018-06-24T21:30:08.684Z,15.57
2018-06-24T21:32:36.874Z,13.73
2018-06-24T21:35:05.051Z,17.17
2018-06-24T21:37:33.248Z,13.43
2018-06-24T21:40:01.193Z,14.43
2018-06-24T21:42:29.369Z,9.40
2018-06-24T21:44:57.571Z,16.20
2018-06-24T21:47:25.745Z,12.93
2018-06-24T21:49:53.925Z,14.97
2018-06-24T21:52:22.099Z,10.83
2018-06-24T21:54:50.361Z,11.63
2018-06-24T21:57:18.301Z,12.10
2018-06-24T21:59:46.487Z,9.57
2018-06-24T22:02:14.675Z,12.70
2018-06-24T22:04:42.631Z,15.23
2018-06-24T22:07:10.800Z,15.47
2018-06-24T22:09:39.904Z,23.27
2018-06-24T22:12:07.872Z,16.13
2018-06-24T22:14:36.069Z,15.87
2018-06-24T22:17:04.240Z,19.73
2018-06-24T22:19:32.396Z,15.00
2018-06-24T22:22:00.425Z,15.87
2018-06-24T22:24:28.516Z,15.57
2018-06-24T22:26:56.725Z,18.77
2018-06-24T22:29:24.653Z,17.73
2018-06-24T22:31:53.083Z,17.50
2018-06-24T22:34:21.275Z,15.73
2018-06-24T22:36:49.476Z,21.50
2018-06-24T22:39:17.662Z,11.93
2018-06-24T22:41:45.857Z,12.57
2018-06-24T22:44:14.038Z,11.47
2018-06-24T22:46:42.224Z,14.87
2018-06-24T22:49:10.427Z,14.63
2018-06-24T22:51:38.614Z,11.50
2018-06-24T22:54:06.797Z,8.10
2018-06-24T22:56:34.992Z,11.87
2018-06-24T22:59:08.544Z,11.90
2018-06-24T23:01:36.732Z,11.37
2018-06-24T23:04:05.129Z,16.07
2018-06-24T23:06:33.308Z,16.23
2018-06-24T23:09:01.497Z,15.90
2018-06-24T23:11:29.437Z,15.97
2018-06-24T23:13:57.615Z,16.37
2018-06-24T23:16:25.796Z,16.57
2018-06-24T23:18:54.016Z,16.00
2018-06-24T23:21:22.210Z,16.73
2018-06-24T23:23:50.388Z,17.13
2018-06-24T23:26:18.569Z,17.13
2018-06-24T23:28:46.768Z,20.03
2018-06-24T23:31:14.955Z,15.87
2018-06-24T23:33:42.923Z,14.37
2018-06-24T23:36:10.850Z,18.43
2018-06-24T23:38:39.040Z,17.03
2018-06-24T23:41:07.248Z,21.97
2018-06-24T23:43:35.476Z,10.07
2018-06-24T23:46:04.032Z,11.90
2018-06-24T23:48:32.259Z,17.40
2018-06-24T23:51:00.428Z,22.03
2018-06-24T23:53:28.607Z,16.80
2018-06-24T23:55:56.793Z,17.63
2018-06-24T23:58:24.727Z,16.93
