createdAt,value
2023-01-06T00:00:00.647Z,0.0
2023-01-06T00:05:00.618Z,0.0
2023-01-06T00:10:00.625Z,0.0
2023-01-06T00:15:00.575Z,0.0
2023-01-06T00:20:00.620Z,0.0
2023-01-06T00:25:00.684Z,0.0
2023-01-06T00:30:00.698Z,0.0
2023-01-06T00:35:00.584Z,0.0
2023-01-06T00:40:00.621Z,0.0
2023-01-06T00:45:00.570Z,1.4
2023-01-06T00:50:00.650Z,0.0
2023-01-06T00:55:00.547Z,0.0
2023-01-06T01:00:00.702Z,0.0
2023-01-06T01:05:00.608Z,0.0
2023-01-06T01:10:00.635Z,0.0
2023-01-06T01:15:00.580Z,0.0
2023-01-06T01:20:00.631Z,0.0
2023-01-06T01:25:00.580Z,0.0
2023-01-06T01:30:00.628Z,0.0
2023-01-06T01:35:00.585Z,0.0
2023-01-06T01:40:00.661Z,0.0
2023-01-06T01:45:00.549Z,0.0
2023-01-06T01:50:00.675Z,0.0
2023-01-06T01:55:00.599Z,0.0
2023-01-06T02:00:00.583Z,0.0
2023-01-06T02:05:00.602Z,2.9
2023-01-06T02:10:00.637Z,0.0
2023-01-06T02:15:00.623Z,0.0
2023-01-06T02:20:00.582Z,0.0
2023-01-06T02:25:00.575Z,0.0
2023-01-06T02:30:00.600Z,0.0
2023-01-06T02:35:00.566Z,0.0
2023-01-06T02:40:00.703Z,4.0
2023-01-06T02:45:00.602Z,0.0
2023-01-06T02:50:00.677Z,3.2
2023-01-06T02:55:00.586Z,2.9
2023-01-06T03:00:00.872Z,4.0
2023-01-06T03:05:00.572Z,0.0
2023-01-06T03:10:00.600Z,5.4
2023-01-06T03:15:00.595Z,8.3
2023-01-06T03:20:00.609Z,2.5
2023-01-06T03:25:00.600Z,5.4
2023-01-06T03:30:00.596Z,4.0
2023-01-06T03:35:00.596Z,2.2
2023-01-06T03:40:00.590Z,4.7
2023-01-06T03:45:00.584Z,3.6
2023-01-06T03:50:00.668Z,6.5
2023-01-06T03:55:00.608Z,5.4
2023-01-06T04:00:00.666Z,5.8
2023-01-06T04:05:00.583Z,3.2
2023-01-06T04:10:00.927Z,8.6
2023-01-06T04:15:00.669Z,4.0
2023-01-06T04:20:00.641Z,8.3
2023-01-06T04:25:00.693Z,7.2
2023-01-06T04:30:00.682Z,13.0
2023-01-06T04:35:00.593Z,6.8
2023-01-06T04:40:00.584Z,11.9
2023-01-06T04:45:00.625Z,6.8
2023-01-06T04:50:00.607Z,6.5
2023-01-06T04:55:00.603Z,8.6
2023-01-06T05:00:00.686Z,9.7
2023-01-06T05:05:01.703Z,8.3
2023-01-06T05:10:00.727Z,13.3
2023-01-06T05:15:00.576Z,8.3
2023-01-06T05:20:00.642Z,5.8
2023-01-06T05:25:00.584Z,11.2
2023-01-06T05:30:00.654Z,5.8
2023-01-06T05:35:00.577Z,13.3
2023-01-06T05:40:00.639Z,5.8
2023-01-06T05:45:00.640Z,6.1
2023-01-06T05:50:00.637Z,5.8
2023-01-06T05:55:00.596Z,11.9
2023-01-06T06:00:00.637Z,10.8
2023-01-06T06:05:00.604Z,11.2
2023-01-06T06:10:00.677Z,6.8
2023-01-06T06:15:00.579Z,7.9
2023-01-06T06:20:00.730Z,16.6
2023-01-06T06:25:00.562Z,2.5
2023-01-06T06:30:00.681Z,6.5
2023-01-06T06:35:00.597Z,8.3
2023-01-06T06:40:00.606Z,13.3
2023-01-06T06:45:00.588Z,16.6
2023-01-06T06:50:00.602Z,14.4
2023-01-06T06:55:00.609Z,6.8
2023-01-06T07:00:03.594Z,9.7
2023-01-06T07:05:00.618Z,14.4
2023-01-06T07:10:00.610Z,15.8
2023-01-06T07:15:00.577Z,15.5
2023-01-06T07:20:00.639Z,8.6
2023-01-06T07:25:00.706Z,10.8
2023-01-06T07:35:00.622Z,10.4
2023-01-06T07:40:00.615Z,9.4
2023-01-06T07:45:00.617Z,6.5
2023-01-06T07:50:00.621Z,13.0
2023-01-06T07:55:00.766Z,8.3
2023-01-06T08:00:00.719Z,10.1
2023-01-06T08:05:00.756Z,8.3
2023-01-06T08:10:00.651Z,10.4
2023-01-06T08:15:00.591Z,11.2
2023-01-06T08:20:00.654Z,9.0
2023-01-06T08:25:00.597Z,5.8
2023-01-06T08:30:00.710Z,7.6
2023-01-06T08:35:00.600Z,13.7
2023-01-06T08:40:00.714Z,8.3
2023-01-06T08:45:00.628Z,9.4
2023-01-06T08:50:00.707Z,16.6
2023-01-06T08:55:00.617Z,8.6
2023-01-06T09:00:00.669Z,7.6
2023-01-06T09:05:00.799Z,15.1
2023-01-06T09:10:00.640Z,8.6
2023-01-06T09:15:00.621Z,7.9
2023-01-06T09:20:00.755Z,14.0
2023-01-06T09:25:00.614Z,15.1
2023-01-06T09:30:00.681Z,4.3
2023-01-06T09:35:00.588Z,10.8
2023-01-06T09:40:00.750Z,7.6
2023-01-06T09:45:00.602Z,5.8
2023-01-06T09:50:00.770Z,11.9
2023-01-06T09:55:00.607Z,14.0
2023-01-06T10:00:00.644Z,12.2
2023-01-06T10:05:00.599Z,7.2
2023-01-06T10:10:00.681Z,9.7
2023-01-06T10:15:00.619Z,4.7
2023-01-06T10:20:00.673Z,13.3
2023-01-06T10:25:00.595Z,7.9
2023-01-06T10:30:00.635Z,9.7
2023-01-06T10:35:00.564Z,5.4
2023-01-06T10:40:00.602Z,7.9
2023-01-06T10:45:00.598Z,6.1
2023-01-06T10:50:00.646Z,8.3
2023-01-06T10:55:00.626Z,9.4
2023-01-06T11:00:00.631Z,6.5
2023-01-06T11:05:00.603Z,12.2
2023-01-06T11:10:00.611Z,4.3
2023-01-06T11:15:00.641Z,8.3
2023-01-06T11:20:00.610Z,10.4
2023-01-06T11:25:00.602Z,13.0
2023-01-06T11:30:00.621Z,10.1
2023-01-06T11:35:02.553Z,11.5
2023-01-06T11:40:11.937Z,14.4
2023-01-06T11:45:00.805Z,8.3
2023-01-06T11:50:00.773Z,6.1
2023-01-06T11:55:00.644Z,2.2
2023-01-06T12:00:00.710Z,8.3
2023-01-06T12:05:00.581Z,10.8
2023-01-06T12:10:00.605Z,7.6
2023-01-06T12:15:03.701Z,11.9
2023-01-06T12:20:00.614Z,13.3
2023-01-06T12:25:00.607Z,18.7
2023-01-06T12:30:00.677Z,15.8
2023-01-06T12:35:00.627Z,15.5
2023-01-06T12:40:00.721Z,14.0
2023-01-06T12:45:00.602Z,16.9
2023-01-06T12:50:00.640Z,21.2
2023-01-06T12:55:00.671Z,25.2
2023-01-06T13:00:00.634Z,11.5
2023-01-06T13:05:00.639Z,9.0
2023-01-06T13:10:00.621Z,20.2
2023-01-06T13:15:00.623Z,16.6
2023-01-06T13:20:00.701Z,14.8
2023-01-06T13:25:00.585Z,19.4
2023-01-06T13:30:00.674Z,9.0
2023-01-06T13:35:00.588Z,20.2
2023-01-06T13:40:00.671Z,22.0
2023-01-06T13:45:00.690Z,22.0
2023-01-06T13:50:00.778Z,20.9
2023-01-06T13:55:00.642Z,19.8
2023-01-06T14:00:00.649Z,34.2
2023-01-06T14:05:00.594Z,25.6
2023-01-06T14:10:00.634Z,20.2
2023-01-06T14:15:00.647Z,13.3
2023-01-06T14:20:02.728Z,13.7
2023-01-06T14:25:00.597Z,14.4
2023-01-06T14:30:00.696Z,16.9
2023-01-06T14:35:00.656Z,11.9
2023-01-06T14:40:00.657Z,16.2
2023-01-06T14:45:00.625Z,21.2
2023-01-06T14:50:00.678Z,17.3
2023-01-06T14:55:00.670Z,12.2
2023-01-06T15:00:00.652Z,10.1
2023-01-06T15:05:00.598Z,22.0
2023-01-06T15:10:01.123Z,10.4
2023-01-06T15:15:00.739Z,8.3
2023-01-06T15:20:00.618Z,15.5
2023-01-06T15:25:00.596Z,13.7
2023-01-06T15:30:00.654Z,18.0
2023-01-06T15:35:00.706Z,13.3
2023-01-06T15:40:00.622Z,14.4
2023-01-06T15:45:00.643Z,15.1
2023-01-06T15:50:00.613Z,27.0
2023-01-06T15:55:00.606Z,9.4
2023-01-06T16:00:00.624Z,18.4
2023-01-06T16:05:01.270Z,10.1
2023-01-06T16:10:00.625Z,10.8
2023-01-06T16:15:00.641Z,10.4
2023-01-06T16:20:01.027Z,9.7
2023-01-06T16:25:00.631Z,7.2
2023-01-06T16:30:00.830Z,8.6
2023-01-06T16:35:00.608Z,9.7
2023-01-06T16:40:00.893Z,8.6
2023-01-06T16:45:00.655Z,11.2
2023-01-06T16:50:01.334Z,5.0
2023-01-06T16:55:00.630Z,9.4
2023-01-06T17:00:00.788Z,13.3
2023-01-06T17:05:00.880Z,14.4
2023-01-06T17:10:00.639Z,18.0
2023-01-06T17:15:00.633Z,9.7
2023-01-06T17:20:00.684Z,12.6
2023-01-06T17:25:00.611Z,5.8
2023-01-06T17:30:00.683Z,6.8
2023-01-06T17:35:00.613Z,8.3
2023-01-06T17:40:00.679Z,5.4
2023-01-06T17:45:00.678Z,6.8
2023-01-06T17:50:00.709Z,6.8
2023-01-06T17:55:00.598Z,5.0
2023-01-06T18:00:00.665Z,6.1
2023-01-06T18:05:00.612Z,8.3
2023-01-06T18:10:00.662Z,5.0
2023-01-06T18:15:00.608Z,2.5
2023-01-06T18:20:00.604Z,7.9
2023-01-06T18:25:00.646Z,1.4
2023-01-06T18:30:00.624Z,2.5
2023-01-06T18:35:00.814Z,1.4
2023-01-06T18:40:00.622Z,2.9
2023-01-06T18:45:00.590Z,3.2
2023-01-06T18:50:02.640Z,0.0
2023-01-06T18:55:00.600Z,2.2
2023-01-06T19:00:00.679Z,2.5
2023-01-06T19:05:00.611Z,1.8
2023-01-06T19:10:00.672Z,3.6
2023-01-06T19:15:00.602Z,6.8
2023-01-06T19:20:00.662Z,2.2
2023-01-06T19:25:00.595Z,9.7
2023-01-06T19:30:00.604Z,6.5
2023-01-06T19:35:00.598Z,3.6
2023-01-06T19:40:02.577Z,6.1
2023-01-06T19:45:00.800Z,15.1
2023-01-06T19:50:00.607Z,9.4
2023-01-06T19:55:00.616Z,8.3
2023-01-06T20:00:00.674Z,7.2
2023-01-06T20:05:00.585Z,9.4
2023-01-06T20:10:00.624Z,5.8
2023-01-06T20:15:00.689Z,6.5
2023-01-06T20:20:00.686Z,4.3
2023-01-06T20:25:00.688Z,2.9
2023-01-06T20:30:00.645Z,5.8
2023-01-06T20:35:00.617Z,2.2
2023-01-06T20:40:02.608Z,4.7
2023-01-06T20:45:00.657Z,3.6
2023-01-06T20:50:00.637Z,6.8
2023-01-06T20:55:00.747Z,5.0
2023-01-06T21:00:00.657Z,6.1
2023-01-06T21:05:00.664Z,1.8
2023-01-06T21:10:00.671Z,3.6
2023-01-06T21:15:00.695Z,4.0
2023-01-06T21:20:00.611Z,2.2
2023-01-06T21:25:00.627Z,2.2
2023-01-06T21:30:00.628Z,1.8
2023-01-06T21:35:00.687Z,0.0
2023-01-06T21:40:00.654Z,1.8
2023-01-06T21:45:00.707Z,0.0
2023-01-06T21:50:00.618Z,1.4
2023-01-06T21:55:00.670Z,0.0
2023-01-06T22:00:00.647Z,0.0
2023-01-06T22:05:00.612Z,0.0
2023-01-06T22:10:00.597Z,0.0
2023-01-06T22:15:00.639Z,0.0
2023-01-06T22:20:00.592Z,2.5
2023-01-06T22:25:00.728Z,0.0
2023-01-06T22:30:00.684Z,0.0
2023-01-06T22:35:00.616Z,2.5
2023-01-06T22:40:00.708Z,0.0
2023-01-06T22:45:00.588Z,3.6
2023-01-06T22:50:00.723Z,2.5
2023-01-06T22:55:00.655Z,3.2
2023-01-06T23:00:00.685Z,3.2
2023-01-06T23:05:00.588Z,8.6
2023-01-06T23:10:00.623Z,2.9
2023-01-06T23:15:00.642Z,5.0
2023-01-06T23:20:00.652Z,6.1
2023-01-06T23:25:00.712Z,5.8
2023-01-06T23:30:00.628Z,9.7
2023-01-06T23:35:00.679Z,5.4
2023-01-06T23:40:00.643Z,6.5
2023-01-06T23:45:00.645Z,3.2
2023-01-06T23:50:00.634Z,2.5
2023-01-06T23:55:00.621Z,5.0
