createdAt,value
2018-12-03T00:01:58.141Z,12.70
2018-12-03T00:06:00.868Z,12.70
2018-12-03T00:10:03.840Z,12.70
2018-12-03T00:14:06.607Z,12.70
2018-12-03T00:18:09.327Z,12.70
2018-12-03T00:22:12.111Z,12.70
2018-12-03T00:26:14.913Z,12.70
2018-12-03T00:30:17.677Z,12.70
2018-12-03T00:34:20.372Z,12.70
2018-12-03T00:38:23.079Z,12.70
2018-12-03T00:42:25.792Z,12.70
2018-12-03T00:46:28.533Z,12.70
2018-12-03T00:50:31.267Z,12.70
2018-12-03T00:54:33.957Z,12.70
2018-12-03T00:58:36.690Z,12.70
2018-12-03T01:02:39.424Z,12.70
2018-12-03T01:06:42.188Z,12.70
2018-12-03T01:10:44.930Z,12.70
2018-12-03T01:14:47.640Z,12.70
2018-12-03T01:18:50.424Z,12.70
2018-12-03T01:22:53.222Z,12.70
2018-12-03T01:26:56.016Z,12.70
2018-12-03T01:30:58.844Z,12.70
2018-12-03T01:35:01.556Z,12.70
2018-12-03T01:39:05.827Z,12.60
2018-12-03T01:43:08.592Z,12.60
2018-12-03T01:47:11.307Z,12.60
2018-12-03T01:51:14.014Z,12.60
2018-12-03T01:55:16.763Z,12.60
2018-12-03T01:59:19.486Z,12.60
2018-12-03T02:03:22.230Z,12.60
2018-12-03T02:07:25.029Z,12.60
2018-12-03T02:11:27.809Z,12.70
2018-12-03T02:15:30.523Z,12.60
2018-12-03T02:19:33.319Z,12.70
2018-12-03T02:23:36.117Z,12.70
2018-12-03T02:27:39.000Z,12.70
2018-12-03T02:31:41.725Z,12.70
2018-12-03T02:35:44.437Z,12.70
2018-12-03T02:39:47.178Z,12.70
2018-12-03T02:43:49.945Z,12.70
2018-12-03T02:47:52.727Z,12.70
2018-12-03T02:51:55.525Z,12.70
2018-12-03T02:55:58.268Z,12.80
2018-12-03T03:00:01.010Z,12.80
2018-12-03T03:04:03.813Z,12.80
2018-12-03T03:08:06.554Z,12.80
2018-12-03T03:12:09.337Z,12.80
2018-12-03T03:16:12.170Z,12.90
2018-12-03T03:20:14.933Z,12.90
2018-12-03T03:24:17.726Z,12.90
2018-12-03T03:28:20.529Z,12.90
2018-12-03T03:32:23.266Z,12.90
2018-12-03T03:36:26.010Z,12.90
2018-12-03T03:40:28.745Z,12.90
2018-12-03T03:44:31.531Z,13.00
2018-12-03T03:48:34.250Z,12.90
2018-12-03T03:52:36.975Z,12.90
2018-12-03T03:56:39.712Z,13.00
2018-12-03T04:00:42.443Z,13.00
2018-12-03T04:04:45.245Z,13.00
2018-12-03T04:08:47.990Z,13.00
2018-12-03T04:12:50.776Z,13.00
2018-12-03T04:16:53.519Z,13.00
2018-12-03T04:20:56.299Z,13.00
2018-12-03T04:24:59.021Z,13.00
2018-12-03T04:29:01.717Z,13.00
2018-12-03T04:33:04.773Z,13.00
2018-12-03T04:37:07.491Z,13.00
2018-12-03T04:41:10.216Z,13.00
2018-12-03T04:45:13.659Z,13.00
2018-12-03T04:49:16.413Z,13.00
2018-12-03T04:53:19.189Z,13.00
2018-12-03T04:57:21.985Z,12.90
2018-12-03T05:01:24.762Z,13.00
2018-12-03T05:05:27.507Z,12.90
2018-12-03T05:09:30.241Z,12.90
2018-12-03T05:13:33.009Z,12.90
2018-12-03T05:17:35.733Z,12.90
2018-12-03T05:21:38.466Z,12.90
2018-12-03T05:25:41.189Z,12.90
2018-12-03T05:29:43.902Z,12.90
2018-12-03T05:33:46.862Z,12.80
2018-12-03T05:37:49.653Z,12.80
2018-12-03T05:41:52.359Z,12.90
2018-12-03T05:45:55.142Z,12.80
2018-12-03T05:49:57.922Z,12.80
2018-12-03T05:54:00.732Z,12.80
2018-12-03T05:58:03.483Z,12.80
2018-12-03T06:02:07.121Z,12.80
2018-12-03T06:06:09.929Z,12.80
2018-12-03T06:10:13.557Z,12.80
2018-12-03T06:14:16.299Z,12.70
2018-12-03T06:18:19.099Z,12.70
2018-12-03T06:22:21.840Z,12.80
2018-12-03T06:26:24.709Z,12.70
2018-12-03T06:30:28.232Z,12.70
2018-12-03T06:34:31.029Z,12.70
2018-12-03T06:38:33.967Z,12.70
2018-12-03T06:42:36.836Z,12.70
2018-12-03T06:46:39.796Z,12.70
2018-12-03T06:50:42.618Z,12.60
2018-12-03T06:54:45.381Z,12.60
2018-12-03T06:58:48.454Z,12.60
2018-12-03T07:02:51.302Z,12.50
2018-12-03T07:06:54.176Z,12.60
2018-12-03T07:10:57.085Z,12.60
2018-12-03T07:14:59.790Z,12.60
2018-12-03T07:19:02.611Z,12.60
2018-12-03T07:23:05.760Z,12.50
2018-12-03T07:27:08.554Z,12.50
2018-12-03T07:31:11.419Z,12.40
2018-12-03T07:35:14.356Z,12.40
2018-12-03T07:39:17.154Z,12.30
2018-12-03T07:43:19.968Z,12.30
2018-12-03T07:47:22.821Z,12.30
2018-12-03T07:51:25.765Z,12.30
2018-12-03T07:55:28.577Z,12.20
2018-12-03T07:59:31.485Z,12.20
2018-12-03T08:03:34.321Z,12.20
2018-12-03T08:07:37.147Z,12.20
2018-12-03T08:11:40.025Z,12.10
2018-12-03T08:15:49.238Z,12.10
2018-12-03T08:19:56.473Z,12.10
2018-12-03T08:23:57.366Z,12.10
2018-12-03T08:28:00.158Z,12.10
2018-12-03T08:32:03.111Z,12.10
2018-12-03T08:36:06.807Z,12.10
2018-12-03T08:40:12.715Z,12.10
2018-12-03T08:44:15.492Z,12.10
2018-12-03T08:48:18.261Z,12.10
2018-12-03T08:52:21.092Z,12.10
2018-12-03T08:56:23.889Z,12.10
2018-12-03T09:00:27.558Z,12.10
2018-12-03T09:04:31.049Z,12.10
2018-12-03T09:08:33.839Z,12.10
2018-12-03T09:12:36.624Z,12.20
2018-12-03T09:16:39.389Z,12.20
2018-12-03T09:20:42.193Z,12.30
2018-12-03T09:24:45.085Z,12.30
2018-12-03T09:28:48.002Z,12.30
2018-12-03T09:32:50.922Z,12.30
2018-12-03T09:36:53.843Z,12.40
2018-12-03T09:40:58.792Z,12.50
2018-12-03T09:45:05.600Z,12.60
2018-12-03T09:49:08.546Z,12.80
2018-12-03T09:53:11.373Z,12.90
2018-12-03T09:57:14.228Z,12.90
2018-12-03T10:01:17.070Z,12.90
2018-12-03T10:05:19.844Z,13.10
2018-12-03T10:09:22.639Z,13.00
2018-12-03T10:13:25.947Z,13.10
2018-12-03T10:17:28.790Z,13.20
2018-12-03T10:21:31.575Z,13.10
2018-12-03T10:25:34.704Z,13.20
2018-12-03T10:29:37.499Z,13.20
2018-12-03T10:33:40.521Z,13.20
2018-12-03T10:37:43.496Z,13.10
2018-12-03T10:41:46.386Z,13.20
2018-12-03T10:45:49.175Z,13.20
2018-12-03T10:49:51.977Z,13.20
2018-12-03T10:53:54.853Z,13.20
2018-12-03T10:57:57.698Z,13.10
2018-12-03T11:03:05.636Z,13.10
2018-12-03T11:07:14.105Z,13.10
2018-12-03T11:11:16.976Z,13.10
2018-12-03T11:15:20.450Z,13.00
2018-12-03T11:19:23.261Z,13.00
2018-12-03T11:23:26.050Z,13.00
2018-12-03T11:27:31.667Z,13.00
2018-12-03T11:31:34.667Z,12.90
2018-12-03T11:35:37.553Z,12.80
2018-12-03T11:39:47.075Z,12.80
2018-12-03T11:43:49.962Z,12.90
2018-12-03T11:47:52.779Z,13.20
2018-12-03T11:51:55.620Z,13.30
2018-12-03T11:55:58.385Z,13.30
2018-12-03T12:00:01.268Z,13.50
2018-12-03T12:04:04.276Z,13.70
2018-12-03T12:08:07.191Z,14.10
2018-12-03T12:12:09.935Z,14.30
2018-12-03T12:16:12.807Z,14.50
2018-12-03T12:20:15.612Z,14.50
2018-12-03T12:24:18.483Z,14.50
2018-12-03T12:28:21.336Z,14.50
2018-12-03T12:32:24.219Z,14.30
2018-12-03T12:36:27.013Z,14.20
2018-12-03T12:40:29.844Z,14.10
2018-12-03T12:44:32.662Z,14.00
2018-12-03T12:48:35.409Z,13.80
2018-12-03T12:52:38.236Z,13.70
2018-12-03T12:56:41.058Z,13.70
2018-12-03T13:00:43.891Z,13.60
2018-12-03T13:04:46.741Z,13.60
2018-12-03T13:08:49.564Z,13.50
2018-12-03T13:12:52.845Z,13.50
2018-12-03T13:16:55.214Z,13.50
2018-12-03T13:20:58.035Z,13.40
2018-12-03T13:25:00.810Z,13.40
2018-12-03T13:29:03.534Z,13.30
2018-12-03T13:33:06.566Z,13.30
2018-12-03T13:37:09.412Z,13.20
2018-12-03T13:41:12.252Z,13.20
2018-12-03T13:45:17.020Z,13.20
2018-12-03T13:49:19.781Z,13.10
2018-12-03T13:53:22.539Z,13.10
2018-12-03T13:57:25.455Z,13.10
2018-12-03T14:01:28.575Z,13.00
2018-12-03T14:05:32.863Z,13.00
2018-12-03T14:09:43.152Z,13.00
2018-12-03T14:13:49.382Z,13.00
2018-12-03T14:17:55.853Z,13.00
2018-12-03T14:22:02.759Z,12.90
2018-12-03T14:26:05.778Z,12.90
2018-12-03T14:30:09.628Z,12.90
2018-12-03T14:34:27.598Z,12.90
2018-12-03T14:38:30.533Z,12.90
2018-12-03T14:42:33.415Z,12.90
2018-12-03T14:46:36.389Z,12.90
2018-12-03T14:54:48.747Z,12.80
2018-12-03T14:58:51.733Z,12.80
2018-12-03T15:02:54.655Z,12.80
2018-12-03T15:06:57.600Z,12.70
2018-12-03T15:11:00.551Z,12.70
2018-12-03T15:15:03.600Z,12.70
2018-12-03T15:19:11.486Z,12.70
2018-12-03T15:23:09.537Z,12.70
2018-12-03T15:27:12.266Z,12.70
2018-12-03T15:31:15.088Z,12.60
2018-12-03T15:35:17.896Z,12.60
2018-12-03T15:39:20.827Z,12.60
2018-12-03T15:43:23.750Z,12.60
2018-12-03T15:47:26.668Z,12.60
2018-12-03T15:51:29.392Z,12.60
2018-12-03T15:55:32.426Z,12.60
2018-12-03T15:59:35.225Z,12.60
2018-12-03T16:03:38.000Z,12.60
2018-12-03T16:07:40.812Z,12.60
2018-12-03T16:11:43.570Z,12.60
2018-12-03T16:15:46.317Z,12.50
2018-12-03T16:19:49.133Z,12.50
2018-12-03T16:23:51.917Z,12.50
2018-12-03T16:27:54.705Z,12.50
2018-12-03T16:31:57.462Z,12.40
2018-12-03T16:36:00.221Z,12.40
2018-12-03T16:40:02.948Z,12.40
2018-12-03T16:44:05.763Z,12.30
2018-12-03T16:48:08.547Z,12.30
2018-12-03T16:52:11.310Z,12.30
2018-12-03T16:56:14.052Z,12.20
2018-12-03T17:00:16.889Z,12.20
2018-12-03T17:04:19.654Z,12.10
2018-12-03T17:08:22.454Z,12.10
2018-12-03T17:12:26.904Z,12.10
2018-12-03T17:16:29.654Z,12.10
2018-12-03T17:21:20.387Z,12.10
2018-12-03T17:25:24.104Z,12.10
2018-12-03T17:29:26.911Z,12.10
2018-12-03T17:33:29.669Z,12.10
2018-12-03T17:37:32.430Z,12.10
2018-12-03T17:41:35.245Z,12.10
2018-12-03T17:45:38.013Z,12.10
2018-12-03T17:49:40.781Z,12.00
2018-12-03T17:53:43.546Z,12.00
2018-12-03T17:57:46.400Z,12.00
2018-12-03T18:01:49.250Z,12.00
2018-12-03T18:05:51.929Z,11.90
2018-12-03T18:09:54.694Z,11.90
2018-12-03T18:13:57.428Z,11.90
2018-12-03T18:18:00.201Z,11.90
2018-12-03T18:22:02.950Z,11.80
2018-12-03T18:26:05.712Z,11.80
2018-12-03T18:30:09.025Z,11.80
2018-12-03T18:34:11.769Z,11.80
2018-12-03T18:38:14.588Z,11.80
2018-12-03T18:42:17.336Z,11.70
2018-12-03T18:46:20.049Z,11.80
2018-12-03T18:50:24.377Z,11.70
2018-12-03T18:54:27.132Z,11.70
2018-12-03T18:58:35.263Z,11.80
2018-12-03T19:02:38.211Z,11.70
2018-12-03T19:06:41.005Z,11.70
2018-12-03T19:10:43.730Z,11.70
2018-12-03T19:14:46.402Z,11.70
2018-12-03T19:18:49.176Z,11.70
2018-12-03T19:22:51.919Z,11.70
2018-12-03T19:26:54.720Z,11.70
2018-12-03T19:30:57.540Z,11.70
2018-12-03T19:35:00.275Z,11.70
2018-12-03T19:39:04.485Z,11.70
2018-12-03T19:43:07.266Z,11.80
2018-12-03T19:47:10.027Z,11.80
2018-12-03T19:51:12.771Z,11.80
2018-12-03T19:55:15.748Z,11.80
2018-12-03T19:59:18.739Z,11.80
2018-12-03T20:03:21.508Z,11.80
2018-12-03T20:07:24.810Z,11.90
2018-12-03T20:11:27.620Z,11.80
2018-12-03T20:15:30.319Z,11.90
2018-12-03T20:19:33.065Z,11.90
2018-12-03T20:23:37.413Z,11.90
2018-12-03T20:27:43.139Z,11.90
2018-12-03T20:33:54.588Z,12.00
2018-12-03T20:38:03.225Z,12.00
2018-12-03T20:42:06.145Z,12.00
2018-12-03T20:48:20.178Z,12.00
2018-12-03T20:52:24.416Z,12.00
2018-12-03T20:56:27.261Z,11.90
2018-12-03T21:00:30.033Z,12.00
2018-12-03T21:04:32.854Z,12.00
2018-12-03T21:08:35.590Z,12.00
2018-12-03T21:12:38.337Z,12.00
2018-12-03T21:16:41.142Z,12.00
2018-12-03T21:20:46.335Z,12.00
2018-12-03T21:24:49.151Z,12.00
2018-12-03T21:28:51.987Z,12.00
2018-12-03T21:32:54.746Z,12.00
2018-12-03T21:36:57.575Z,12.00
2018-12-03T21:41:00.265Z,11.90
2018-12-03T21:45:03.161Z,11.90
2018-12-03T21:49:06.234Z,11.90
2018-12-03T21:53:08.953Z,11.90
2018-12-03T21:57:11.722Z,11.90
2018-12-03T22:01:14.440Z,11.90
2018-12-03T22:05:17.234Z,11.90
2018-12-03T22:09:19.986Z,11.80
2018-12-03T22:13:22.767Z,11.80
2018-12-03T22:17:25.683Z,11.80
2018-12-03T22:21:28.485Z,11.80
2018-12-03T22:25:31.314Z,11.80
2018-12-03T22:29:34.155Z,11.80
2018-12-03T22:33:36.969Z,11.80
2018-12-03T22:37:39.721Z,11.70
2018-12-03T22:41:42.448Z,11.70
2018-12-03T22:45:45.185Z,11.60
2018-12-03T22:49:47.861Z,11.60
2018-12-03T22:53:50.637Z,11.50
2018-12-03T22:57:53.402Z,11.30
2018-12-03T23:01:56.226Z,11.20
2018-12-03T23:05:59.051Z,11.00
2018-12-03T23:10:01.778Z,10.90
2018-12-03T23:14:04.489Z,10.70
2018-12-03T23:18:07.181Z,10.60
2018-12-03T23:22:09.933Z,10.50
2018-12-03T23:26:12.772Z,10.40
2018-12-03T23:30:15.454Z,10.30
2018-12-03T23:34:18.160Z,10.20
2018-12-03T23:38:20.932Z,10.10
2018-12-03T23:42:23.733Z,10.00
2018-12-03T23:46:26.571Z,9.80
2018-12-03T23:50:29.284Z,9.80
2018-12-03T23:54:32.064Z,9.70
2018-12-03T23:58:34.731Z,9.60
