createdAt,value
2018-07-20T00:00:56.236Z,3.00
2018-07-20T00:03:26.548Z,2.50
2018-07-20T00:05:56.913Z,2.13
2018-07-20T00:08:27.314Z,1.90
2018-07-20T00:10:57.658Z,1.87
2018-07-20T00:13:28.082Z,2.00
2018-07-20T00:15:58.485Z,2.20
2018-07-20T00:18:29.182Z,1.83
2018-07-20T00:20:59.577Z,1.97
2018-07-20T00:23:29.931Z,2.10
2018-07-20T00:26:00.321Z,2.40
2018-07-20T00:28:31.472Z,2.30
2018-07-20T00:31:01.816Z,2.10
2018-07-20T00:33:32.201Z,2.20
2018-07-20T00:36:02.581Z,2.10
2018-07-20T00:38:32.618Z,2.00
2018-07-20T00:41:02.959Z,2.03
2018-07-20T00:43:33.392Z,2.23
2018-07-20T00:46:03.762Z,2.27
2018-07-20T00:48:34.080Z,1.90
2018-07-20T00:51:04.546Z,2.10
2018-07-20T00:53:34.886Z,2.43
2018-07-20T00:56:05.291Z,2.03
2018-07-20T00:58:35.656Z,2.07
2018-07-20T01:01:06.036Z,1.93
2018-07-20T01:03:36.421Z,2.27
2018-07-20T01:06:07.639Z,2.20
2018-07-20T01:08:37.984Z,1.77
2018-07-20T01:11:08.330Z,1.90
2018-07-20T01:13:38.757Z,1.83
2018-07-20T01:16:09.187Z,1.80
2018-07-20T01:18:39.508Z,2.53
2018-07-20T01:21:09.925Z,1.93
2018-07-20T01:23:40.276Z,2.20
2018-07-20T01:26:10.335Z,2.00
2018-07-20T01:28:40.676Z,2.00
2018-07-20T01:31:11.064Z,1.77
2018-07-20T01:33:41.400Z,2.00
2018-07-20T01:36:11.727Z,2.33
2018-07-20T01:38:42.066Z,1.97
2018-07-20T01:41:12.629Z,1.73
2018-07-20T01:43:42.940Z,2.10
2018-07-20T01:46:13.333Z,1.50
2018-07-20T01:48:43.708Z,1.80
2018-07-20T01:51:14.026Z,1.87
2018-07-20T01:53:44.400Z,1.77
2018-07-20T01:56:14.775Z,1.83
2018-07-20T01:58:45.193Z,1.97
2018-07-20T02:01:15.603Z,1.80
2018-07-20T02:03:45.984Z,1.80
2018-07-20T02:06:16.360Z,1.70
2018-07-20T02:08:46.698Z,1.87
2018-07-20T02:11:16.999Z,1.60
2018-07-20T02:13:47.303Z,2.17
2018-07-20T02:16:17.884Z,1.77
2018-07-20T02:18:48.229Z,1.90
2018-07-20T02:21:18.621Z,1.97
2018-07-20T02:23:48.913Z,1.70
2018-07-20T02:26:19.257Z,2.20
2018-07-20T02:28:49.619Z,2.00
2018-07-20T02:31:19.996Z,2.00
2018-07-20T02:33:50.311Z,1.80
2018-07-20T02:36:20.750Z,1.97
2018-07-20T02:38:51.185Z,2.40
2018-07-20T02:41:21.589Z,2.00
2018-07-20T02:43:51.893Z,2.10
2018-07-20T02:46:22.247Z,1.90
2018-07-20T02:48:52.552Z,2.10
2018-07-20T02:51:22.905Z,2.20
2018-07-20T02:53:53.311Z,2.17
2018-07-20T02:56:23.697Z,2.10
2018-07-20T02:58:54.394Z,3.00
2018-07-20T03:01:24.907Z,4.43
2018-07-20T03:03:55.610Z,4.07
2018-07-20T03:06:26.005Z,4.60
2018-07-20T03:08:56.232Z,4.00
2018-07-20T03:11:26.519Z,4.93
2018-07-20T03:13:56.929Z,4.07
2018-07-20T03:16:27.274Z,4.00
2018-07-20T03:18:57.632Z,5.33
2018-07-20T03:21:27.978Z,5.33
2018-07-20T03:23:58.322Z,5.17
2018-07-20T03:26:28.766Z,4.70
2018-07-20T03:28:59.097Z,4.73
2018-07-20T03:31:29.419Z,4.70
2018-07-20T03:33:59.804Z,5.33
2018-07-20T03:36:30.114Z,4.83
2018-07-20T03:39:00.461Z,4.27
2018-07-20T03:41:30.825Z,4.80
2018-07-20T03:44:01.190Z,4.97
2018-07-20T03:46:31.590Z,5.33
2018-07-20T03:49:02.454Z,5.27
2018-07-20T03:51:32.821Z,5.70
2018-07-20T03:54:03.190Z,4.90
2018-07-20T03:56:33.590Z,5.07
2018-07-20T03:59:03.985Z,4.80
2018-07-20T04:01:34.309Z,5.10
2018-07-20T04:04:04.780Z,5.17
2018-07-20T04:06:35.140Z,4.40
2018-07-20T04:09:07.010Z,4.30
2018-07-20T04:11:37.324Z,5.73
2018-07-20T04:14:08.040Z,4.80
2018-07-20T04:16:38.505Z,4.80
2018-07-20T04:19:09.249Z,4.50
2018-07-20T04:21:39.533Z,5.20
2018-07-20T04:24:10.343Z,4.70
2018-07-20T04:26:40.736Z,4.90
2018-07-20T04:29:11.386Z,4.83
2018-07-20T04:31:41.879Z,5.10
2018-07-20T04:34:12.329Z,4.77
2018-07-20T04:36:42.770Z,4.30
2018-07-20T04:39:14.813Z,5.37
2018-07-20T04:41:45.228Z,4.97
2018-07-20T04:44:15.714Z,4.17
2018-07-20T04:46:45.720Z,4.07
2018-07-20T04:49:15.938Z,4.93
2018-07-20T04:51:46.865Z,4.90
2018-07-20T04:54:17.311Z,4.93
2018-07-20T04:56:47.979Z,5.13
2018-07-20T04:59:18.345Z,5.57
2018-07-20T05:01:48.745Z,5.57
2018-07-20T05:04:19.117Z,4.93
2018-07-20T05:06:49.504Z,5.97
2018-07-20T05:09:19.939Z,5.70
2018-07-20T05:11:50.296Z,19.43
2018-07-20T05:14:21.165Z,10.00
2018-07-20T05:16:52.060Z,51.17
2018-07-20T05:19:22.440Z,6.43
2018-07-20T05:21:52.889Z,6.07
2018-07-20T05:24:23.241Z,5.00
2018-07-20T05:26:53.734Z,5.33
2018-07-20T05:29:24.141Z,4.80
2018-07-20T05:31:54.473Z,5.57
2018-07-20T05:34:25.022Z,5.47
2018-07-20T05:36:55.496Z,4.70
2018-07-20T05:39:25.860Z,35.70
2018-07-20T05:41:56.260Z,11.67
2018-07-20T05:44:26.563Z,5.87
2018-07-20T05:46:57.100Z,5.37
2018-07-20T05:49:28.031Z,5.67
2018-07-20T05:51:58.428Z,5.67
2018-07-20T05:54:28.787Z,5.57
2018-07-20T05:56:59.207Z,4.93
2018-07-20T05:59:29.652Z,4.80
2018-07-20T06:01:59.938Z,5.00
2018-07-20T06:04:30.237Z,4.77
2018-07-20T06:07:00.506Z,4.57
2018-07-20T06:09:30.749Z,5.00
2018-07-20T06:12:01.412Z,19.60
2018-07-20T06:14:31.720Z,12.57
2018-07-20T06:17:01.998Z,3.90
2018-07-20T06:19:32.164Z,3.83
2018-07-20T06:22:02.370Z,4.30
2018-07-20T06:24:32.671Z,4.27
2018-07-20T06:27:03.026Z,3.30
2018-07-20T06:29:33.548Z,3.47
2018-07-20T06:32:03.918Z,2.77
2018-07-20T06:34:34.269Z,2.57
2018-07-20T06:37:04.722Z,1.90
2018-07-20T06:39:35.095Z,2.30
2018-07-20T06:42:05.474Z,1.90
2018-07-20T06:44:35.716Z,1.93
2018-07-20T06:47:06.092Z,1.60
2018-07-20T06:49:36.989Z,1.60
2018-07-20T06:52:07.371Z,1.30
2018-07-20T06:54:37.625Z,1.20
2018-07-20T06:57:08.036Z,1.83
2018-07-20T06:59:38.325Z,1.60
2018-07-20T07:02:08.711Z,1.40
2018-07-20T07:04:39.013Z,1.30
2018-07-20T07:07:09.730Z,1.20
2018-07-20T07:09:39.981Z,1.10
2018-07-20T07:12:10.324Z,1.13
2018-07-20T07:14:40.612Z,1.10
2018-07-20T07:17:11.401Z,1.13
2018-07-20T07:19:42.553Z,1.40
2018-07-20T07:22:12.896Z,1.00
2018-07-20T07:24:43.184Z,1.10
2018-07-20T07:27:14.088Z,1.57
2018-07-20T07:29:44.449Z,1.23
2018-07-20T07:32:14.905Z,1.20
2018-07-20T07:34:45.271Z,1.47
2018-07-20T07:37:15.626Z,1.30
2018-07-20T07:39:45.988Z,1.10
2018-07-20T07:42:16.600Z,1.20
2018-07-20T07:44:46.913Z,0.93
2018-07-20T07:47:17.317Z,1.30
2018-07-20T07:49:47.931Z,1.40
2018-07-20T07:52:20.309Z,1.10
2018-07-20T07:54:50.662Z,1.50
2018-07-20T07:57:20.920Z,1.27
2018-07-20T07:59:51.192Z,1.90
2018-07-20T08:02:21.560Z,1.17
2018-07-20T08:04:51.993Z,1.30
2018-07-20T08:07:22.301Z,1.40
2018-07-20T08:09:54.784Z,1.50
2018-07-20T08:12:25.061Z,1.13
2018-07-20T08:14:55.656Z,1.70
2018-07-20T08:17:26.089Z,1.80
2018-07-20T08:19:56.541Z,1.53
2018-07-20T08:22:26.912Z,1.60
2018-07-20T08:24:57.327Z,1.20
2018-07-20T08:27:27.806Z,1.50
2018-07-20T08:29:58.220Z,1.60
2018-07-20T08:32:29.553Z,1.90
2018-07-20T08:34:59.936Z,3.73
2018-07-20T08:37:30.313Z,5.10
2018-07-20T08:40:01.291Z,2.30
2018-07-20T08:42:31.962Z,1.73
2018-07-20T08:45:03.086Z,1.90
2018-07-20T08:47:33.453Z,1.70
2018-07-20T08:50:03.816Z,2.00
2018-07-20T08:52:34.288Z,1.83
2018-07-20T08:55:04.912Z,2.17
2018-07-20T08:57:35.510Z,1.57
2018-07-20T09:00:07.271Z,1.73
2018-07-20T09:02:37.728Z,1.20
2018-07-20T09:05:08.097Z,1.40
2018-07-20T09:07:38.475Z,1.20
2018-07-20T09:10:08.831Z,1.30
2018-07-20T09:12:39.185Z,1.10
2018-07-20T09:15:09.622Z,1.20
2018-07-20T09:17:40.058Z,0.87
2018-07-20T09:20:10.449Z,1.00
2018-07-20T09:22:40.817Z,1.00
2018-07-20T09:25:11.575Z,0.77
2018-07-20T09:27:41.967Z,0.83
2018-07-20T09:30:12.303Z,0.80
2018-07-20T09:32:43.138Z,0.90
2018-07-20T09:35:15.881Z,0.90
2018-07-20T09:37:46.325Z,0.70
2018-07-20T09:40:17.136Z,1.10
2018-07-20T09:42:47.646Z,0.90
2018-07-20T09:45:18.177Z,0.70
2018-07-20T09:47:48.448Z,1.07
2018-07-20T09:50:18.890Z,1.00
2018-07-20T09:52:49.415Z,1.30
2018-07-20T09:55:19.788Z,0.90
2018-07-20T09:57:50.164Z,1.10
2018-07-20T10:00:25.815Z,1.13
2018-07-20T10:02:56.169Z,1.30
2018-07-20T10:05:26.492Z,1.27
2018-07-20T10:07:56.866Z,1.10
2018-07-20T10:10:27.254Z,1.20
2018-07-20T10:12:57.837Z,1.43
2018-07-20T10:15:28.166Z,1.70
2018-07-20T10:17:58.925Z,1.30
2018-07-20T10:20:29.301Z,1.53
2018-07-20T10:23:00.954Z,1.20
2018-07-20T10:25:31.799Z,1.43
2018-07-20T10:28:02.189Z,1.20
2018-07-20T10:30:32.784Z,1.33
2018-07-20T10:33:03.117Z,1.53
2018-07-20T10:35:33.473Z,1.47
2018-07-20T10:38:03.863Z,2.30
2018-07-20T10:40:34.225Z,2.47
2018-07-20T10:43:04.620Z,2.43
2018-07-20T10:45:35.021Z,2.37
2018-07-20T10:48:05.760Z,3.10
2018-07-20T10:50:36.190Z,3.30
2018-07-20T10:53:06.608Z,4.13
2018-07-20T10:55:36.933Z,3.67
2018-07-20T10:58:07.367Z,3.63
2018-07-20T11:00:37.756Z,3.87
2018-07-20T11:03:08.685Z,4.53
2018-07-20T11:05:39.036Z,4.83
2018-07-20T11:08:09.649Z,5.00
2018-07-20T11:10:40.176Z,5.97
2018-07-20T11:13:10.560Z,6.73
2018-07-20T11:15:41.005Z,6.87
2018-07-20T11:18:12.218Z,7.47
2018-07-20T11:20:42.327Z,6.90
2018-07-20T11:23:12.384Z,6.83
2018-07-20T11:25:42.645Z,7.57
2018-07-20T11:28:12.985Z,7.27
2018-07-20T11:30:43.456Z,7.13
2018-07-20T11:33:13.854Z,7.67
2018-07-20T11:35:44.156Z,8.07
2018-07-20T11:38:14.896Z,8.80
2018-07-20T11:40:45.330Z,9.13
2018-07-20T11:43:15.811Z,8.50
2018-07-20T11:45:46.248Z,8.90
2018-07-20T11:48:16.624Z,8.73
2018-07-20T11:50:47.449Z,9.03
2018-07-20T11:53:17.844Z,8.57
2018-07-20T11:55:48.212Z,8.90
2018-07-20T11:58:18.941Z,8.10
2018-07-20T12:00:50.092Z,7.93
2018-07-20T12:03:20.507Z,8.27
2018-07-20T12:05:50.885Z,8.63
2018-07-20T12:08:21.318Z,8.60
2018-07-20T12:10:51.844Z,10.07
2018-07-20T12:13:22.316Z,10.40
2018-07-20T12:15:52.680Z,10.90
2018-07-20T12:18:23.147Z,10.27
2018-07-20T12:20:53.506Z,10.70
2018-07-20T12:23:23.924Z,10.20
2018-07-20T12:25:54.443Z,9.70
2018-07-20T12:28:25.868Z,10.47
2018-07-20T12:30:56.222Z,9.37
2018-07-20T12:33:26.235Z,8.20
2018-07-20T12:35:56.573Z,7.57
2018-07-20T12:38:26.829Z,8.17
2018-07-20T12:40:57.163Z,5.83
2018-07-20T12:43:27.516Z,7.27
2018-07-20T12:45:57.904Z,9.37
2018-07-20T12:48:28.311Z,9.37
2018-07-20T12:51:01.175Z,8.67
2018-07-20T12:53:32.552Z,9.43
2018-07-20T12:56:02.864Z,9.80
2018-07-20T12:58:33.948Z,9.13
2018-07-20T13:01:04.608Z,9.37
2018-07-20T13:03:35.224Z,9.80
2018-07-20T13:06:05.751Z,10.67
2018-07-20T13:08:36.100Z,10.80
2018-07-20T13:11:06.191Z,10.60
2018-07-20T13:13:36.529Z,10.40
2018-07-20T13:16:07.005Z,11.40
2018-07-20T13:18:37.406Z,11.97
2018-07-20T13:21:08.321Z,10.83
2018-07-20T13:23:38.730Z,10.93
2018-07-20T13:26:09.137Z,11.10
2018-07-20T13:28:39.716Z,10.87
2018-07-20T13:31:10.118Z,11.40
2018-07-20T13:33:40.565Z,11.03
2018-07-20T13:36:10.888Z,10.80
2018-07-20T13:38:41.316Z,11.43
2018-07-20T13:41:12.529Z,11.83
2018-07-20T13:43:42.905Z,11.90
2018-07-20T13:46:13.335Z,10.73
2018-07-20T13:48:43.772Z,9.30
2018-07-20T13:51:14.573Z,10.30
2018-07-20T13:53:45.005Z,11.10
2018-07-20T13:56:15.207Z,11.33
2018-07-20T13:58:45.560Z,11.60
2018-07-20T14:01:16.977Z,12.40
2018-07-20T14:03:47.340Z,13.07
2018-07-20T14:06:17.744Z,12.00
2018-07-20T14:08:48.133Z,11.47
2018-07-20T14:11:18.686Z,9.93
2018-07-20T14:13:49.072Z,11.47
2018-07-20T14:16:19.472Z,11.57
2018-07-20T14:18:49.912Z,11.50
2018-07-20T14:21:20.339Z,11.90
2018-07-20T14:23:50.717Z,11.87
2018-07-20T14:26:21.192Z,12.60
2018-07-20T14:28:51.375Z,11.57
2018-07-20T14:31:21.876Z,12.17
2018-07-20T14:33:52.203Z,12.10
2018-07-20T14:36:23.008Z,11.70
2018-07-20T14:38:53.637Z,12.13
2018-07-20T14:41:24.094Z,11.17
2018-07-20T14:43:54.421Z,12.10
2018-07-20T14:46:24.805Z,11.90
2018-07-20T14:48:55.153Z,12.50
2018-07-20T14:51:25.679Z,11.80
2018-07-20T14:53:56.109Z,12.80
2018-07-20T14:56:26.781Z,12.23
2018-07-20T14:58:57.204Z,11.80
2018-07-20T15:01:28.360Z,11.63
2018-07-20T15:03:58.760Z,13.33
2018-07-20T15:06:29.506Z,12.30
2018-07-20T15:08:59.937Z,12.43
2018-07-20T15:11:30.366Z,11.10
2018-07-20T15:14:00.746Z,11.00
2018-07-20T15:16:31.170Z,11.43
2018-07-20T15:19:01.712Z,12.50
2018-07-20T15:21:31.760Z,12.60
2018-07-20T15:24:02.268Z,12.47
2018-07-20T15:26:32.818Z,12.57
2018-07-20T15:29:03.216Z,12.60
2018-07-20T15:31:35.222Z,13.30
2018-07-20T15:34:05.745Z,13.00
2018-07-20T15:36:42.345Z,12.53
2018-07-20T15:39:12.750Z,13.07
2018-07-20T15:41:42.777Z,11.27
2018-07-20T15:44:13.391Z,11.70
2018-07-20T15:46:44.299Z,13.10
2018-07-20T15:49:14.473Z,12.70
2018-07-20T15:54:16.177Z,12.63
2018-07-20T15:56:47.613Z,11.10
2018-07-20T15:59:18.090Z,4.57
2018-07-20T16:01:50.997Z,4.17
2018-07-20T16:04:21.402Z,4.63
2018-07-20T16:06:51.761Z,4.60
2018-07-20T16:09:22.184Z,4.47
2018-07-20T16:11:52.617Z,5.10
2018-07-20T16:14:23.007Z,4.57
2018-07-20T16:16:53.346Z,4.80
2018-07-20T16:19:23.660Z,4.20
2018-07-20T16:21:54.073Z,4.80
2018-07-20T16:24:24.444Z,4.50
2018-07-20T16:26:54.889Z,4.07
2018-07-20T16:29:25.493Z,4.03
2018-07-20T16:31:55.942Z,4.03
2018-07-20T16:34:26.643Z,4.00
2018-07-20T16:36:57.212Z,3.57
2018-07-20T16:39:27.608Z,4.10
2018-07-20T16:41:58.892Z,4.53
2018-07-20T16:44:29.320Z,4.30
2018-07-20T16:46:59.759Z,4.40
2018-07-20T16:49:30.176Z,4.20
2018-07-20T16:52:00.584Z,4.37
2018-07-20T16:54:31.005Z,4.40
2018-07-20T16:57:01.510Z,4.30
2018-07-20T16:59:33.342Z,4.43
2018-07-20T17:02:03.673Z,4.33
2018-07-20T17:04:34.620Z,4.47
2018-07-20T17:07:06.128Z,5.23
2018-07-20T17:09:36.636Z,4.50
2018-07-20T17:12:07.166Z,4.20
2018-07-20T17:14:37.640Z,3.53
2018-07-20T17:17:08.760Z,4.53
2018-07-20T17:19:43.805Z,4.43
2018-07-20T17:22:14.153Z,3.80
2018-07-20T17:24:44.701Z,4.40
2018-07-20T17:27:15.404Z,4.10
2018-07-20T17:29:45.822Z,3.93
2018-07-20T17:32:16.474Z,3.90
2018-07-20T17:34:46.826Z,5.03
2018-07-20T17:37:16.900Z,19.87
2018-07-20T17:39:47.306Z,5.53
2018-07-20T17:42:17.758Z,4.80
2018-07-20T17:44:48.193Z,4.37
2018-07-20T17:47:18.506Z,4.03
2018-07-20T17:49:49.016Z,3.97
2018-07-20T17:52:20.840Z,4.70
2018-07-20T17:54:52.457Z,3.90
2018-07-20T17:57:26.686Z,4.50
2018-07-20T17:59:57.102Z,4.00
2018-07-20T18:02:28.402Z,4.30
2018-07-20T18:05:04.863Z,4.13
2018-07-20T18:07:35.379Z,4.37
2018-07-20T18:10:06.789Z,3.50
2018-07-20T18:12:37.204Z,3.90
2018-07-20T18:15:08.918Z,6.00
2018-07-20T18:17:39.252Z,21.73
2018-07-20T18:20:09.789Z,26.30
2018-07-20T18:22:40.231Z,22.87
2018-07-20T18:25:10.805Z,13.53
2018-07-20T18:27:41.167Z,12.30
2018-07-20T18:30:11.579Z,11.70
2018-07-20T18:32:41.907Z,11.00
2018-07-20T18:35:12.596Z,11.30
2018-07-20T18:37:43.104Z,13.17
2018-07-20T18:40:13.441Z,109.33
2018-07-20T18:42:43.996Z,22.27
2018-07-20T18:45:14.337Z,13.13
2018-07-20T18:47:44.617Z,12.80
2018-07-20T18:50:14.948Z,11.60
2018-07-20T18:52:45.246Z,12.50
2018-07-20T18:55:15.582Z,13.00
2018-07-20T18:57:45.869Z,13.40
2018-07-20T19:00:16.393Z,12.80
2018-07-20T19:02:46.677Z,14.10
2018-07-20T19:05:17.110Z,12.77
2018-07-20T19:07:47.406Z,13.37
2018-07-20T19:10:17.698Z,12.60
2018-07-20T19:12:48.313Z,14.30
2018-07-20T19:15:18.702Z,13.40
2018-07-20T19:17:49.265Z,12.40
2018-07-20T19:20:19.577Z,14.53
2018-07-20T19:22:49.896Z,13.63
2018-07-20T19:25:20.318Z,13.73
2018-07-20T19:27:50.941Z,14.13
2018-07-20T19:30:21.370Z,13.20
2018-07-20T19:32:51.629Z,14.47
2018-07-20T19:35:22.282Z,14.40
2018-07-20T19:37:52.565Z,13.97
2018-07-20T19:40:22.920Z,14.40
2018-07-20T19:42:53.217Z,14.33
2018-07-20T19:45:23.532Z,14.30
2018-07-20T19:47:53.824Z,14.50
2018-07-20T19:50:24.133Z,13.97
2018-07-20T19:52:55.196Z,14.87
2018-07-20T19:55:25.464Z,15.10
2018-07-20T19:57:55.776Z,14.43
2018-07-20T20:00:26.665Z,14.37
2018-07-20T20:02:56.937Z,14.77
2018-07-20T20:05:27.364Z,14.87
2018-07-20T20:07:57.669Z,15.30
2018-07-20T20:10:28.062Z,13.83
2018-07-20T20:12:59.028Z,14.97
2018-07-20T20:15:29.612Z,14.50
2018-07-20T20:18:00.138Z,15.00
2018-07-20T20:20:30.451Z,15.13
2018-07-20T20:23:00.752Z,16.23
2018-07-20T20:25:31.077Z,15.80
2018-07-20T20:28:01.361Z,15.20
2018-07-20T20:30:31.657Z,14.80
2018-07-20T20:33:01.975Z,15.37
2018-07-20T20:35:32.460Z,19.67
2018-07-20T20:38:02.754Z,19.40
2018-07-20T20:40:33.103Z,15.33
2018-07-20T20:43:03.399Z,16.03
2018-07-20T20:45:33.666Z,15.17
2018-07-20T20:48:04.179Z,15.63
2018-07-20T20:50:34.579Z,15.03
2018-07-20T20:53:04.878Z,16.33
2018-07-20T20:55:35.181Z,17.07
2018-07-20T20:58:05.519Z,18.83
2018-07-20T21:00:35.914Z,16.17
2018-07-20T21:03:06.311Z,16.70
2018-07-20T21:05:36.630Z,15.60
2018-07-20T21:08:07.313Z,16.90
2018-07-20T21:10:37.741Z,16.07
2018-07-20T21:13:08.056Z,15.43
2018-07-20T21:15:38.355Z,15.77
2018-07-20T21:18:08.668Z,15.83
2018-07-20T21:20:38.998Z,16.70
2018-07-20T21:23:09.305Z,16.80
2018-07-20T21:25:39.637Z,16.07
2018-07-20T21:28:09.888Z,16.50
2018-07-20T21:30:40.178Z,17.07
2018-07-20T21:33:10.427Z,16.73
2018-07-20T21:35:40.800Z,16.87
2018-07-20T21:38:11.081Z,17.40
2018-07-20T21:40:41.370Z,17.40
2018-07-20T21:43:12.244Z,17.17
2018-07-20T21:45:42.545Z,16.17
2018-07-20T21:48:12.801Z,16.23
2018-07-20T21:50:43.148Z,17.17
2018-07-20T21:53:13.546Z,16.70
2018-07-20T21:55:43.846Z,17.10
2018-07-20T21:58:14.205Z,16.97
2018-07-20T22:00:44.478Z,17.63
2018-07-20T22:03:14.904Z,17.20
2018-07-20T22:05:45.208Z,16.73
2018-07-20T22:08:15.851Z,14.87
2018-07-20T22:10:46.117Z,15.67
2018-07-20T22:13:16.442Z,16.30
2018-07-20T22:15:46.706Z,16.27
2018-07-20T22:18:17.027Z,16.50
2018-07-20T22:20:47.343Z,16.30
2018-07-20T22:23:17.629Z,16.57
2018-07-20T22:25:47.923Z,17.93
2018-07-20T22:28:18.424Z,15.53
2018-07-20T22:30:48.749Z,16.07
2018-07-20T22:33:19.056Z,16.60
2018-07-20T22:35:49.427Z,17.73
2018-07-20T22:38:19.812Z,17.03
2018-07-20T22:40:50.234Z,17.23
2018-07-20T22:43:20.581Z,15.50
2018-07-20T22:45:50.972Z,17.80
2018-07-20T22:48:21.325Z,16.50
2018-07-20T22:50:51.792Z,18.10
2018-07-20T22:53:22.229Z,16.50
2018-07-20T22:55:52.485Z,16.93
2018-07-20T22:58:22.848Z,16.77
2018-07-20T23:00:53.152Z,16.47
2018-07-20T23:03:23.480Z,15.87
2018-07-20T23:05:53.804Z,16.10
2018-07-20T23:08:24.318Z,15.53
2018-07-20T23:10:54.601Z,14.50
2018-07-20T23:13:24.889Z,15.60
2018-07-20T23:15:55.269Z,15.60
2018-07-20T23:18:25.552Z,16.00
2018-07-20T23:20:56.037Z,16.20
2018-07-20T23:23:26.844Z,16.50
2018-07-20T23:25:57.142Z,16.87
2018-07-20T23:28:28.418Z,17.77
2018-07-20T23:30:58.957Z,16.17
2018-07-20T23:33:29.186Z,16.03
2018-07-20T23:35:59.466Z,16.13
2018-07-20T23:38:29.866Z,18.00
2018-07-20T23:41:00.161Z,17.17
2018-07-20T23:43:30.504Z,15.37
2018-07-20T23:46:00.772Z,17.20
2018-07-20T23:48:31.136Z,18.00
2018-07-20T23:51:01.489Z,16.90
2018-07-20T23:53:31.929Z,17.20
2018-07-20T23:56:02.316Z,16.30
2018-07-20T23:58:32.629Z,17.70
