createdAt,value
2019-01-24T00:00:23.112Z,20.93
2019-01-24T00:02:51.640Z,21.40
2019-01-24T00:05:20.300Z,20.97
2019-01-24T00:07:48.740Z,19.53
2019-01-24T00:10:17.215Z,20.43
2019-01-24T00:12:45.726Z,21.00
2019-01-24T00:15:14.317Z,22.07
2019-01-24T00:17:42.776Z,19.90
2019-01-24T00:20:14.258Z,19.63
2019-01-24T00:22:42.779Z,20.97
2019-01-24T00:25:11.352Z,19.77
2019-01-24T00:27:40.040Z,20.07
2019-01-24T00:30:13.795Z,19.70
2019-01-24T00:32:42.298Z,20.43
2019-01-24T00:35:11.286Z,20.97
2019-01-24T00:37:39.792Z,21.57
2019-01-24T00:40:11.348Z,20.47
2019-01-24T00:42:39.823Z,20.40
2019-01-24T00:45:09.312Z,21.07
2019-01-24T00:47:37.983Z,21.37
2019-01-24T00:50:09.274Z,19.90
2019-01-24T00:52:37.889Z,22.43
2019-01-24T00:55:09.581Z,20.10
2019-01-24T00:57:38.236Z,19.43
2019-01-24T01:00:18.685Z,19.20
2019-01-24T01:02:47.192Z,21.67
2019-01-24T01:05:15.987Z,19.67
2019-01-24T01:07:44.687Z,18.57
2019-01-24T01:10:14.479Z,20.33
2019-01-24T01:12:43.178Z,19.13
2019-01-24T01:15:17.664Z,18.70
2019-01-24T01:17:46.552Z,19.53
2019-01-24T01:20:17.630Z,19.93
2019-01-24T01:22:52.519Z,21.20
2019-01-24T01:25:21.011Z,20.97
2019-01-24T01:27:49.502Z,18.50
2019-01-24T01:30:23.223Z,20.70
2019-01-24T01:32:52.487Z,19.37
2019-01-24T01:35:20.983Z,20.03
2019-01-24T01:37:49.565Z,20.00
2019-01-24T01:40:19.727Z,19.50
2019-01-24T01:42:48.610Z,19.87
2019-01-24T01:45:19.840Z,19.57
2019-01-24T01:47:48.403Z,19.67
2019-01-24T01:50:19.286Z,19.77
2019-01-24T01:52:47.704Z,19.03
2019-01-24T01:55:16.491Z,19.43
2019-01-24T01:57:44.988Z,19.50
2019-01-24T02:00:19.164Z,21.13
2019-01-24T02:02:47.735Z,20.50
2019-01-24T02:05:16.435Z,19.57
2019-01-24T02:07:45.052Z,19.93
2019-01-24T02:10:21.875Z,18.50
2019-01-24T02:12:50.559Z,18.37
2019-01-24T02:15:19.230Z,18.57
2019-01-24T02:17:48.097Z,19.10
2019-01-24T02:20:22.336Z,18.23
2019-01-24T02:22:51.399Z,19.30
2019-01-24T02:25:19.975Z,20.30
2019-01-24T02:27:48.395Z,20.20
2019-01-24T02:30:25.364Z,18.37
2019-01-24T02:32:54.129Z,18.23
2019-01-24T02:35:22.701Z,20.07
2019-01-24T02:37:51.547Z,19.70
2019-01-24T02:40:20.811Z,16.70
2019-01-24T02:42:49.331Z,19.37
2019-01-24T02:45:20.601Z,17.63
2019-01-24T02:47:49.235Z,17.47
2019-01-24T02:50:19.815Z,19.33
2019-01-24T02:52:48.671Z,19.27
2019-01-24T02:55:17.457Z,19.60
2019-01-24T02:57:45.875Z,19.30
2019-01-24T03:00:22.430Z,19.47
2019-01-24T03:02:50.993Z,18.40
2019-01-24T03:05:21.427Z,18.53
2019-01-24T03:07:50.308Z,19.07
2019-01-24T03:10:18.985Z,19.23
2019-01-24T03:12:47.737Z,18.50
2019-01-24T03:15:20.952Z,18.07
2019-01-24T03:17:49.715Z,16.90
2019-01-24T03:20:18.397Z,20.03
2019-01-24T03:22:47.058Z,20.87
2019-01-24T03:25:17.134Z,20.27
2019-01-24T03:27:45.883Z,20.57
2019-01-24T03:30:16.454Z,19.93
2019-01-24T03:32:44.887Z,18.77
2019-01-24T03:35:16.421Z,18.50
2019-01-24T03:37:44.912Z,18.43
2019-01-24T03:40:14.802Z,18.73
2019-01-24T03:42:43.570Z,20.27
2019-01-24T03:45:14.306Z,18.00
2019-01-24T03:47:42.819Z,18.37
2019-01-24T03:50:16.189Z,19.53
2019-01-24T03:52:44.694Z,18.90
2019-01-24T03:55:15.056Z,19.43
2019-01-24T03:57:43.548Z,19.63
2019-01-24T04:00:15.079Z,19.07
2019-01-24T04:02:43.841Z,17.93
2019-01-24T04:05:13.204Z,19.67
2019-01-24T04:07:41.710Z,19.77
2019-01-24T04:10:13.183Z,19.50
2019-01-24T04:12:41.607Z,18.47
2019-01-24T04:15:15.471Z,19.47
2019-01-24T04:17:43.969Z,18.23
2019-01-24T04:20:12.940Z,18.67
2019-01-24T04:22:41.380Z,19.63
2019-01-24T04:25:09.937Z,18.83
2019-01-24T04:27:38.377Z,18.73
2019-01-24T04:30:12.715Z,18.37
2019-01-24T04:32:41.143Z,18.00
2019-01-24T04:35:10.818Z,17.60
2019-01-24T04:37:39.254Z,18.20
2019-01-24T04:40:18.535Z,18.27
2019-01-24T04:42:47.224Z,19.57
2019-01-24T04:45:17.135Z,21.10
2019-01-24T04:47:45.880Z,17.03
2019-01-24T04:50:16.245Z,19.53
2019-01-24T04:52:44.755Z,18.13
2019-01-24T04:55:15.700Z,19.40
2019-01-24T04:57:44.183Z,19.60
2019-01-24T05:00:18.572Z,16.60
2019-01-24T05:02:47.067Z,20.33
2019-01-24T05:05:15.795Z,17.70
2019-01-24T05:07:44.287Z,19.53
2019-01-24T05:10:12.868Z,19.40
2019-01-24T05:12:41.292Z,19.53
2019-01-24T05:15:09.966Z,20.33
2019-01-24T05:17:38.408Z,19.07
2019-01-24T05:20:10.099Z,20.03
2019-01-24T05:22:38.529Z,18.17
2019-01-24T05:25:10.174Z,19.20
2019-01-24T05:27:38.605Z,21.37
2019-01-24T05:30:13.243Z,21.43
2019-01-24T05:32:41.784Z,18.73
2019-01-24T05:35:10.302Z,18.30
2019-01-24T05:37:38.739Z,18.93
2019-01-24T05:40:08.834Z,19.37
2019-01-24T05:42:37.392Z,20.60
2019-01-24T05:45:08.827Z,19.83
2019-01-24T05:47:37.249Z,18.30
2019-01-24T05:50:09.040Z,20.43
2019-01-24T05:52:37.711Z,20.33
2019-01-24T05:55:08.499Z,18.37
2019-01-24T05:57:36.992Z,20.20
2019-01-24T06:00:08.622Z,17.10
2019-01-24T06:02:37.064Z,18.37
2019-01-24T06:05:08.127Z,18.80
2019-01-24T06:07:36.564Z,20.13
2019-01-24T06:10:10.939Z,20.10
2019-01-24T06:12:39.396Z,20.00
2019-01-24T06:15:10.964Z,18.23
2019-01-24T06:17:39.404Z,18.50
2019-01-24T06:20:09.872Z,19.47
2019-01-24T06:22:38.319Z,19.33
2019-01-24T06:25:09.500Z,19.87
2019-01-24T06:27:37.993Z,20.27
2019-01-24T06:30:12.084Z,19.87
2019-01-24T06:32:40.521Z,18.40
2019-01-24T06:35:09.295Z,19.60
2019-01-24T06:37:37.990Z,18.90
2019-01-24T06:40:09.375Z,21.13
2019-01-24T06:42:37.874Z,19.77
2019-01-24T06:45:09.419Z,20.00
2019-01-24T06:47:37.856Z,19.50
2019-01-24T06:50:09.655Z,21.57
2019-01-24T06:52:38.095Z,19.87
2019-01-24T06:55:09.604Z,20.13
2019-01-24T06:57:38.039Z,19.83
2019-01-24T07:00:15.152Z,19.87
2019-01-24T07:02:43.767Z,19.70
2019-01-24T07:05:12.436Z,19.13
2019-01-24T07:07:40.927Z,20.80
2019-01-24T07:10:12.516Z,19.70
2019-01-24T07:13:01.817Z,18.27
2019-01-24T07:15:30.340Z,19.10
2019-01-24T07:17:58.780Z,21.83
2019-01-24T07:20:27.312Z,22.03
2019-01-24T07:22:55.813Z,21.30
2019-01-24T07:25:26.524Z,19.33
2019-01-24T07:27:55.090Z,20.40
2019-01-24T07:30:23.560Z,20.30
2019-01-24T07:32:52.160Z,20.47
2019-01-24T07:35:21.315Z,22.87
2019-01-24T07:37:49.768Z,19.30
2019-01-24T07:40:19.750Z,20.37
2019-01-24T07:42:48.845Z,20.30
2019-01-24T07:45:23.590Z,19.40
2019-01-24T07:47:52.037Z,21.27
2019-01-24T07:50:20.485Z,20.53
2019-01-24T07:52:48.925Z,35.03
2019-01-24T07:55:17.540Z,43.07
2019-01-24T07:57:45.979Z,33.30
2019-01-24T08:00:17.506Z,44.87
2019-01-24T08:02:46.015Z,93.83
2019-01-24T08:05:15.508Z,37.43
2019-01-24T08:07:43.949Z,38.17
2019-01-24T08:10:20.055Z,79.70
2019-01-24T08:12:48.576Z,68.13
2019-01-24T08:15:19.776Z,41.63
2019-01-24T08:17:48.287Z,23.33
2019-01-24T08:20:24.884Z,22.47
2019-01-24T08:22:53.317Z,24.40
2019-01-24T08:25:21.749Z,21.70
2019-01-24T08:27:50.264Z,21.83
2019-01-24T08:30:24.179Z,21.43
2019-01-24T08:32:52.620Z,20.03
2019-01-24T08:35:21.125Z,21.37
2019-01-24T08:37:49.584Z,21.53
2019-01-24T08:40:19.964Z,21.90
2019-01-24T08:42:48.667Z,24.70
2019-01-24T08:45:17.657Z,22.57
2019-01-24T08:47:46.248Z,21.23
2019-01-24T08:50:23.564Z,20.77
2019-01-24T08:52:52.067Z,22.23
2019-01-24T08:55:29.316Z,23.43
2019-01-24T08:57:57.820Z,23.10
2019-01-24T09:00:26.407Z,21.17
2019-01-24T09:02:54.997Z,20.40
2019-01-24T09:05:24.081Z,22.57
2019-01-24T09:07:52.827Z,21.70
2019-01-24T09:10:24.101Z,21.30
2019-01-24T09:12:52.625Z,22.93
2019-01-24T09:15:21.140Z,27.57
2019-01-24T09:17:49.573Z,22.63
2019-01-24T09:20:21.524Z,22.47
2019-01-24T09:22:55.205Z,21.63
2019-01-24T09:25:20.376Z,21.23
2019-01-24T09:27:48.943Z,20.93
2019-01-24T09:30:25.798Z,24.60
2019-01-24T09:32:54.237Z,21.77
2019-01-24T09:35:22.724Z,21.27
2019-01-24T09:37:51.159Z,22.60
2019-01-24T09:40:21.345Z,22.87
2019-01-24T09:42:49.788Z,26.73
2019-01-24T09:45:26.420Z,23.83
2019-01-24T09:47:56.219Z,22.33
2019-01-24T09:50:28.746Z,25.13
2019-01-24T09:52:57.356Z,23.63
2019-01-24T09:55:25.958Z,24.57
2019-01-24T09:57:54.394Z,23.40
2019-01-24T10:00:28.227Z,21.73
2019-01-24T10:02:56.741Z,21.70
2019-01-24T10:05:25.416Z,24.87
2019-01-24T10:07:54.040Z,24.33
2019-01-24T10:10:24.843Z,22.07
2019-01-24T10:12:53.842Z,22.57
2019-01-24T10:15:23.318Z,23.57
2019-01-24T10:17:51.903Z,24.47
2019-01-24T10:20:22.644Z,21.90
2019-01-24T10:22:51.382Z,23.93
2019-01-24T10:25:27.543Z,22.27
2019-01-24T10:27:56.117Z,23.60
2019-01-24T10:30:25.641Z,23.03
2019-01-24T10:32:54.540Z,21.77
2019-01-24T10:35:23.128Z,24.63
2019-01-24T10:37:51.587Z,23.03
2019-01-24T10:40:28.432Z,21.77
2019-01-24T10:42:57.323Z,20.53
2019-01-24T10:45:25.921Z,25.50
2019-01-24T10:47:54.601Z,23.50
2019-01-24T10:50:27.509Z,20.03
2019-01-24T10:52:56.013Z,23.83
2019-01-24T10:55:26.301Z,22.17
2019-01-24T10:57:56.497Z,21.80
2019-01-24T11:00:27.940Z,23.27
2019-01-24T11:02:56.477Z,22.33
2019-01-24T11:05:24.984Z,22.07
2019-01-24T11:07:53.583Z,22.27
2019-01-24T11:10:22.350Z,19.63
2019-01-24T11:12:50.988Z,25.27
2019-01-24T11:15:25.874Z,21.90
2019-01-24T11:17:54.325Z,21.53
2019-01-24T11:20:22.911Z,22.13
2019-01-24T11:22:51.464Z,23.30
2019-01-24T11:25:22.298Z,23.17
2019-01-24T11:27:50.810Z,23.77
2019-01-24T11:30:22.079Z,22.60
2019-01-24T11:32:50.761Z,21.07
2019-01-24T11:35:30.543Z,23.07
2019-01-24T11:37:59.041Z,22.23
2019-01-24T11:40:27.609Z,22.27
2019-01-24T11:42:56.303Z,19.87
2019-01-24T11:45:27.291Z,19.93
2019-01-24T11:47:55.744Z,22.70
2019-01-24T11:50:24.264Z,20.93
2019-01-24T11:52:52.859Z,21.20
2019-01-24T11:55:22.105Z,21.33
2019-01-24T11:57:50.919Z,20.60
2019-01-24T12:00:22.681Z,21.20
2019-01-24T12:02:51.135Z,19.57
2019-01-24T12:05:19.829Z,21.10
2019-01-24T12:07:48.350Z,20.13
2019-01-24T12:10:22.529Z,22.03
2019-01-24T12:12:51.149Z,21.70
2019-01-24T12:15:22.035Z,23.00
2019-01-24T12:17:50.560Z,21.47
2019-01-24T12:20:23.742Z,22.50
2019-01-24T12:22:52.402Z,23.43
2019-01-24T12:25:21.406Z,22.37
2019-01-24T12:27:49.920Z,20.23
2019-01-24T12:30:24.064Z,21.43
2019-01-24T12:32:52.584Z,22.33
2019-01-24T12:35:21.115Z,23.00
2019-01-24T12:37:49.556Z,23.53
2019-01-24T12:40:18.048Z,23.13
2019-01-24T12:42:46.512Z,19.07
2019-01-24T12:45:20.802Z,21.50
2019-01-24T12:47:49.388Z,21.87
2019-01-24T12:50:18.857Z,22.27
2019-01-24T12:52:47.355Z,23.53
2019-01-24T12:55:16.637Z,20.93
2019-01-24T12:57:45.064Z,23.83
2019-01-24T13:00:19.123Z,22.87
2019-01-24T13:02:47.554Z,20.90
2019-01-24T13:05:16.226Z,22.13
2019-01-24T13:07:44.707Z,21.97
2019-01-24T13:10:18.378Z,23.00
2019-01-24T13:12:47.147Z,21.83
2019-01-24T13:15:18.649Z,22.67
2019-01-24T13:17:47.104Z,20.73
2019-01-24T13:20:16.898Z,23.03
2019-01-24T13:22:45.350Z,20.50
2019-01-24T13:25:22.061Z,22.53
2019-01-24T13:27:50.917Z,21.97
2019-01-24T13:30:22.074Z,25.40
2019-01-24T13:32:50.671Z,24.57
2019-01-24T13:35:19.433Z,24.93
2019-01-24T13:37:47.869Z,25.77
2019-01-24T13:40:21.878Z,24.60
2019-01-24T13:42:50.488Z,24.50
2019-01-24T13:45:21.575Z,22.90
2019-01-24T13:47:50.140Z,23.30
2019-01-24T13:50:18.933Z,24.03
2019-01-24T13:52:47.452Z,21.90
2019-01-24T13:55:16.081Z,21.90
2019-01-24T13:57:44.779Z,23.33
2019-01-24T14:00:25.241Z,23.00
2019-01-24T14:02:56.749Z,24.07
2019-01-24T14:05:25.184Z,24.80
2019-01-24T14:07:53.649Z,25.00
2019-01-24T14:10:22.175Z,24.23
2019-01-24T14:12:50.641Z,25.70
2019-01-24T14:15:19.738Z,24.40
2019-01-24T14:17:48.314Z,23.53
2019-01-24T14:20:19.183Z,26.93
2019-01-24T14:22:49.488Z,24.27
2019-01-24T14:25:21.569Z,24.03
2019-01-24T14:27:50.293Z,23.00
2019-01-24T14:30:21.556Z,25.70
2019-01-24T14:32:50.263Z,25.57
2019-01-24T14:35:19.555Z,23.83
2019-01-24T14:37:48.572Z,25.80
2019-01-24T14:40:17.489Z,24.80
2019-01-24T14:42:46.252Z,26.77
2019-01-24T14:45:17.425Z,23.23
2019-01-24T14:47:46.052Z,24.40
2019-01-24T14:50:17.523Z,25.00
2019-01-24T14:52:46.045Z,23.03
2019-01-24T14:55:14.718Z,24.23
2019-01-24T14:57:43.338Z,24.20
2019-01-24T15:00:20.645Z,24.13
2019-01-24T15:02:49.136Z,22.67
2019-01-24T15:05:17.572Z,22.67
2019-01-24T15:07:47.481Z,24.60
2019-01-24T15:10:16.671Z,22.50
2019-01-24T15:12:45.108Z,23.07
2019-01-24T15:15:15.400Z,26.60
2019-01-24T15:17:43.981Z,31.83
2019-01-24T15:20:14.475Z,24.80
2019-01-24T15:22:42.911Z,25.23
2019-01-24T15:25:16.452Z,24.67
2019-01-24T15:27:45.024Z,24.63
2019-01-24T15:30:21.500Z,23.47
2019-01-24T15:32:50.084Z,22.43
2019-01-24T15:35:18.782Z,22.63
2019-01-24T15:37:54.072Z,22.07
2019-01-24T15:40:20.353Z,22.20
2019-01-24T15:42:48.934Z,23.30
2019-01-24T15:45:18.020Z,24.10
2019-01-24T15:47:47.111Z,22.30
2019-01-24T15:50:17.950Z,23.53
2019-01-24T15:52:46.642Z,23.93
2019-01-24T15:55:15.215Z,24.47
2019-01-24T15:57:43.987Z,23.23
2019-01-24T16:00:21.569Z,24.30
2019-01-24T16:02:51.057Z,19.97
2019-01-24T16:05:19.514Z,21.97
2019-01-24T16:07:48.636Z,21.33
2019-01-24T16:10:19.414Z,23.13
2019-01-24T16:12:48.307Z,20.77
2019-01-24T16:15:19.516Z,23.60
2019-01-24T16:17:48.164Z,21.43
2019-01-24T16:20:19.380Z,23.53
2019-01-24T16:22:47.892Z,21.57
2019-01-24T16:25:18.997Z,21.73
2019-01-24T16:27:47.452Z,22.90
2019-01-24T16:30:18.977Z,23.40
2019-01-24T16:32:47.574Z,25.90
2019-01-24T16:35:17.670Z,26.13
2019-01-24T16:37:46.196Z,25.57
2019-01-24T16:40:20.540Z,27.03
2019-01-24T16:42:49.036Z,25.83
2019-01-24T16:45:19.635Z,28.30
2019-01-24T16:47:48.512Z,30.90
2019-01-24T16:50:18.902Z,31.10
2019-01-24T16:52:47.679Z,26.43
2019-01-24T16:55:17.906Z,25.27
2019-01-24T16:57:47.890Z,27.63
2019-01-24T17:00:25.160Z,25.07
2019-01-24T17:02:53.675Z,26.73
2019-01-24T17:05:22.193Z,25.03
2019-01-24T17:07:50.701Z,26.17
2019-01-24T17:10:25.171Z,27.87
2019-01-24T17:12:53.684Z,24.17
2019-01-24T17:15:22.188Z,25.40
2019-01-24T17:17:50.700Z,21.73
2019-01-24T17:20:21.483Z,22.10
2019-01-24T17:22:51.580Z,21.90
2019-01-24T17:25:20.948Z,25.00
2019-01-24T17:27:49.519Z,23.43
2019-01-24T17:30:23.958Z,19.70
2019-01-24T17:32:52.453Z,20.27
2019-01-24T17:35:21.413Z,22.10
2019-01-24T17:37:50.181Z,22.67
2019-01-24T17:40:21.477Z,18.93
2019-01-24T17:42:50.100Z,22.87
2019-01-24T17:45:18.608Z,18.83
2019-01-24T17:47:47.221Z,20.50
2019-01-24T17:50:17.376Z,22.70
2019-01-24T17:52:45.973Z,23.67
2019-01-24T17:55:17.409Z,22.77
2019-01-24T17:57:45.996Z,24.60
2019-01-24T18:00:20.744Z,22.13
2019-01-24T18:02:49.367Z,20.97
2019-01-24T18:05:18.059Z,22.17
2019-01-24T18:07:46.541Z,22.13
2019-01-24T18:10:29.476Z,23.37
2019-01-24T18:12:57.968Z,22.67
2019-01-24T18:15:31.936Z,23.47
2019-01-24T18:18:00.452Z,22.43
2019-01-24T18:20:31.676Z,22.70
2019-01-24T18:23:00.658Z,23.60
2019-01-24T18:25:29.231Z,25.67
2019-01-24T18:27:57.941Z,28.93
2019-01-24T18:30:28.316Z,29.30
2019-01-24T18:32:57.101Z,27.53
2019-01-24T18:35:25.957Z,25.57
2019-01-24T18:37:54.556Z,24.47
2019-01-24T18:40:25.536Z,29.63
2019-01-24T18:42:54.552Z,27.67
2019-01-24T18:45:32.183Z,27.10
2019-01-24T18:48:00.767Z,25.43
2019-01-24T18:50:29.680Z,27.53
2019-01-24T18:52:58.178Z,24.67
2019-01-24T18:55:29.532Z,25.60
2019-01-24T18:57:58.035Z,27.13
2019-01-24T19:00:28.568Z,25.97
2019-01-24T19:02:56.999Z,24.40
2019-01-24T19:05:25.470Z,23.07
2019-01-24T19:07:53.896Z,25.70
2019-01-24T19:10:22.467Z,25.93
2019-01-24T19:12:51.041Z,24.47
2019-01-24T19:15:21.275Z,27.17
2019-01-24T19:17:49.872Z,27.23
2019-01-24T19:20:18.401Z,27.17
2019-01-24T19:22:46.913Z,26.10
2019-01-24T19:25:20.640Z,26.97
2019-01-24T19:27:49.272Z,30.17
2019-01-24T19:30:29.120Z,30.20
2019-01-24T19:32:57.665Z,27.93
2019-01-24T19:35:26.200Z,29.37
2019-01-24T19:37:54.701Z,28.77
2019-01-24T19:40:27.988Z,28.33
2019-01-24T19:42:56.499Z,28.97
2019-01-24T19:45:26.589Z,26.03
2019-01-24T19:47:55.203Z,27.30
2019-01-24T19:50:25.836Z,27.53
2019-01-24T19:52:54.503Z,28.77
2019-01-24T19:55:23.031Z,29.43
2019-01-24T19:57:51.915Z,28.87
2019-01-24T20:00:23.133Z,28.00
2019-01-24T20:02:51.927Z,27.30
2019-01-24T20:05:21.013Z,26.47
2019-01-24T20:07:49.693Z,30.97
2019-01-24T20:10:26.796Z,31.60
2019-01-24T20:12:55.614Z,30.80
2019-01-24T20:15:28.576Z,28.93
2019-01-24T20:17:57.072Z,31.60
2019-01-24T20:20:25.680Z,27.30
2019-01-24T20:22:54.449Z,29.13
2019-01-24T20:25:25.642Z,30.10
2019-01-24T20:27:54.258Z,27.60
2019-01-24T20:30:25.214Z,32.03
2019-01-24T20:32:54.108Z,28.60
2019-01-24T20:35:31.179Z,31.83
2019-01-24T20:37:59.704Z,31.77
2019-01-24T20:40:28.268Z,30.60
2019-01-24T20:42:56.792Z,28.80
2019-01-24T20:45:25.304Z,28.47
2019-01-24T20:47:53.808Z,32.37
2019-01-24T20:50:22.263Z,30.57
2019-01-24T20:52:50.870Z,32.47
2019-01-24T20:55:19.414Z,30.50
2019-01-24T20:57:47.982Z,34.57
2019-01-24T21:00:19.141Z,32.30
2019-01-24T21:02:48.304Z,31.93
2019-01-24T21:05:19.299Z,34.40
2019-01-24T21:07:47.923Z,30.83
2019-01-24T21:10:25.388Z,30.90
2019-01-24T21:12:53.828Z,28.17
2019-01-24T21:15:22.563Z,32.00
2019-01-24T21:17:51.088Z,29.97
2019-01-24T21:20:25.397Z,31.80
2019-01-24T21:22:54.002Z,32.67
2019-01-24T21:25:24.137Z,33.93
2019-01-24T21:27:52.757Z,33.73
2019-01-24T21:30:32.624Z,31.77
2019-01-24T21:33:02.138Z,32.07
2019-01-24T21:35:30.582Z,34.87
2019-01-24T21:37:59.010Z,31.77
2019-01-24T21:40:27.524Z,32.57
2019-01-24T21:42:56.032Z,32.27
2019-01-24T21:45:32.857Z,33.03
2019-01-24T21:48:01.356Z,30.97
2019-01-24T21:50:31.872Z,32.07
2019-01-24T21:53:00.656Z,30.63
2019-01-24T21:55:29.399Z,31.90
2019-01-24T21:57:57.907Z,30.13
2019-01-24T22:00:28.805Z,32.00
2019-01-24T22:02:57.333Z,30.27
2019-01-24T22:05:26.491Z,32.63
2019-01-24T22:07:55.022Z,30.80
2019-01-24T22:10:26.083Z,31.53
2019-01-24T22:12:54.721Z,34.50
2019-01-24T22:15:25.874Z,31.57
2019-01-24T22:17:54.444Z,33.70
2019-01-24T22:20:22.975Z,30.53
2019-01-24T22:22:51.550Z,28.20
2019-01-24T22:25:25.427Z,30.70
2019-01-24T22:27:53.927Z,33.63
2019-01-24T22:30:29.688Z,31.47
2019-01-24T22:32:58.206Z,34.00
2019-01-24T22:35:26.794Z,28.90
2019-01-24T22:37:55.240Z,31.83
2019-01-24T22:40:23.820Z,29.70
2019-01-24T22:42:52.406Z,30.93
2019-01-24T22:45:23.153Z,32.97
2019-01-24T22:47:51.610Z,31.40
2019-01-24T22:50:20.412Z,31.57
2019-01-24T22:52:48.984Z,30.60
2019-01-24T22:55:17.572Z,29.53
2019-01-24T22:57:46.170Z,32.37
2019-01-24T23:00:54.206Z,32.10
2019-01-24T23:03:31.843Z,28.90
2019-01-24T23:06:00.454Z,30.30
2019-01-24T23:08:28.897Z,30.60
2019-01-24T23:10:57.357Z,28.63
2019-01-24T23:13:25.777Z,32.63
2019-01-24T23:15:54.239Z,31.97
2019-01-24T23:18:22.795Z,30.80
2019-01-24T23:20:51.294Z,34.60
2019-01-24T23:23:19.758Z,29.87
2019-01-24T23:25:49.394Z,30.90
2019-01-24T23:28:18.940Z,30.80
2019-01-24T23:30:50.282Z,34.03
2019-01-24T23:33:18.804Z,32.23
2019-01-24T23:35:47.320Z,34.53
2019-01-24T23:38:15.846Z,33.60
2019-01-24T23:40:47.291Z,31.60
2019-01-24T23:43:15.860Z,32.33
2019-01-24T23:45:45.938Z,32.00
2019-01-24T23:48:14.654Z,30.40
2019-01-24T23:50:43.220Z,30.23
2019-01-24T23:53:11.674Z,30.90
2019-01-24T23:55:40.104Z,30.03
2019-01-24T23:58:08.566Z,28.43
