createdAt,value
2018-10-05T00:02:24.796Z,2.50
2018-10-05T00:04:53.212Z,2.40
2018-10-05T00:07:21.639Z,2.27
2018-10-05T00:09:50.068Z,2.50
2018-10-05T00:12:18.505Z,2.17
2018-10-05T00:14:46.950Z,2.63
2018-10-05T00:17:15.436Z,2.30
2018-10-05T00:19:43.878Z,2.37
2018-10-05T00:22:12.282Z,2.60
2018-10-05T00:24:40.704Z,3.20
2018-10-05T00:27:09.120Z,3.07
2018-10-05T00:29:37.540Z,2.40
2018-10-05T00:32:06.020Z,2.20
2018-10-05T00:34:34.430Z,2.10
2018-10-05T00:37:02.883Z,2.13
2018-10-05T00:39:31.276Z,2.03
2018-10-05T00:41:59.695Z,2.37
2018-10-05T00:44:28.099Z,2.30
2018-10-05T00:46:56.535Z,1.90
2018-10-05T00:49:24.936Z,2.30
2018-10-05T00:51:53.371Z,2.80
2018-10-05T00:54:21.764Z,2.80
2018-10-05T00:56:50.186Z,3.67
2018-10-05T00:59:18.581Z,2.50
2018-10-05T01:01:47.066Z,2.83
2018-10-05T01:04:15.468Z,2.77
2018-10-05T01:06:43.887Z,2.07
2018-10-05T01:09:12.275Z,2.17
2018-10-05T01:11:40.690Z,2.17
2018-10-05T01:14:09.068Z,2.60
2018-10-05T01:16:37.468Z,2.73
2018-10-05T01:19:06.152Z,2.33
2018-10-05T01:21:34.539Z,2.80
2018-10-05T01:24:02.919Z,2.40
2018-10-05T01:26:31.340Z,2.60
2018-10-05T01:28:59.731Z,2.17
2018-10-05T01:31:28.100Z,2.10
2018-10-05T01:33:56.531Z,2.30
2018-10-05T01:36:24.913Z,2.63
2018-10-05T01:38:53.349Z,2.60
2018-10-05T01:41:21.728Z,3.07
2018-10-05T01:43:50.132Z,2.13
2018-10-05T01:46:18.537Z,2.13
2018-10-05T01:48:46.936Z,1.83
2018-10-05T01:51:19.844Z,1.60
2018-10-05T01:53:48.241Z,1.53
2018-10-05T01:56:16.624Z,1.20
2018-10-05T01:58:45.025Z,1.63
2018-10-05T02:01:13.400Z,1.70
2018-10-05T02:03:41.799Z,2.60
2018-10-05T02:06:10.207Z,2.00
2018-10-05T02:08:38.639Z,2.70
2018-10-05T02:11:07.328Z,3.10
2018-10-05T02:13:35.945Z,2.20
2018-10-05T02:16:04.345Z,2.27
2018-10-05T02:18:32.757Z,2.53
2018-10-05T02:21:01.152Z,2.47
2018-10-05T02:23:29.572Z,2.07
2018-10-05T02:25:58.231Z,1.87
2018-10-05T02:28:26.628Z,1.90
2018-10-05T02:30:55.059Z,2.00
2018-10-05T02:33:23.449Z,1.90
2018-10-05T02:35:51.896Z,2.20
2018-10-05T02:38:20.369Z,2.10
2018-10-05T02:40:48.810Z,2.40
2018-10-05T02:43:17.217Z,2.37
2018-10-05T02:45:45.681Z,1.90
2018-10-05T02:48:14.075Z,2.13
2018-10-05T02:50:42.571Z,2.67
2018-10-05T02:53:10.981Z,2.60
2018-10-05T02:55:39.410Z,3.03
2018-10-05T02:58:07.816Z,3.10
2018-10-05T03:00:47.734Z,3.37
2018-10-05T03:03:16.150Z,2.73
2018-10-05T03:05:44.582Z,2.50
2018-10-05T03:08:12.968Z,1.90
2018-10-05T03:10:41.384Z,2.60
2018-10-05T03:13:09.792Z,1.93
2018-10-05T03:15:38.204Z,1.50
2018-10-05T03:18:06.632Z,1.80
2018-10-05T03:20:35.065Z,1.90
2018-10-05T03:23:03.464Z,1.90
2018-10-05T03:25:31.876Z,2.47
2018-10-05T03:28:00.286Z,2.50
2018-10-05T03:30:28.691Z,2.77
2018-10-05T03:32:57.112Z,2.17
2018-10-05T03:35:25.551Z,2.13
2018-10-05T03:37:53.940Z,2.17
2018-10-05T03:40:22.452Z,2.30
2018-10-05T03:42:50.853Z,1.90
2018-10-05T03:45:19.250Z,2.60
2018-10-05T03:47:47.669Z,2.40
2018-10-05T03:50:16.065Z,2.43
2018-10-05T03:52:44.506Z,2.27
2018-10-05T03:55:12.967Z,2.37
2018-10-05T03:57:41.365Z,2.20
2018-10-05T04:00:09.789Z,2.03
2018-10-05T04:02:38.209Z,2.10
2018-10-05T04:05:06.652Z,1.87
2018-10-05T04:07:35.045Z,2.13
2018-10-05T04:10:03.452Z,2.30
2018-10-05T04:12:31.859Z,2.10
2018-10-05T04:15:00.244Z,2.80
2018-10-05T04:17:28.660Z,2.70
2018-10-05T04:19:57.040Z,2.50
2018-10-05T04:22:28.275Z,2.73
2018-10-05T04:24:56.680Z,2.27
2018-10-05T04:27:25.380Z,1.60
2018-10-05T04:29:54.323Z,1.57
2018-10-05T04:32:22.744Z,1.80
2018-10-05T04:34:51.144Z,2.03
2018-10-05T04:37:19.539Z,1.90
2018-10-05T04:39:47.931Z,1.83
2018-10-05T04:42:16.322Z,1.73
2018-10-05T04:44:44.727Z,1.90
2018-10-05T04:47:13.388Z,2.10
2018-10-05T04:49:41.848Z,1.40
2018-10-05T04:52:10.212Z,2.40
2018-10-05T04:54:38.634Z,2.43
2018-10-05T04:57:07.091Z,1.70
2018-10-05T04:59:35.493Z,2.17
2018-10-05T05:02:03.899Z,2.20
2018-10-05T05:04:32.359Z,1.90
2018-10-05T05:07:00.835Z,1.63
2018-10-05T05:09:29.235Z,1.60
2018-10-05T05:11:57.621Z,1.50
2018-10-05T05:14:26.113Z,1.70
2018-10-05T05:16:54.516Z,1.80
2018-10-05T05:19:22.919Z,1.60
2018-10-05T05:21:51.320Z,2.13
2018-10-05T05:24:19.724Z,2.10
2018-10-05T05:26:48.117Z,2.10
2018-10-05T05:29:16.528Z,1.87
2018-10-05T05:31:44.934Z,0.90
2018-10-05T05:34:13.336Z,1.50
2018-10-05T05:36:41.732Z,1.47
2018-10-05T05:39:10.239Z,1.60
2018-10-05T05:41:38.637Z,1.50
2018-10-05T05:44:07.036Z,1.93
2018-10-05T05:46:35.435Z,2.10
2018-10-05T05:49:03.871Z,2.37
2018-10-05T05:51:32.299Z,2.23
2018-10-05T05:54:00.738Z,2.23
2018-10-05T05:56:29.144Z,1.97
2018-10-05T05:58:57.536Z,2.30
2018-10-05T06:01:25.944Z,1.90
2018-10-05T06:03:54.320Z,2.10
2018-10-05T06:06:22.790Z,1.43
2018-10-05T06:08:51.176Z,2.23
2018-10-05T06:11:19.584Z,1.77
2018-10-05T06:13:48.004Z,1.50
2018-10-05T06:16:16.463Z,1.33
2018-10-05T06:18:44.852Z,1.23
2018-10-05T06:21:13.259Z,1.43
2018-10-05T06:23:41.668Z,1.53
2018-10-05T06:26:10.110Z,1.57
2018-10-05T06:28:38.591Z,1.53
2018-10-05T06:31:07.482Z,1.20
2018-10-05T06:33:35.828Z,1.50
2018-10-05T06:36:04.316Z,1.47
2018-10-05T06:38:32.931Z,1.27
2018-10-05T06:41:01.328Z,1.17
2018-10-05T06:43:29.908Z,1.60
2018-10-05T06:45:58.306Z,1.77
2018-10-05T06:48:26.709Z,2.00
2018-10-05T06:50:55.088Z,1.60
2018-10-05T06:53:23.562Z,1.40
2018-10-05T06:55:51.880Z,1.93
2018-10-05T06:58:20.313Z,1.90
2018-10-05T07:00:48.716Z,3.10
2018-10-05T07:03:17.172Z,2.80
2018-10-05T07:05:45.604Z,2.13
2018-10-05T07:08:14.061Z,2.37
2018-10-05T07:10:42.508Z,2.53
2018-10-05T07:13:10.929Z,3.17
2018-10-05T07:15:39.334Z,2.90
2018-10-05T07:18:07.789Z,2.80
2018-10-05T07:20:36.184Z,2.73
2018-10-05T07:23:04.617Z,3.40
2018-10-05T07:25:33.011Z,3.07
2018-10-05T07:28:01.435Z,3.63
2018-10-05T07:30:29.870Z,3.20
2018-10-05T07:32:58.360Z,3.00
2018-10-05T07:35:26.752Z,2.90
2018-10-05T07:37:55.165Z,3.37
2018-10-05T07:40:23.670Z,4.23
2018-10-05T07:42:52.080Z,3.87
2018-10-05T07:45:20.532Z,5.23
2018-10-05T07:47:48.947Z,3.60
2018-10-05T07:50:17.363Z,3.90
2018-10-05T07:52:45.860Z,4.53
2018-10-05T07:55:14.274Z,3.70
2018-10-05T07:57:42.769Z,4.60
2018-10-05T08:00:11.149Z,4.27
2018-10-05T08:02:39.548Z,3.73
2018-10-05T08:05:07.999Z,4.63
2018-10-05T08:07:36.436Z,3.83
2018-10-05T08:10:04.894Z,3.30
2018-10-05T08:12:33.293Z,4.67
2018-10-05T08:15:01.783Z,3.90
2018-10-05T08:17:30.220Z,4.10
2018-10-05T08:19:58.688Z,4.27
2018-10-05T08:22:27.100Z,3.80
2018-10-05T08:24:55.522Z,3.70
2018-10-05T08:27:23.944Z,3.30
2018-10-05T08:29:52.384Z,3.77
2018-10-05T08:32:20.808Z,4.30
2018-10-05T08:34:49.228Z,4.40
2018-10-05T08:37:17.664Z,4.10
2018-10-05T08:39:46.111Z,4.80
2018-10-05T08:42:14.516Z,3.80
2018-10-05T08:44:42.939Z,4.37
2018-10-05T08:47:11.365Z,4.87
2018-10-05T08:49:39.792Z,4.70
2018-10-05T08:52:08.282Z,4.47
2018-10-05T08:54:36.656Z,5.10
2018-10-05T08:57:05.132Z,4.50
2018-10-05T08:59:33.584Z,4.50
2018-10-05T09:02:02.010Z,5.00
2018-10-05T09:04:30.463Z,4.10
2018-10-05T09:06:58.911Z,4.43
2018-10-05T09:09:27.315Z,4.97
2018-10-05T09:11:55.776Z,3.73
2018-10-05T09:14:24.184Z,4.07
2018-10-05T09:16:52.603Z,4.20
2018-10-05T09:19:20.991Z,3.90
2018-10-05T09:21:49.451Z,4.90
2018-10-05T09:24:18.033Z,4.40
2018-10-05T09:26:46.444Z,6.07
2018-10-05T09:29:14.997Z,5.20
2018-10-05T09:31:43.432Z,4.07
2018-10-05T09:34:11.844Z,5.60
2018-10-05T09:36:40.312Z,4.20
2018-10-05T09:39:09.060Z,4.40
2018-10-05T09:41:37.608Z,4.93
2018-10-05T09:44:06.044Z,4.43
2018-10-05T09:46:34.492Z,3.80
2018-10-05T09:49:02.950Z,4.70
2018-10-05T09:51:31.376Z,4.00
2018-10-05T09:53:59.857Z,5.43
2018-10-05T09:56:28.295Z,4.47
2018-10-05T09:58:56.738Z,4.67
2018-10-05T10:01:30.409Z,4.67
2018-10-05T10:03:58.840Z,5.60
2018-10-05T10:06:27.277Z,3.73
2018-10-05T10:08:55.719Z,4.63
2018-10-05T10:11:24.135Z,5.50
2018-10-05T10:13:52.656Z,4.67
2018-10-05T10:16:21.040Z,3.73
2018-10-05T10:18:49.488Z,4.30
2018-10-05T10:21:17.905Z,4.47
2018-10-05T10:23:46.346Z,4.10
2018-10-05T10:26:14.784Z,4.00
2018-10-05T10:28:43.281Z,4.70
2018-10-05T10:31:11.668Z,6.80
2018-10-05T10:33:40.138Z,7.63
2018-10-05T10:36:08.564Z,9.00
2018-10-05T10:38:36.988Z,7.33
2018-10-05T10:41:05.387Z,6.50
2018-10-05T10:43:33.803Z,6.47
2018-10-05T10:46:02.226Z,6.70
2018-10-05T10:48:30.629Z,6.17
2018-10-05T10:50:59.668Z,5.77
2018-10-05T10:53:28.276Z,5.10
2018-10-05T10:55:57.074Z,5.30
2018-10-05T10:58:25.486Z,4.70
2018-10-05T11:00:53.888Z,3.97
2018-10-05T11:03:22.861Z,4.57
2018-10-05T11:05:51.240Z,4.90
2018-10-05T11:08:19.628Z,4.33
2018-10-05T11:10:48.044Z,4.03
2018-10-05T11:13:16.432Z,4.67
2018-10-05T11:15:44.833Z,3.70
2018-10-05T11:18:13.211Z,4.90
2018-10-05T11:20:41.619Z,4.37
2018-10-05T11:23:10.036Z,4.80
2018-10-05T11:25:38.436Z,4.57
2018-10-05T11:28:06.839Z,4.13
2018-10-05T11:30:35.248Z,4.07
2018-10-05T11:33:03.631Z,4.80
2018-10-05T11:35:32.055Z,3.80
2018-10-05T11:38:00.455Z,3.87
2018-10-05T11:40:28.865Z,4.07
2018-10-05T11:42:57.239Z,4.00
2018-10-05T11:45:25.652Z,4.20
2018-10-05T11:47:54.036Z,4.00
2018-10-05T11:50:22.424Z,3.70
2018-10-05T11:52:50.823Z,3.50
2018-10-05T11:55:19.199Z,3.00
2018-10-05T11:57:47.608Z,3.47
2018-10-05T12:00:17.988Z,3.97
2018-10-05T12:02:46.776Z,3.77
2018-10-05T12:05:16.106Z,3.60
2018-10-05T12:07:44.506Z,4.30
2018-10-05T12:10:13.215Z,3.50
2018-10-05T12:12:41.660Z,3.70
2018-10-05T12:15:10.088Z,3.53
2018-10-05T12:17:38.492Z,3.90
2018-10-05T12:20:06.903Z,3.47
2018-10-05T12:22:35.320Z,4.40
2018-10-05T12:25:03.848Z,2.83
2018-10-05T12:27:32.259Z,3.23
2018-10-05T12:30:00.655Z,3.17
2018-10-05T12:32:29.080Z,3.43
2018-10-05T12:34:57.469Z,3.20
2018-10-05T12:37:25.908Z,3.20
2018-10-05T12:39:54.303Z,2.80
2018-10-05T12:42:22.700Z,3.03
2018-10-05T12:44:51.093Z,2.50
2018-10-05T12:47:19.575Z,3.43
2018-10-05T12:49:47.972Z,3.17
2018-10-05T12:52:16.386Z,3.27
2018-10-05T12:54:44.784Z,2.90
2018-10-05T12:57:13.189Z,2.80
2018-10-05T12:59:41.579Z,2.70
2018-10-05T13:02:09.984Z,3.07
2018-10-05T13:04:38.375Z,2.80
2018-10-05T13:07:06.863Z,2.90
2018-10-05T13:09:35.282Z,2.33
2018-10-05T13:12:03.726Z,2.20
2018-10-05T13:14:32.132Z,2.80
2018-10-05T13:17:00.568Z,2.73
2018-10-05T13:19:28.983Z,2.40
2018-10-05T13:21:57.411Z,2.03
2018-10-05T13:24:25.785Z,2.33
2018-10-05T13:26:54.199Z,2.50
2018-10-05T13:29:22.604Z,2.50
2018-10-05T13:31:50.995Z,2.43
2018-10-05T13:34:19.433Z,3.00
2018-10-05T13:36:47.863Z,2.60
2018-10-05T13:39:16.256Z,2.03
2018-10-05T13:41:44.711Z,2.60
2018-10-05T13:44:13.055Z,2.27
2018-10-05T13:46:41.460Z,2.40
2018-10-05T13:49:09.881Z,2.40
2018-10-05T13:51:38.271Z,1.97
2018-10-05T13:54:06.926Z,1.57
2018-10-05T13:56:35.597Z,1.93
2018-10-05T13:59:04.508Z,2.33
2018-10-05T14:01:32.895Z,2.40
2018-10-05T14:04:01.287Z,2.53
2018-10-05T14:06:29.696Z,2.40
2018-10-05T14:08:58.104Z,2.77
2018-10-05T14:11:26.511Z,2.10
2018-10-05T14:13:54.957Z,2.10
2018-10-05T14:16:23.671Z,2.30
2018-10-05T14:18:52.046Z,2.20
2018-10-05T14:21:20.457Z,2.03
2018-10-05T14:23:48.848Z,2.10
2018-10-05T14:26:17.268Z,2.70
2018-10-05T14:28:45.663Z,2.03
2018-10-05T14:31:14.080Z,2.40
2018-10-05T14:33:42.505Z,2.17
2018-10-05T14:36:10.904Z,2.47
2018-10-05T14:38:39.297Z,2.80
2018-10-05T14:41:07.736Z,2.70
2018-10-05T14:43:36.123Z,2.40
2018-10-05T14:46:04.567Z,2.60
2018-10-05T14:48:32.956Z,1.80
2018-10-05T14:51:01.376Z,2.40
2018-10-05T14:53:29.785Z,2.73
2018-10-05T14:55:58.183Z,2.43
2018-10-05T14:58:26.575Z,2.77
2018-10-05T15:00:54.992Z,2.50
2018-10-05T15:03:23.384Z,2.33
2018-10-05T15:05:51.824Z,2.43
2018-10-05T15:08:20.208Z,2.30
2018-10-05T15:10:48.612Z,1.83
2018-10-05T15:13:17.007Z,2.17
2018-10-05T15:15:45.400Z,2.27
2018-10-05T15:18:13.807Z,2.60
2018-10-05T15:20:42.196Z,2.10
2018-10-05T15:23:10.596Z,2.10
2018-10-05T15:25:39.011Z,2.47
2018-10-05T15:28:07.420Z,1.83
2018-10-05T15:30:35.809Z,2.30
2018-10-05T15:33:04.244Z,2.40
2018-10-05T15:35:32.659Z,1.83
2018-10-05T15:38:01.068Z,2.40
2018-10-05T15:40:29.460Z,2.83
2018-10-05T15:42:57.862Z,2.43
2018-10-05T15:45:26.267Z,2.30
2018-10-05T15:47:54.686Z,2.33
2018-10-05T15:50:23.095Z,2.50
2018-10-05T15:52:51.536Z,2.13
2018-10-05T15:55:19.900Z,1.80
2018-10-05T15:57:48.335Z,1.83
2018-10-05T16:00:16.827Z,2.20
2018-10-05T16:02:45.261Z,2.17
2018-10-05T16:05:13.689Z,2.00
2018-10-05T16:07:42.156Z,2.57
2018-10-05T16:10:10.563Z,2.13
2018-10-05T16:12:39.101Z,2.10
2018-10-05T16:15:07.460Z,2.10
2018-10-05T16:17:36.055Z,3.17
2018-10-05T16:20:04.693Z,2.93
2018-10-05T16:22:33.088Z,2.20
2018-10-05T16:25:01.520Z,2.40
2018-10-05T16:27:29.916Z,2.43
2018-10-05T16:29:58.328Z,2.23
2018-10-05T16:32:26.717Z,2.37
2018-10-05T16:34:55.116Z,2.60
2018-10-05T16:37:23.545Z,2.90
2018-10-05T16:39:51.933Z,3.33
2018-10-05T16:42:20.321Z,3.10
2018-10-05T16:44:48.725Z,2.90
2018-10-05T16:47:17.367Z,2.67
2018-10-05T16:49:45.806Z,2.90
2018-10-05T16:52:14.187Z,2.63
2018-10-05T16:54:42.622Z,3.30
2018-10-05T16:57:11.073Z,3.00
2018-10-05T16:59:39.471Z,3.37
2018-10-05T17:02:07.863Z,2.77
2018-10-05T17:04:36.299Z,3.17
2018-10-05T17:07:04.780Z,3.03
2018-10-05T17:09:33.244Z,3.03
2018-10-05T17:12:01.628Z,2.60
2018-10-05T17:14:30.034Z,3.50
2018-10-05T17:16:58.459Z,3.60
2018-10-05T17:19:26.865Z,2.73
2018-10-05T17:21:55.256Z,2.93
2018-10-05T17:24:23.664Z,3.33
2018-10-05T17:26:52.052Z,3.00
2018-10-05T17:29:20.513Z,2.67
2018-10-05T17:31:48.906Z,3.10
2018-10-05T17:34:17.328Z,3.30
2018-10-05T17:36:45.716Z,3.00
2018-10-05T17:39:14.116Z,3.00
2018-10-05T17:41:42.494Z,2.73
2018-10-05T17:44:10.908Z,3.00
2018-10-05T17:46:39.280Z,3.40
2018-10-05T17:49:07.708Z,2.63
2018-10-05T17:51:36.108Z,3.30
2018-10-05T17:54:04.545Z,3.80
2018-10-05T17:56:32.928Z,3.17
2018-10-05T17:59:01.324Z,2.97
2018-10-05T18:01:29.703Z,3.60
2018-10-05T18:03:58.130Z,3.37
2018-10-05T18:06:26.546Z,2.87
2018-10-05T18:08:55.132Z,2.87
2018-10-05T18:11:23.535Z,3.50
2018-10-05T18:13:52.033Z,3.70
2018-10-05T18:16:20.479Z,3.33
2018-10-05T18:18:48.869Z,2.97
2018-10-05T18:21:17.293Z,2.47
2018-10-05T18:23:45.684Z,2.43
2018-10-05T18:26:14.142Z,3.07
2018-10-05T18:28:42.549Z,2.40
2018-10-05T18:31:10.961Z,3.37
2018-10-05T18:33:39.383Z,3.30
2018-10-05T18:36:07.944Z,3.03
2018-10-05T18:38:36.327Z,2.50
2018-10-05T18:41:04.759Z,3.33
2018-10-05T18:43:33.177Z,3.20
2018-10-05T18:46:01.589Z,3.47
2018-10-05T18:48:29.987Z,3.50
2018-10-05T18:50:58.414Z,4.73
2018-10-05T18:53:26.829Z,4.30
2018-10-05T18:55:59.771Z,3.20
2018-10-05T18:58:28.148Z,3.47
2018-10-05T19:00:56.576Z,3.90
2018-10-05T19:03:24.960Z,3.10
2018-10-05T19:05:53.395Z,3.60
2018-10-05T19:08:21.816Z,3.80
2018-10-05T19:10:50.231Z,3.17
2018-10-05T19:13:18.765Z,4.70
2018-10-05T19:15:47.305Z,4.20
2018-10-05T19:18:16.094Z,3.80
2018-10-05T19:20:44.920Z,3.10
2018-10-05T19:23:13.744Z,3.40
2018-10-05T19:25:42.633Z,3.97
2018-10-05T19:28:11.510Z,4.00
2018-10-05T19:30:40.337Z,3.70
2018-10-05T19:33:09.105Z,3.77
2018-10-05T19:35:38.587Z,3.20
2018-10-05T19:38:08.821Z,3.53
2018-10-05T19:40:37.593Z,3.23
2018-10-05T19:43:06.527Z,3.10
2018-10-05T19:45:35.409Z,3.73
2018-10-05T19:48:04.184Z,3.60
2018-10-05T19:50:32.963Z,3.40
2018-10-05T19:53:03.449Z,2.87
2018-10-05T19:55:32.194Z,2.93
2018-10-05T19:58:01.330Z,2.83
2018-10-05T20:00:30.183Z,2.90
2018-10-05T20:02:59.040Z,3.30
2018-10-05T20:05:28.434Z,3.33
2018-10-05T20:08:00.035Z,3.27
2018-10-05T20:10:29.155Z,3.40
2018-10-05T20:12:58.120Z,3.10
2018-10-05T20:15:31.250Z,3.23
2018-10-05T20:18:00.482Z,2.80
2018-10-05T20:20:28.961Z,3.00
2018-10-05T20:22:57.861Z,4.43
2018-10-05T20:25:26.750Z,3.33
2018-10-05T20:27:56.432Z,4.80
2018-10-05T20:30:25.250Z,3.47
2018-10-05T20:32:54.745Z,3.63
2018-10-05T20:35:24.069Z,3.77
2018-10-05T20:37:57.465Z,3.10
2018-10-05T20:40:27.592Z,3.33
2018-10-05T20:42:56.468Z,3.63
2018-10-05T20:45:25.726Z,3.50
2018-10-05T20:47:54.824Z,4.07
2018-10-05T20:50:24.177Z,4.37
2018-10-05T20:52:52.777Z,3.90
2018-10-05T20:55:21.183Z,4.13
2018-10-05T20:57:49.581Z,3.90
2018-10-05T21:00:17.998Z,3.23
2018-10-05T21:02:46.415Z,3.23
2018-10-05T21:05:14.888Z,3.77
2018-10-05T21:07:43.457Z,2.93
2018-10-05T21:10:12.124Z,3.50
2018-10-05T21:12:40.628Z,3.07
2018-10-05T21:15:09.133Z,3.80
2018-10-05T21:17:37.689Z,3.33
2018-10-05T21:20:06.175Z,3.40
2018-10-05T21:22:34.571Z,4.03
2018-10-05T21:25:02.957Z,3.63
2018-10-05T21:27:31.355Z,3.60
2018-10-05T21:29:59.736Z,3.70
2018-10-05T21:32:28.148Z,3.80
2018-10-05T21:34:56.535Z,3.40
2018-10-05T21:37:25.101Z,3.47
2018-10-05T21:39:53.492Z,4.03
2018-10-05T21:42:21.899Z,4.23
2018-10-05T21:44:50.300Z,3.50
2018-10-05T21:47:18.722Z,3.43
2018-10-05T21:49:47.143Z,3.13
2018-10-05T21:52:15.592Z,2.90
2018-10-05T21:54:43.993Z,2.53
2018-10-05T21:57:12.380Z,2.30
2018-10-05T21:59:40.785Z,3.50
2018-10-05T22:02:09.171Z,3.67
2018-10-05T22:04:37.608Z,3.40
2018-10-05T22:07:06.344Z,3.80
2018-10-05T22:09:34.744Z,3.97
2018-10-05T22:12:03.125Z,3.83
2018-10-05T22:14:31.543Z,3.47
2018-10-05T22:16:59.924Z,3.30
2018-10-05T22:19:28.392Z,3.70
2018-10-05T22:21:56.740Z,3.87
2018-10-05T22:24:25.149Z,4.37
2018-10-05T22:26:53.511Z,3.87
2018-10-05T22:29:21.911Z,4.20
2018-10-05T22:31:50.299Z,4.20
2018-10-05T22:34:18.718Z,3.77
2018-10-05T22:36:47.111Z,3.70
2018-10-05T22:39:15.511Z,3.43
2018-10-05T22:41:43.927Z,3.77
2018-10-05T22:44:12.326Z,3.50
2018-10-05T22:46:40.726Z,3.90
2018-10-05T22:49:09.139Z,3.00
2018-10-05T22:51:37.548Z,2.90
2018-10-05T22:54:05.959Z,2.97
2018-10-05T22:56:34.327Z,3.57
2018-10-05T22:59:02.718Z,3.20
2018-10-05T23:01:31.108Z,3.10
2018-10-05T23:03:59.537Z,3.40
2018-10-05T23:06:27.971Z,3.13
2018-10-05T23:08:56.366Z,4.23
2018-10-05T23:11:24.796Z,3.63
2018-10-05T23:13:53.179Z,3.57
2018-10-05T23:16:21.601Z,4.03
2018-10-05T23:18:49.992Z,5.07
2018-10-05T23:21:18.403Z,3.77
2018-10-05T23:23:46.824Z,5.03
2018-10-05T23:26:15.229Z,4.10
2018-10-05T23:28:43.622Z,3.63
2018-10-05T23:31:12.048Z,3.63
2018-10-05T23:33:40.444Z,3.40
2018-10-05T23:36:08.842Z,3.40
2018-10-05T23:38:37.236Z,3.63
2018-10-05T23:41:05.696Z,3.83
2018-10-05T23:43:34.083Z,3.60
2018-10-05T23:46:02.596Z,3.40
2018-10-05T23:48:31.098Z,3.23
2018-10-05T23:50:59.512Z,3.43
2018-10-05T23:53:27.906Z,2.97
2018-10-05T23:55:56.327Z,3.17
2018-10-05T23:58:24.718Z,3.30
