createdAt,value
2023-03-17T00:12:28.219Z,8.17
2023-03-17T00:27:24.677Z,8.36
2023-03-17T00:42:20.913Z,8.08
2023-03-17T00:57:16.924Z,7.61
2023-03-17T01:12:13.213Z,7.65
2023-03-17T01:27:09.547Z,8.04
2023-03-17T01:42:05.750Z,7.85
2023-03-17T01:57:01.354Z,7.31
2023-03-17T02:11:57.123Z,7.14
2023-03-17T02:26:53.061Z,7.11
2023-03-17T02:41:49.129Z,6.7
2023-03-17T02:56:45.216Z,6.98
2023-03-17T03:11:41.335Z,7.12
2023-03-17T03:26:38.198Z,7.06
2023-03-17T03:41:34.477Z,7.3
2023-03-17T03:56:30.664Z,7.32
2023-03-17T04:11:27.237Z,7.26
2023-03-17T04:41:19.659Z,6.63
2023-03-17T04:56:15.251Z,6.24
2023-03-17T05:11:11.443Z,6.41
2023-03-17T05:26:07.961Z,6.48
2023-03-17T05:41:04.238Z,6.49
2023-03-17T05:56:00.594Z,6.6
2023-03-17T06:10:56.523Z,6.24
2023-03-17T06:25:52.836Z,7.2
2023-03-17T06:40:49.353Z,7.43
2023-03-17T06:55:46.143Z,7.48
2023-03-17T07:10:42.493Z,8.27
2023-03-17T07:25:39.185Z,8.93
2023-03-17T07:55:32.858Z,9.8
2023-03-17T08:10:28.984Z,10.06
2023-03-17T08:25:25.353Z,10.38
2023-03-17T08:40:21.845Z,10.56
2023-03-17T08:55:17.727Z,11.2
2023-03-17T09:10:14.063Z,12.07
2023-03-17T09:25:11.150Z,12.54
2023-03-17T09:40:08.021Z,12.07
2023-03-17T09:55:04.056Z,12.39
2023-03-17T10:10:00.825Z,13.18
2023-03-17T10:24:57.187Z,13.74
2023-03-17T10:39:53.433Z,13.23
2023-03-17T10:54:49.830Z,13.75
2023-03-17T11:09:46.510Z,13.75
2023-03-17T11:24:43.210Z,14.43
2023-03-17T11:39:39.733Z,14.42
2023-03-17T11:54:35.916Z,14.82
2023-03-17T12:09:32.343Z,14.87
2023-03-17T12:24:29.195Z,15.39
2023-03-17T12:39:25.491Z,15.32
2023-03-17T12:54:21.944Z,15.89
2023-03-17T13:09:17.932Z,16.01
2023-03-17T13:24:13.852Z,16.02
2023-03-17T13:39:19.085Z,15.69
2023-03-17T13:54:06.462Z,15.66
2023-03-17T14:09:02.741Z,15.58
2023-03-17T14:23:58.682Z,15.52
2023-03-17T14:38:55.270Z,15.37
2023-03-17T14:53:51.726Z,15.41
2023-03-17T15:08:47.757Z,15.08
2023-03-17T15:23:43.903Z,14.72
2023-03-17T15:38:40.168Z,14.56
2023-03-17T15:53:36.324Z,14.42
2023-03-17T16:08:32.254Z,14.72
2023-03-17T16:23:28.614Z,14.78
2023-03-17T16:38:25.095Z,14.44
2023-03-17T16:53:21.307Z,14.4
2023-03-17T17:08:17.137Z,14.3
2023-03-17T17:23:13.496Z,14.35
2023-03-17T17:38:09.680Z,14
2023-03-17T17:53:06.077Z,13.78
2023-03-17T18:08:02.848Z,13.48
2023-03-17T18:22:58.506Z,13.45
2023-03-17T18:37:54.487Z,13.61
2023-03-17T18:52:50.280Z,13.27
2023-03-17T19:07:46.570Z,12.09
2023-03-17T19:22:42.530Z,11.56
2023-03-17T19:37:37.817Z,11.24
2023-03-17T19:52:33.903Z,10.86
2023-03-17T20:07:29.666Z,10.73
2023-03-17T20:22:25.952Z,10.56
2023-03-17T20:37:22.450Z,10.39
2023-03-17T20:52:18.284Z,10.49
2023-03-17T21:07:14.635Z,10.32
2023-03-17T21:09:43.665Z,10.29
2023-03-17T21:24:39.235Z,10.08
2023-03-17T21:39:35.628Z,10
2023-03-17T21:54:32.022Z,9.72
2023-03-17T22:09:27.493Z,9.73
2023-03-17T22:24:23.234Z,9.65
2023-03-17T22:31:17.772Z,9.67
2023-03-17T22:46:14.000Z,9.66
2023-03-17T23:01:10.090Z,9.76
2023-03-17T23:16:05.867Z,9.72
2023-03-17T23:31:01.997Z,10.02
2023-03-17T23:45:58.336Z,9.62
