createdAt,value
2023-03-04T00:02:02.896Z,97.89
2023-03-04T00:04:29.340Z,99.15
2023-03-04T00:06:55.805Z,97.92
2023-03-04T00:09:22.305Z,96.98
2023-03-04T00:11:48.739Z,97.17
2023-03-04T00:14:15.189Z,96.69
2023-03-04T00:16:43.165Z,96.48
2023-03-04T00:19:10.451Z,95.99
2023-03-04T00:21:36.932Z,96.58
2023-03-04T00:24:03.500Z,97.37
2023-03-04T00:26:30.435Z,96.61
2023-03-04T00:28:57.325Z,96.51
2023-03-04T00:31:23.800Z,95.87
2023-03-04T00:33:51.598Z,95.52
2023-03-04T00:36:18.148Z,95.52
2023-03-04T00:38:44.748Z,95.85
2023-03-04T00:41:11.221Z,95.70
2023-03-04T00:43:37.681Z,95.52
2023-03-04T00:46:04.247Z,95.19
2023-03-04T00:48:30.748Z,94.83
2023-03-04T00:50:57.211Z,94.57
2023-03-04T00:53:24.123Z,95.49
2023-03-04T00:55:50.850Z,96.06
2023-03-04T00:58:17.545Z,94.85
2023-03-04T01:00:44.143Z,94.17
2023-03-04T01:03:10.588Z,94.48
2023-03-04T01:05:37.172Z,91.29
2023-03-04T01:08:05.275Z,90.21
2023-03-04T01:10:33.176Z,88.20
2023-03-04T01:12:59.676Z,87.95
2023-03-04T01:15:26.154Z,85.09
2023-03-04T01:17:52.657Z,84.46
2023-03-04T01:20:19.243Z,83.19
2023-03-04T01:22:45.752Z,81.85
2023-03-04T01:25:12.310Z,81.57
2023-03-04T01:27:38.809Z,81.44
2023-03-04T01:30:06.046Z,81.31
2023-03-04T01:32:32.563Z,81.61
2023-03-04T01:34:59.082Z,81.35
2023-03-04T01:37:26.741Z,81.33
2023-03-04T01:39:53.188Z,80.56
2023-03-04T01:42:21.029Z,80.53
2023-03-04T01:44:48.160Z,79.80
2023-03-04T01:47:14.805Z,79.79
2023-03-04T01:49:41.425Z,80.20
2023-03-04T01:52:13.634Z,80.65
2023-03-04T01:54:40.848Z,80.87
2023-03-04T01:57:19.010Z,79.58
2023-03-04T01:59:46.078Z,79.65
2023-03-04T02:02:13.060Z,80.07
2023-03-04T02:04:41.032Z,80.35
2023-03-04T02:07:08.134Z,80.40
2023-03-04T02:09:35.826Z,80.77
2023-03-04T02:12:02.336Z,80.84
2023-03-04T02:14:29.802Z,79.63
2023-03-04T02:16:56.359Z,81.06
2023-03-04T02:19:40.683Z,81.04
2023-03-04T02:22:08.430Z,81.77
2023-03-04T02:24:34.908Z,80.90
2023-03-04T02:27:02.549Z,80.75
2023-03-04T02:29:29.724Z,79.94
2023-03-04T02:31:56.312Z,79.60
2023-03-04T02:34:28.715Z,79.73
2023-03-04T02:36:56.032Z,80.02
2023-03-04T02:39:33.170Z,79.65
2023-03-04T02:42:00.015Z,79.55
2023-03-04T02:44:27.999Z,80.03
2023-03-04T02:46:56.141Z,79.48
2023-03-04T02:49:23.580Z,80.47
2023-03-04T02:51:55.220Z,79.87
2023-03-04T02:54:24.871Z,79.77
2023-03-04T02:56:55.394Z,79.52
2023-03-04T02:59:22.521Z,79.48
2023-03-04T03:01:49.139Z,80.05
2023-03-04T03:04:16.282Z,79.45
2023-03-04T03:06:42.741Z,80.07
2023-03-04T03:09:09.610Z,80.63
2023-03-04T03:11:37.705Z,80.39
2023-03-04T03:14:05.692Z,79.96
2023-03-04T03:16:33.508Z,80.25
2023-03-04T03:19:01.265Z,80.41
2023-03-04T03:21:27.724Z,79.78
2023-03-04T03:23:54.199Z,80.81
2023-03-04T03:26:20.808Z,81.22
2023-03-04T03:28:47.281Z,79.49
2023-03-04T03:31:14.513Z,79.86
2023-03-04T03:33:40.980Z,80.02
2023-03-04T03:36:08.285Z,79.29
2023-03-04T03:38:34.779Z,79.33
2023-03-04T03:41:01.264Z,78.65
2023-03-04T03:43:27.697Z,78.47
2023-03-04T03:45:54.189Z,78.95
2023-03-04T03:48:20.688Z,78.14
2023-03-04T03:50:47.203Z,79.14
2023-03-04T03:53:13.687Z,78.96
2023-03-04T03:55:40.364Z,79.38
2023-03-04T03:58:08.198Z,79.81
2023-03-04T04:00:34.637Z,80.77
2023-03-04T04:03:01.373Z,80.89
2023-03-04T04:05:27.934Z,81.33
2023-03-04T04:07:55.007Z,81.74
2023-03-04T04:10:21.700Z,82.17
2023-03-04T04:12:48.197Z,82.11
2023-03-04T04:15:14.822Z,82.39
2023-03-04T04:17:41.309Z,82.10
2023-03-04T04:20:08.465Z,81.65
2023-03-04T04:22:34.910Z,81.47
2023-03-04T04:25:02.757Z,82.59
2023-03-04T04:27:29.924Z,82.68
2023-03-04T04:29:56.402Z,82.69
2023-03-04T04:32:22.969Z,82.65
2023-03-04T04:34:49.499Z,82.97
2023-03-04T04:37:15.963Z,83.17
2023-03-04T04:39:42.411Z,82.86
2023-03-04T04:42:11.415Z,82.90
2023-03-04T04:44:39.070Z,82.87
2023-03-04T04:47:09.330Z,82.57
2023-03-04T04:49:35.914Z,82.98
2023-03-04T04:52:02.469Z,82.88
2023-03-04T04:54:28.972Z,82.33
2023-03-04T04:56:55.492Z,82.87
2023-03-04T04:59:22.089Z,83.05
2023-03-04T05:01:48.568Z,82.49
2023-03-04T05:04:16.213Z,82.54
2023-03-04T05:06:42.705Z,82.74
2023-03-04T05:09:10.992Z,82.82
2023-03-04T05:11:37.463Z,84.07
2023-03-04T05:14:04.004Z,83.50
2023-03-04T05:16:30.604Z,83.91
2023-03-04T05:18:57.042Z,84.73
2023-03-04T05:21:24.810Z,84.37
2023-03-04T05:23:52.235Z,85.01
2023-03-04T05:26:20.656Z,84.70
2023-03-04T05:28:47.645Z,85.19
2023-03-04T05:31:14.622Z,86.13
2023-03-04T05:33:41.167Z,86.14
2023-03-04T05:36:08.006Z,86.11
2023-03-04T05:38:34.468Z,86.76
2023-03-04T05:41:03.073Z,86.95
2023-03-04T05:43:30.757Z,86.86
2023-03-04T05:45:57.220Z,88.08
2023-03-04T05:48:23.956Z,88.98
2023-03-04T05:50:55.292Z,88.94
2023-03-04T05:53:21.807Z,89.01
2023-03-04T05:55:48.522Z,89.23
2023-03-04T05:58:15.498Z,89.65
2023-03-04T06:00:42.020Z,90.34
2023-03-04T06:03:13.791Z,90.74
2023-03-04T06:05:40.264Z,90.97
2023-03-04T06:08:06.707Z,91.42
2023-03-04T06:10:33.761Z,91.78
2023-03-04T06:13:00.202Z,91.75
2023-03-04T06:15:27.980Z,91.94
2023-03-04T06:17:54.436Z,92.66
2023-03-04T06:20:21.040Z,93.13
2023-03-04T06:22:47.469Z,93.69
2023-03-04T06:25:13.997Z,93.74
2023-03-04T06:27:40.734Z,94.96
2023-03-04T06:30:07.701Z,94.64
2023-03-04T06:32:34.204Z,95.02
2023-03-04T06:35:00.755Z,95.30
2023-03-04T06:37:27.230Z,95.29
2023-03-04T06:39:53.805Z,96.00
2023-03-04T06:42:21.616Z,95.45
2023-03-04T06:44:48.690Z,95.01
2023-03-04T06:47:16.028Z,95.55
2023-03-04T06:49:43.912Z,96.29
2023-03-04T06:52:12.878Z,96.18
2023-03-04T06:54:41.271Z,96.47
2023-03-04T06:57:07.793Z,95.71
2023-03-04T06:59:34.555Z,94.82
2023-03-04T07:02:01.332Z,95.35
2023-03-04T07:04:27.967Z,95.31
2023-03-04T07:06:54.542Z,95.15
2023-03-04T07:09:22.399Z,95.13
2023-03-04T07:11:50.136Z,94.93
2023-03-04T07:14:16.624Z,94.45
2023-03-04T07:16:43.225Z,94.61
2023-03-04T07:19:11.033Z,94.07
2023-03-04T07:21:37.976Z,93.86
2023-03-04T07:24:04.525Z,94.02
2023-03-04T07:26:31.104Z,93.86
2023-03-04T07:28:59.958Z,94.39
2023-03-04T07:31:31.581Z,95.42
2023-03-04T07:33:59.555Z,94.88
2023-03-04T07:36:26.451Z,95.27
2023-03-04T07:38:54.826Z,94.60
2023-03-04T07:41:22.139Z,94.85
2023-03-04T07:43:48.666Z,94.57
2023-03-04T07:46:16.398Z,94.51
2023-03-04T07:48:42.859Z,94.05
2023-03-04T07:51:16.884Z,94.17
2023-03-04T07:53:45.542Z,94.54
2023-03-04T07:56:13.545Z,94.25
2023-03-04T07:58:40.833Z,93.81
2023-03-04T08:01:11.476Z,93.67
2023-03-04T08:03:37.966Z,93.25
2023-03-04T08:06:05.811Z,93.34
2023-03-04T08:08:32.315Z,94.12
2023-03-04T08:10:58.814Z,94.68
2023-03-04T08:13:25.956Z,94.07
2023-03-04T08:15:52.505Z,93.74
2023-03-04T08:18:19.179Z,93.34
2023-03-04T08:20:45.620Z,93.94
2023-03-04T08:23:13.331Z,93.89
2023-03-04T08:25:40.781Z,92.92
2023-03-04T08:28:09.091Z,93.23
2023-03-04T08:30:36.354Z,93.95
2023-03-04T08:33:03.462Z,93.31
2023-03-04T08:35:30.108Z,93.05
2023-03-04T08:37:56.617Z,92.23
2023-03-04T08:40:24.792Z,91.87
2023-03-04T08:42:51.302Z,91.60
2023-03-04T08:45:17.747Z,91.01
2023-03-04T08:47:44.208Z,90.91
2023-03-04T08:50:11.053Z,90.89
2023-03-04T08:52:37.588Z,90.39
2023-03-04T08:55:04.269Z,91.11
2023-03-04T08:57:30.732Z,90.13
2023-03-04T08:59:58.351Z,88.90
2023-03-04T09:02:24.837Z,88.97
2023-03-04T09:04:51.355Z,89.14
2023-03-04T09:07:17.886Z,88.93
2023-03-04T09:09:44.333Z,88.19
2023-03-04T09:12:10.866Z,88.12
2023-03-04T09:14:37.378Z,87.75
2023-03-04T09:17:04.530Z,87.30
2023-03-04T09:19:31.393Z,86.86
2023-03-04T09:22:00.532Z,86.42
2023-03-04T09:24:28.251Z,86.52
2023-03-04T09:26:57.441Z,85.75
2023-03-04T09:29:24.117Z,86.02
2023-03-04T09:31:50.636Z,86.08
2023-03-04T09:34:17.088Z,87.33
2023-03-04T09:36:43.612Z,86.62
2023-03-04T09:39:10.108Z,86.27
2023-03-04T09:41:58.598Z,85.83
2023-03-04T09:44:29.558Z,86.03
2023-03-04T09:46:58.414Z,85.50
2023-03-04T09:49:26.589Z,84.98
2023-03-04T09:51:57.443Z,85.08
2023-03-04T09:54:43.697Z,85.02
2023-03-04T09:57:28.998Z,85.11
2023-03-04T10:00:20.864Z,84.29
2023-03-04T10:02:53.214Z,82.44
2023-03-04T10:05:21.197Z,83.21
2023-03-04T10:07:56.133Z,83.26
2023-03-04T10:10:26.613Z,82.25
2023-03-04T10:12:55.011Z,81.41
2023-03-04T10:15:33.023Z,81.08
2023-03-04T10:18:08.208Z,81.15
2023-03-04T10:20:44.411Z,82.46
2023-03-04T10:23:16.297Z,82.69
2023-03-04T10:25:47.065Z,81.21
2023-03-04T10:28:20.053Z,81.53
2023-03-04T10:30:59.846Z,82.15
2023-03-04T10:33:30.553Z,81.05
2023-03-04T10:36:15.437Z,80.80
2023-03-04T10:38:42.512Z,79.93
2023-03-04T10:41:28.414Z,80.04
2023-03-04T10:44:02.569Z,80.80
2023-03-04T10:46:30.999Z,80.32
2023-03-04T10:48:57.934Z,80.97
2023-03-04T10:51:26.308Z,80.83
2023-03-04T10:53:58.402Z,79.89
2023-03-04T10:56:39.103Z,79.65
2023-03-04T10:59:32.352Z,81.34
2023-03-04T11:02:00.621Z,81.61
2023-03-04T11:04:28.160Z,79.41
2023-03-04T11:06:54.787Z,78.57
2023-03-04T11:09:23.040Z,78.11
2023-03-04T11:11:51.102Z,79.67
2023-03-04T11:14:28.680Z,79.78
2023-03-04T11:16:59.873Z,81.40
2023-03-04T11:19:30.688Z,79.47
2023-03-04T11:21:59.078Z,79.02
2023-03-04T11:24:29.563Z,79.04
2023-03-04T11:27:15.652Z,78.47
2023-03-04T11:29:47.788Z,76.54
2023-03-04T11:32:20.435Z,75.75
2023-03-04T11:34:48.326Z,74.84
2023-03-04T11:37:14.767Z,75.02
2023-03-04T11:40:00.000Z,76.25
2023-03-04T11:42:41.808Z,74.49
2023-03-04T11:45:27.512Z,73.42
2023-03-04T11:47:57.767Z,73.39
2023-03-04T11:51:02.714Z,72.74
2023-03-04T11:53:36.875Z,71.65
2023-03-04T11:56:16.900Z,71.45
2023-03-04T11:58:43.360Z,71.79
2023-03-04T12:01:15.010Z,72.57
2023-03-04T12:03:41.508Z,71.92
2023-03-04T12:06:26.729Z,71.41
2023-03-04T12:08:53.174Z,71.87
2023-03-04T12:11:20.999Z,71.13
2023-03-04T12:14:02.568Z,71.04
2023-03-04T12:16:35.180Z,71.23
2023-03-04T12:19:40.238Z,70.99
2023-03-04T12:22:06.750Z,69.90
2023-03-04T12:24:49.098Z,71.14
2023-03-04T12:27:17.181Z,71.64
2023-03-04T12:29:58.656Z,71.75
2023-03-04T12:32:38.512Z,71.01
2023-03-04T12:35:35.653Z,71.21
2023-03-04T12:38:20.530Z,71.80
2023-03-04T12:40:49.821Z,72.65
2023-03-04T12:43:22.532Z,71.97
2023-03-04T12:46:09.296Z,74.41
2023-03-04T12:48:38.682Z,73.79
2023-03-04T12:51:25.350Z,71.77
2023-03-04T12:54:00.426Z,71.25
2023-03-04T12:56:29.738Z,71.26
2023-03-04T12:58:58.158Z,71.63
2023-03-04T13:01:28.541Z,71.84
2023-03-04T13:04:13.948Z,71.95
2023-03-04T13:06:49.233Z,72.58
2023-03-04T13:09:19.931Z,71.92
2023-03-04T13:11:49.494Z,72.44
2023-03-04T13:14:17.731Z,71.80
2023-03-04T13:16:45.173Z,72.72
2023-03-04T13:19:30.582Z,73.90
2023-03-04T13:21:57.075Z,74.04
2023-03-04T13:24:42.366Z,73.12
2023-03-04T13:27:28.565Z,74.02
2023-03-04T13:29:55.039Z,74.99
2023-03-04T13:32:38.636Z,75.84
2023-03-04T13:35:26.229Z,75.05
2023-03-04T13:38:04.630Z,74.86
2023-03-04T13:40:36.717Z,74.61
2023-03-04T13:43:24.063Z,75.11
2023-03-04T13:45:51.784Z,73.92
2023-03-04T13:48:26.453Z,74.20
2023-03-04T13:50:53.321Z,74.17
2023-03-04T13:53:30.942Z,73.76
2023-03-04T13:56:20.579Z,75.47
2023-03-04T13:58:49.869Z,74.86
2023-03-04T14:01:24.484Z,74.99
2023-03-04T14:03:50.935Z,74.33
2023-03-04T14:06:19.789Z,75.64
2023-03-04T14:08:46.615Z,75.20
2023-03-04T14:11:14.573Z,75.31
2023-03-04T14:13:42.859Z,74.60
2023-03-04T14:16:09.385Z,75.72
2023-03-04T14:18:38.277Z,76.82
2023-03-04T14:21:05.665Z,76.55
2023-03-04T14:23:35.208Z,76.68
2023-03-04T14:26:27.654Z,77.03
2023-03-04T14:28:57.981Z,77.85
2023-03-04T14:31:25.358Z,78.46
2023-03-04T14:33:54.372Z,79.16
2023-03-04T14:36:23.403Z,78.85
2023-03-04T14:39:00.245Z,77.81
2023-03-04T14:41:29.128Z,78.90
2023-03-04T14:43:56.811Z,79.12
2023-03-04T14:46:25.155Z,78.26
2023-03-04T14:48:52.534Z,77.99
2023-03-04T14:51:51.598Z,78.06
2023-03-04T14:54:26.421Z,78.53
2023-03-04T14:56:52.866Z,77.61
2023-03-04T14:59:28.989Z,77.84
2023-03-04T15:02:08.406Z,77.52
2023-03-04T15:04:38.650Z,78.19
2023-03-04T15:07:05.167Z,78.45
2023-03-04T15:09:31.721Z,78.23
2023-03-04T15:12:03.796Z,77.76
2023-03-04T15:14:53.826Z,77.39
2023-03-04T15:17:39.943Z,78.26
2023-03-04T15:20:06.408Z,77.71
2023-03-04T15:22:48.925Z,77.84
2023-03-04T15:25:18.941Z,77.54
2023-03-04T15:27:47.137Z,78.08
2023-03-04T15:30:20.412Z,77.56
2023-03-04T15:32:47.025Z,78.38
2023-03-04T15:35:15.384Z,78.29
2023-03-04T15:37:43.345Z,78.33
2023-03-04T15:40:15.004Z,78.49
2023-03-04T15:42:41.512Z,78.36
2023-03-04T15:45:20.068Z,78.68
2023-03-04T15:47:46.642Z,79.78
2023-03-04T15:50:13.201Z,79.53
2023-03-04T15:52:40.031Z,79.18
2023-03-04T15:55:07.503Z,80.21
2023-03-04T15:57:34.091Z,81.18
2023-03-04T16:00:00.651Z,80.38
2023-03-04T16:02:27.649Z,81.90
2023-03-04T16:04:55.542Z,82.46
2023-03-04T16:07:24.153Z,83.45
2023-03-04T16:09:55.054Z,82.52
2023-03-04T16:12:22.766Z,84.49
2023-03-04T16:14:51.306Z,84.02
2023-03-04T16:17:17.752Z,84.56
2023-03-04T16:19:44.595Z,84.15
2023-03-04T16:22:15.875Z,84.20
2023-03-04T16:24:42.572Z,85.19
2023-03-04T16:27:14.426Z,84.42
2023-03-04T16:29:43.003Z,84.99
2023-03-04T16:32:09.511Z,85.18
2023-03-04T16:34:37.390Z,86.34
2023-03-04T16:37:06.826Z,86.19
2023-03-04T16:39:33.587Z,85.49
2023-03-04T16:42:00.096Z,86.76
2023-03-04T16:44:26.588Z,86.86
2023-03-04T16:46:53.092Z,86.68
2023-03-04T16:49:19.549Z,86.82
2023-03-04T16:51:48.460Z,87.29
2023-03-04T16:54:17.174Z,86.78
2023-03-04T16:56:45.039Z,86.38
2023-03-04T16:59:17.272Z,86.52
2023-03-04T17:01:44.102Z,87.09
2023-03-04T17:04:10.654Z,88.26
2023-03-04T17:06:40.238Z,87.74
2023-03-04T17:09:07.650Z,87.41
2023-03-04T17:11:34.381Z,87.50
2023-03-04T17:14:02.213Z,88.29
2023-03-04T17:16:28.916Z,87.98
2023-03-04T17:18:55.446Z,87.43
2023-03-04T17:21:26.425Z,87.04
2023-03-04T17:23:53.838Z,87.46
2023-03-04T17:26:23.940Z,86.97
2023-03-04T17:28:51.719Z,86.86
2023-03-04T17:31:20.022Z,87.74
2023-03-04T17:33:47.090Z,87.64
2023-03-04T17:36:14.561Z,88.26
2023-03-04T17:38:41.286Z,87.49
2023-03-04T17:41:11.287Z,87.84
2023-03-04T17:43:39.113Z,88.48
2023-03-04T17:46:06.888Z,89.10
2023-03-04T17:48:33.864Z,88.33
2023-03-04T17:51:00.689Z,89.15
2023-03-04T17:53:27.274Z,90.20
2023-03-04T17:55:55.417Z,91.02
2023-03-04T17:58:22.541Z,90.17
2023-03-04T18:00:50.949Z,90.22
2023-03-04T18:03:17.725Z,90.73
2023-03-04T18:05:44.187Z,91.27
2023-03-04T18:08:10.625Z,91.35
2023-03-04T18:10:37.148Z,91.04
2023-03-04T18:13:03.840Z,91.60
2023-03-04T18:15:31.717Z,92.98
2023-03-04T18:17:58.162Z,93.39
2023-03-04T18:20:24.696Z,92.22
2023-03-04T18:22:51.245Z,93.09
2023-03-04T18:25:17.872Z,93.49
2023-03-04T18:27:45.198Z,93.91
2023-03-04T18:30:13.564Z,94.10
2023-03-04T18:32:51.407Z,94.28
2023-03-04T18:35:19.583Z,95.10
2023-03-04T18:37:46.181Z,95.13
2023-03-04T18:40:12.971Z,95.60
2023-03-04T18:42:40.043Z,96.35
2023-03-04T18:45:06.897Z,95.62
2023-03-04T18:47:33.715Z,96.43
2023-03-04T18:50:00.190Z,96.90
2023-03-04T18:52:26.744Z,97.43
2023-03-04T18:54:53.177Z,98.40
2023-03-04T18:57:19.779Z,98.09
2023-03-04T18:59:58.643Z,97.89
2023-03-04T19:02:25.088Z,98.00
2023-03-04T19:04:52.897Z,99.02
2023-03-04T19:07:19.336Z,98.93
2023-03-04T19:09:45.823Z,99.15
2023-03-04T19:12:12.342Z,99.97
2023-03-04T19:14:40.370Z,100.00
2023-03-04T19:17:06.876Z,100.00
2023-03-04T19:19:33.615Z,99.33
2023-03-04T19:22:00.122Z,99.38
2023-03-04T19:24:26.588Z,99.79
2023-03-04T19:26:53.058Z,100.00
2023-03-04T19:29:20.296Z,100.00
2023-03-04T19:31:46.761Z,100.00
2023-03-04T19:34:13.351Z,100.00
2023-03-04T19:36:41.022Z,100.00
2023-03-04T19:39:09.114Z,100.00
2023-03-04T19:41:37.853Z,100.00
2023-03-04T19:44:04.508Z,100.00
2023-03-04T19:46:32.272Z,100.00
2023-03-04T19:48:58.838Z,100.00
2023-03-04T19:51:26.308Z,100.00
2023-03-04T19:53:55.657Z,100.00
2023-03-04T19:56:22.720Z,100.00
2023-03-04T19:58:49.841Z,100.00
2023-03-04T20:01:27.932Z,100.00
2023-03-04T20:03:59.397Z,100.00
2023-03-04T20:06:27.125Z,100.00
2023-03-04T20:08:57.177Z,100.00
2023-03-04T20:11:25.179Z,100.00
2023-03-04T20:13:51.686Z,100.00
2023-03-04T20:16:18.330Z,100.00
2023-03-04T20:18:44.823Z,100.00
2023-03-04T20:21:11.748Z,100.00
2023-03-04T20:23:38.216Z,100.00
2023-03-04T20:26:06.295Z,100.00
2023-03-04T20:28:33.330Z,100.00
2023-03-04T20:31:18.226Z,100.00
2023-03-04T20:33:45.081Z,100.00
2023-03-04T20:36:11.511Z,100.00
2023-03-04T20:38:39.219Z,100.00
2023-03-04T20:41:05.917Z,100.00
2023-03-04T20:43:32.582Z,100.00
2023-03-04T20:46:17.654Z,100.00
2023-03-04T20:48:44.292Z,100.00
2023-03-04T20:51:10.739Z,100.00
2023-03-04T20:53:38.478Z,100.00
2023-03-04T20:56:04.968Z,100.00
2023-03-04T20:58:31.406Z,100.00
2023-03-04T21:00:59.303Z,100.00
2023-03-04T21:03:25.744Z,100.00
2023-03-04T21:05:52.236Z,100.00
2023-03-04T21:08:18.669Z,100.00
2023-03-04T21:10:45.133Z,100.00
2023-03-04T21:13:16.582Z,100.00
2023-03-04T21:15:46.913Z,100.00
2023-03-04T21:18:13.471Z,100.00
2023-03-04T21:20:40.700Z,100.00
2023-03-04T21:23:07.198Z,100.00
2023-03-04T21:25:33.637Z,100.00
2023-03-04T21:28:00.108Z,100.00
2023-03-04T21:30:26.569Z,100.00
2023-03-04T21:32:54.170Z,100.00
2023-03-04T21:35:20.963Z,100.00
2023-03-04T21:37:47.535Z,100.00
2023-03-04T21:40:14.024Z,100.00
2023-03-04T21:42:40.773Z,100.00
2023-03-04T21:45:07.470Z,100.00
2023-03-04T21:47:34.368Z,100.00
2023-03-04T21:50:00.922Z,100.00
2023-03-04T21:52:27.419Z,100.00
2023-03-04T21:54:55.912Z,100.00
2023-03-04T21:57:22.367Z,100.00
2023-03-04T21:59:49.961Z,100.00
2023-03-04T22:02:17.552Z,100.00
2023-03-04T22:04:44.156Z,100.00
2023-03-04T22:07:10.758Z,100.00
2023-03-04T22:09:37.399Z,100.00
2023-03-04T22:12:04.197Z,100.00
2023-03-04T22:14:32.058Z,100.00
2023-03-04T22:16:58.826Z,100.00
2023-03-04T22:19:26.509Z,100.00
2023-03-04T22:21:53.434Z,100.00
2023-03-04T22:24:20.387Z,100.00
2023-03-04T22:26:46.926Z,100.00
2023-03-04T22:29:13.880Z,100.00
2023-03-04T22:31:42.327Z,100.00
2023-03-04T22:34:10.448Z,100.00
2023-03-04T22:36:40.463Z,100.00
2023-03-04T22:39:08.497Z,100.00
2023-03-04T22:41:36.584Z,100.00
2023-03-04T22:44:04.579Z,100.00
2023-03-04T22:46:32.976Z,100.00
2023-03-04T22:49:00.788Z,100.00
2023-03-04T22:51:28.088Z,100.00
2023-03-04T22:53:55.689Z,100.00
2023-03-04T22:56:22.164Z,100.00
2023-03-04T22:58:48.905Z,100.00
2023-03-04T23:01:16.282Z,100.00
2023-03-04T23:03:43.886Z,100.00
2023-03-04T23:06:25.245Z,100.00
2023-03-04T23:08:51.987Z,100.00
2023-03-04T23:11:24.233Z,100.00
2023-03-04T23:13:51.034Z,100.00
2023-03-04T23:16:18.085Z,100.00
2023-03-04T23:18:46.671Z,100.00
2023-03-04T23:21:14.724Z,100.00
2023-03-04T23:23:41.559Z,100.00
2023-03-04T23:26:19.364Z,100.00
2023-03-04T23:28:46.629Z,100.00
2023-03-04T23:31:16.093Z,100.00
2023-03-04T23:33:44.717Z,100.00
2023-03-04T23:36:15.533Z,100.00
2023-03-04T23:38:45.495Z,100.00
2023-03-04T23:41:14.537Z,100.00
2023-03-04T23:43:40.989Z,100.00
2023-03-04T23:46:09.412Z,100.00
2023-03-04T23:48:35.917Z,100.00
2023-03-04T23:51:02.430Z,100.00
2023-03-04T23:53:29.469Z,100.00
2023-03-04T23:55:56.052Z,100.00
2023-03-04T23:58:22.694Z,100.00
