createdAt,value
2022-08-02T00:00:45.703Z,2.38
2022-08-02T00:01:37.897Z,3.10
2022-08-02T00:02:30.055Z,2.25
2022-08-02T00:03:22.158Z,2.92
2022-08-02T00:04:16.460Z,2.50
2022-08-02T00:05:08.808Z,2.05
2022-08-02T00:06:00.983Z,2.50
2022-08-02T00:06:53.620Z,2.42
2022-08-02T00:07:45.786Z,2.55
2022-08-02T00:08:37.815Z,2.30
2022-08-02T00:09:29.876Z,2.58
2022-08-02T00:10:21.934Z,2.53
2022-08-02T00:11:14.054Z,3.60
2022-08-02T00:12:06.236Z,2.65
2022-08-02T00:12:58.736Z,2.88
2022-08-02T00:13:50.858Z,2.25
2022-08-02T00:14:43.073Z,2.60
2022-08-02T00:15:35.088Z,2.67
2022-08-02T00:16:37.881Z,2.83
2022-08-02T00:17:30.555Z,3.50
2022-08-02T00:18:23.391Z,2.42
2022-08-02T00:19:15.407Z,3.20
2022-08-02T00:20:07.658Z,2.40
2022-08-02T00:20:59.696Z,3.38
2022-08-02T00:21:51.788Z,2.47
2022-08-02T00:22:44.097Z,2.70
2022-08-02T00:24:28.327Z,2.67
2022-08-02T00:24:48.124Z,2.83
2022-08-02T00:25:54.499Z,2.97
2022-08-02T00:26:47.923Z,2.10
2022-08-02T00:27:40.040Z,2.88
2022-08-02T00:28:32.231Z,3.40
2022-08-02T00:29:25.558Z,2.67
2022-08-02T00:30:17.650Z,2.70
2022-08-02T00:31:09.721Z,2.35
2022-08-02T00:32:02.051Z,2.50
2022-08-02T00:32:54.160Z,2.38
2022-08-02T00:34:26.873Z,3.17
2022-08-02T00:34:58.898Z,2.53
2022-08-02T00:35:51.003Z,2.47
2022-08-02T00:36:43.133Z,3.25
2022-08-02T00:37:38.780Z,2.80
2022-08-02T00:38:30.919Z,2.60
2022-08-02T00:39:34.064Z,2.25
2022-08-02T00:40:27.642Z,2.15
2022-08-02T00:41:20.892Z,2.95
2022-08-02T00:42:14.946Z,2.40
2022-08-02T00:43:08.562Z,2.47
2022-08-02T00:44:00.600Z,3.47
2022-08-02T00:44:52.688Z,2.40
2022-08-02T00:46:03.552Z,2.85
2022-08-02T00:46:55.993Z,2.20
2022-08-02T00:47:48.071Z,3.45
2022-08-02T00:48:43.024Z,2.33
2022-08-02T00:49:35.424Z,2.92
2022-08-02T00:50:28.786Z,2.28
2022-08-02T00:51:20.873Z,2.15
2022-08-02T00:52:13.170Z,2.80
2022-08-02T00:53:05.858Z,2.35
2022-08-02T00:53:57.871Z,2.97
2022-08-02T00:54:49.902Z,2.35
2022-08-02T00:55:42.223Z,2.58
2022-08-02T00:56:34.453Z,2.40
2022-08-02T00:57:26.471Z,2.75
2022-08-02T00:58:18.559Z,2.85
2022-08-02T00:59:10.668Z,2.10
2022-08-02T01:00:07.197Z,2.03
2022-08-02T01:01:01.131Z,2.55
2022-08-02T01:01:56.059Z,2.10
2022-08-02T01:02:50.196Z,2.35
2022-08-02T01:03:42.328Z,1.95
2022-08-02T01:04:34.663Z,2.42
2022-08-02T01:05:26.744Z,3.00
2022-08-02T01:06:18.839Z,2.20
2022-08-02T01:07:12.290Z,2.42
2022-08-02T01:08:05.370Z,2.65
2022-08-02T01:08:57.409Z,2.70
2022-08-02T01:09:49.475Z,2.38
2022-08-02T01:10:41.518Z,2.60
2022-08-02T01:11:34.519Z,2.63
2022-08-02T01:12:26.613Z,2.58
2022-08-02T01:13:18.712Z,2.50
2022-08-02T01:14:12.011Z,2.65
2022-08-02T01:15:06.204Z,2.28
2022-08-02T01:16:27.475Z,2.70
2022-08-02T01:17:20.534Z,2.97
2022-08-02T01:18:21.991Z,2.78
2022-08-02T01:19:32.862Z,2.88
2022-08-02T01:21:35.630Z,2.10
2022-08-02T01:24:02.306Z,2.38
2022-08-02T01:24:54.344Z,2.58
2022-08-02T01:25:54.560Z,2.15
2022-08-02T01:27:05.259Z,2.90
2022-08-02T01:28:03.166Z,2.38
2022-08-02T01:29:01.460Z,2.88
2022-08-02T01:29:56.178Z,1.80
2022-08-02T01:30:49.451Z,2.40
2022-08-02T01:31:56.031Z,2.22
2022-08-02T01:32:51.249Z,2.28
2022-08-02T01:33:49.459Z,1.77
2022-08-02T01:34:48.169Z,2.20
2022-08-02T01:35:50.752Z,2.78
2022-08-02T01:36:58.483Z,2.63
2022-08-02T01:37:54.235Z,2.17
2022-08-02T01:38:49.873Z,2.88
2022-08-02T01:39:42.776Z,2.40
2022-08-02T01:40:37.305Z,2.28
2022-08-02T01:41:30.154Z,3.45
2022-08-02T01:42:23.219Z,2.42
2022-08-02T01:43:15.759Z,3.35
2022-08-02T01:44:08.448Z,2.00
2022-08-02T01:45:02.150Z,2.30
2022-08-02T01:45:54.826Z,2.55
2022-08-02T01:46:47.306Z,1.95
2022-08-02T01:47:40.936Z,2.70
2022-08-02T01:48:33.606Z,2.35
2022-08-02T01:49:27.893Z,2.30
2022-08-02T01:50:24.202Z,2.42
2022-08-02T01:51:18.734Z,2.00
2022-08-02T01:52:23.779Z,3.42
2022-08-02T01:53:16.437Z,2.60
2022-08-02T01:54:10.255Z,2.42
2022-08-02T01:55:05.182Z,2.60
2022-08-02T01:55:59.194Z,2.47
2022-08-02T01:56:51.710Z,2.58
2022-08-02T01:57:48.408Z,2.40
2022-08-02T01:58:42.258Z,2.40
2022-08-02T01:59:35.679Z,2.05
2022-08-02T02:00:29.872Z,2.78
2022-08-02T02:01:22.744Z,2.30
2022-08-02T02:02:15.478Z,2.30
2022-08-02T02:03:09.807Z,2.50
2022-08-02T02:04:05.169Z,2.70
2022-08-02T02:04:58.560Z,2.33
2022-08-02T02:05:52.219Z,2.17
2022-08-02T02:06:45.503Z,2.65
2022-08-02T02:07:38.625Z,2.67
2022-08-02T02:08:42.202Z,2.03
2022-08-02T02:09:37.596Z,2.63
2022-08-02T02:10:43.154Z,2.58
2022-08-02T02:12:06.075Z,2.10
2022-08-02T02:12:49.499Z,2.55
2022-08-02T02:13:42.619Z,2.40
2022-08-02T02:14:35.341Z,2.15
2022-08-02T02:15:27.808Z,2.20
2022-08-02T02:16:22.638Z,2.22
2022-08-02T02:18:10.658Z,2.40
2022-08-02T02:18:29.717Z,2.17
2022-08-02T02:19:22.876Z,2.38
2022-08-02T02:20:17.555Z,2.78
2022-08-02T02:21:09.858Z,1.88
2022-08-02T02:22:01.993Z,2.38
2022-08-02T02:22:54.712Z,2.35
2022-08-02T02:23:50.735Z,1.90
2022-08-02T02:24:43.118Z,2.15
2022-08-02T02:25:41.788Z,2.17
2022-08-02T02:26:39.771Z,2.33
2022-08-02T02:27:37.475Z,2.25
2022-08-02T02:28:32.471Z,1.92
2022-08-02T02:29:26.191Z,2.13
2022-08-02T02:30:18.374Z,2.78
2022-08-02T02:31:12.408Z,2.22
2022-08-02T02:32:05.965Z,3.78
2022-08-02T02:32:59.046Z,1.85
2022-08-02T02:33:53.441Z,2.33
2022-08-02T02:34:47.139Z,2.10
2022-08-02T02:35:39.750Z,3.03
2022-08-02T02:36:36.267Z,2.45
2022-08-02T02:37:29.342Z,2.88
2022-08-02T02:38:22.732Z,2.70
2022-08-02T02:39:16.634Z,1.90
2022-08-02T02:40:09.304Z,1.88
2022-08-02T02:41:02.218Z,2.42
2022-08-02T02:41:55.583Z,2.40
2022-08-02T02:42:49.462Z,2.50
2022-08-02T02:43:42.808Z,2.83
2022-08-02T02:44:36.114Z,2.55
2022-08-02T02:45:29.144Z,2.13
2022-08-02T02:46:21.737Z,2.22
2022-08-02T02:47:14.931Z,2.15
2022-08-02T02:48:08.383Z,2.22
2022-08-02T02:49:01.172Z,1.90
2022-08-02T02:49:53.525Z,2.47
2022-08-02T02:50:46.357Z,1.63
2022-08-02T02:51:40.664Z,2.33
2022-08-02T02:52:33.009Z,2.30
2022-08-02T02:53:25.590Z,1.83
2022-08-02T02:54:31.113Z,2.13
2022-08-02T02:55:28.558Z,2.13
2022-08-02T02:56:21.524Z,2.03
2022-08-02T02:57:13.780Z,2.10
2022-08-02T02:58:05.889Z,1.90
2022-08-02T02:59:00.731Z,2.42
2022-08-02T02:59:54.527Z,2.25
2022-08-02T03:01:06.089Z,2.90
2022-08-02T03:01:58.879Z,2.05
2022-08-02T03:02:51.493Z,2.30
2022-08-02T03:03:45.753Z,1.80
2022-08-02T03:04:56.721Z,1.83
2022-08-02T03:05:50.124Z,2.22
2022-08-02T03:06:42.367Z,1.98
2022-08-02T03:07:35.063Z,2.28
2022-08-02T03:08:27.109Z,2.13
2022-08-02T03:09:19.352Z,3.30
2022-08-02T03:10:11.658Z,2.13
2022-08-02T03:11:05.270Z,2.92
2022-08-02T03:11:58.157Z,2.63
2022-08-02T03:12:50.693Z,4.32
2022-08-02T03:13:42.835Z,3.80
2022-08-02T03:14:34.962Z,4.95
2022-08-02T03:15:29.832Z,2.70
2022-08-02T03:16:21.913Z,3.17
2022-08-02T03:17:14.095Z,6.45
2022-08-02T03:18:08.700Z,3.75
2022-08-02T03:19:03.340Z,4.00
2022-08-02T03:19:55.417Z,2.63
2022-08-02T03:20:48.270Z,2.70
2022-08-02T03:21:40.341Z,3.53
2022-08-02T03:22:32.984Z,3.33
2022-08-02T03:23:24.995Z,3.28
2022-08-02T03:24:17.035Z,3.03
2022-08-02T03:25:20.507Z,2.95
2022-08-02T03:26:12.615Z,3.38
2022-08-02T03:27:04.674Z,3.90
2022-08-02T03:27:56.761Z,4.40
2022-08-02T03:28:49.479Z,3.10
2022-08-02T03:29:41.503Z,3.88
2022-08-02T03:30:33.555Z,3.33
2022-08-02T03:31:25.560Z,2.67
2022-08-02T03:32:17.652Z,3.75
2022-08-02T03:33:10.948Z,4.57
2022-08-02T03:34:03.570Z,2.85
2022-08-02T03:34:55.611Z,3.47
2022-08-02T03:35:48.780Z,3.13
2022-08-02T03:36:41.396Z,3.03
2022-08-02T03:37:34.132Z,3.38
2022-08-02T03:38:28.936Z,4.05
2022-08-02T03:39:22.215Z,3.08
2022-08-02T03:40:14.613Z,2.85
2022-08-02T03:41:06.980Z,3.90
2022-08-02T03:41:59.396Z,2.78
2022-08-02T03:42:51.677Z,3.85
2022-08-02T03:43:45.612Z,4.90
2022-08-02T03:44:39.652Z,3.78
2022-08-02T03:45:32.050Z,3.90
2022-08-02T03:46:24.692Z,3.20
2022-08-02T03:47:17.921Z,2.83
2022-08-02T03:48:30.789Z,3.72
2022-08-02T03:49:24.017Z,2.70
2022-08-02T03:50:16.497Z,3.85
2022-08-02T03:51:08.585Z,3.65
2022-08-02T03:52:01.678Z,3.08
2022-08-02T03:52:54.254Z,3.67
2022-08-02T03:53:46.447Z,2.47
2022-08-02T03:54:45.757Z,3.30
2022-08-02T03:55:38.675Z,3.88
2022-08-02T03:56:30.986Z,4.35
2022-08-02T03:57:23.061Z,3.53
2022-08-02T03:58:19.010Z,3.70
2022-08-02T03:59:13.037Z,3.97
2022-08-02T04:00:05.773Z,3.15
2022-08-02T04:00:58.316Z,3.30
2022-08-02T04:01:50.430Z,2.90
2022-08-02T04:02:42.491Z,3.53
2022-08-02T04:03:34.517Z,3.30
2022-08-02T04:04:26.533Z,3.45
2022-08-02T04:05:19.071Z,4.20
2022-08-02T04:06:11.791Z,3.20
2022-08-02T04:07:07.411Z,3.58
2022-08-02T04:08:34.975Z,6.28
2022-08-02T04:09:11.778Z,6.00
2022-08-02T04:10:04.375Z,4.32
2022-08-02T04:11:14.947Z,4.05
2022-08-02T04:12:07.124Z,3.80
2022-08-02T04:12:59.235Z,3.45
2022-08-02T04:13:51.373Z,5.30
2022-08-02T04:14:43.531Z,4.47
2022-08-02T04:15:35.786Z,2.85
2022-08-02T04:16:35.718Z,4.80
2022-08-02T04:17:28.781Z,3.55
2022-08-02T04:18:22.960Z,4.57
2022-08-02T04:19:17.210Z,4.50
2022-08-02T04:20:18.812Z,4.63
2022-08-02T04:21:14.115Z,3.85
2022-08-02T04:22:08.677Z,4.22
2022-08-02T04:23:03.724Z,3.30
2022-08-02T04:23:56.455Z,4.20
2022-08-02T04:24:51.358Z,3.25
2022-08-02T04:25:45.515Z,4.03
2022-08-02T04:26:38.800Z,5.35
2022-08-02T04:27:50.123Z,5.40
2022-08-02T04:28:49.385Z,4.03
2022-08-02T04:29:46.508Z,5.72
2022-08-02T04:30:40.094Z,4.10
2022-08-02T04:31:32.448Z,3.38
2022-08-02T04:32:24.932Z,16.85
2022-08-02T04:33:17.107Z,6.65
2022-08-02T04:34:14.728Z,6.68
2022-08-02T04:35:23.746Z,6.88
2022-08-02T04:36:15.856Z,4.95
2022-08-02T04:37:23.961Z,3.42
2022-08-02T04:38:16.139Z,6.22
2022-08-02T04:39:08.189Z,6.03
2022-08-02T04:40:00.422Z,4.20
2022-08-02T04:40:55.675Z,3.30
2022-08-02T04:41:48.084Z,4.22
2022-08-02T04:42:40.263Z,5.63
2022-08-02T04:43:32.286Z,4.90
2022-08-02T04:44:24.321Z,5.32
2022-08-02T04:45:16.950Z,4.65
2022-08-02T04:46:09.432Z,4.97
2022-08-02T04:47:06.871Z,4.75
2022-08-02T04:48:04.977Z,4.50
2022-08-02T04:48:57.517Z,5.32
2022-08-02T04:49:49.592Z,3.30
2022-08-02T04:50:41.711Z,3.75
2022-08-02T04:51:37.862Z,4.43
2022-08-02T04:52:30.647Z,6.30
2022-08-02T04:53:22.640Z,4.78
2022-08-02T04:54:14.696Z,5.45
2022-08-02T04:55:07.030Z,4.28
2022-08-02T04:55:59.670Z,4.43
2022-08-02T04:56:51.889Z,3.17
2022-08-02T04:57:56.058Z,4.53
2022-08-02T04:58:48.099Z,3.97
2022-08-02T04:59:40.119Z,4.43
2022-08-02T05:00:32.788Z,5.28
2022-08-02T05:01:24.920Z,4.43
2022-08-02T05:02:17.005Z,4.07
2022-08-02T05:03:09.156Z,3.88
2022-08-02T05:04:01.138Z,3.75
2022-08-02T05:04:53.257Z,5.45
2022-08-02T05:05:45.272Z,4.60
2022-08-02T05:06:37.885Z,3.67
2022-08-02T05:07:29.882Z,4.03
2022-08-02T05:08:28.231Z,4.07
2022-08-02T05:09:20.243Z,4.25
2022-08-02T05:10:12.267Z,3.63
2022-08-02T05:11:04.285Z,3.80
2022-08-02T05:11:56.350Z,3.83
2022-08-02T05:12:48.353Z,3.92
2022-08-02T05:13:57.417Z,4.07
2022-08-02T05:14:51.105Z,6.43
2022-08-02T05:15:43.131Z,3.13
2022-08-02T05:16:35.163Z,3.33
2022-08-02T05:17:27.772Z,5.32
2022-08-02T05:18:19.811Z,3.90
2022-08-02T05:19:11.839Z,3.55
2022-08-02T05:20:04.959Z,2.88
2022-08-02T05:20:58.382Z,4.43
2022-08-02T05:21:50.506Z,3.35
2022-08-02T05:22:43.481Z,3.30
2022-08-02T05:23:35.521Z,3.05
2022-08-02T05:24:27.550Z,3.25
2022-08-02T05:25:19.565Z,3.70
2022-08-02T05:26:11.665Z,3.78
2022-08-02T05:27:16.481Z,4.10
2022-08-02T05:28:14.542Z,3.50
2022-08-02T05:29:07.302Z,4.40
2022-08-02T05:29:59.679Z,4.25
2022-08-02T05:30:52.067Z,4.15
2022-08-02T05:31:45.927Z,3.72
2022-08-02T05:32:44.883Z,3.65
2022-08-02T05:33:36.893Z,4.68
2022-08-02T05:34:29.111Z,3.65
2022-08-02T05:35:22.487Z,2.70
2022-08-02T05:36:14.524Z,3.72
2022-08-02T05:37:09.855Z,3.00
2022-08-02T05:38:02.226Z,3.08
2022-08-02T05:39:04.831Z,4.03
2022-08-02T05:39:57.447Z,2.83
2022-08-02T05:40:54.787Z,2.95
2022-08-02T05:41:47.268Z,3.85
2022-08-02T05:42:39.259Z,4.22
2022-08-02T05:43:31.320Z,3.10
2022-08-02T05:44:23.356Z,3.65
2022-08-02T05:45:15.456Z,3.55
2022-08-02T05:46:07.574Z,6.15
2022-08-02T05:46:59.588Z,4.30
2022-08-02T05:47:51.863Z,3.30
2022-08-02T05:48:45.070Z,3.15
2022-08-02T05:49:37.171Z,3.22
2022-08-02T05:50:29.825Z,2.83
2022-08-02T05:51:33.928Z,2.88
2022-08-02T05:52:27.226Z,2.78
2022-08-02T05:53:40.266Z,4.10
2022-08-02T05:54:39.555Z,3.47
2022-08-02T05:55:36.673Z,3.40
2022-08-02T05:56:37.185Z,2.80
2022-08-02T05:57:43.295Z,3.63
2022-08-02T05:58:40.542Z,3.10
2022-08-02T05:59:35.338Z,3.00
2022-08-02T06:00:31.261Z,2.78
2022-08-02T06:01:29.077Z,2.78
2022-08-02T06:02:33.992Z,3.92
2022-08-02T06:03:40.428Z,3.47
2022-08-02T06:04:45.109Z,3.25
2022-08-02T06:05:40.982Z,3.20
2022-08-02T06:06:34.273Z,3.60
2022-08-02T06:07:26.457Z,2.25
2022-08-02T06:08:20.412Z,2.92
2022-08-02T06:09:21.014Z,4.43
2022-08-02T06:10:19.714Z,2.70
2022-08-02T06:11:13.705Z,2.85
2022-08-02T06:12:06.539Z,2.72
2022-08-02T06:13:10.268Z,3.45
2022-08-02T06:14:07.510Z,3.00
2022-08-02T06:15:04.328Z,3.35
2022-08-02T06:15:59.588Z,2.47
2022-08-02T06:16:51.929Z,3.05
2022-08-02T06:17:45.469Z,3.63
2022-08-02T06:18:37.999Z,3.00
2022-08-02T06:19:30.180Z,3.28
2022-08-02T06:20:22.921Z,3.75
2022-08-02T06:22:31.471Z,3.03
2022-08-02T06:22:36.057Z,2.85
2022-08-02T06:23:26.764Z,2.65
2022-08-02T06:24:22.477Z,3.25
2022-08-02T06:25:50.424Z,2.75
2022-08-02T06:26:27.477Z,2.95
2022-08-02T06:27:19.666Z,4.05
2022-08-02T06:28:13.969Z,3.47
2022-08-02T06:29:06.173Z,2.88
2022-08-02T06:29:59.086Z,2.58
2022-08-02T06:30:51.473Z,2.72
2022-08-02T06:31:45.251Z,4.00
2022-08-02T06:32:37.797Z,3.03
2022-08-02T06:33:30.502Z,2.22
2022-08-02T06:34:22.611Z,3.30
2022-08-02T06:35:14.614Z,2.97
2022-08-02T06:36:06.608Z,3.55
2022-08-02T06:37:16.960Z,2.95
2022-08-02T06:38:11.425Z,2.40
2022-08-02T06:39:09.474Z,2.95
2022-08-02T06:40:20.960Z,2.40
2022-08-02T06:41:14.065Z,3.17
2022-08-02T06:42:12.134Z,3.05
2022-08-02T06:43:07.663Z,3.35
2022-08-02T06:44:26.238Z,2.60
2022-08-02T06:45:15.330Z,3.13
2022-08-02T06:46:37.785Z,2.55
2022-08-02T06:47:19.877Z,3.53
2022-08-02T06:48:12.000Z,3.13
2022-08-02T06:49:04.789Z,2.42
2022-08-02T06:49:58.441Z,4.32
2022-08-02T06:50:50.523Z,3.78
2022-08-02T06:51:42.637Z,4.10
2022-08-02T06:52:35.851Z,3.05
2022-08-02T06:53:27.877Z,3.42
2022-08-02T06:54:21.875Z,4.20
2022-08-02T06:55:13.962Z,3.28
2022-08-02T06:56:07.204Z,4.40
2022-08-02T06:57:01.795Z,3.55
2022-08-02T06:57:53.945Z,3.50
2022-08-02T06:58:46.216Z,3.53
2022-08-02T06:59:38.215Z,3.38
2022-08-02T07:00:30.675Z,3.20
2022-08-02T07:01:22.742Z,3.08
2022-08-02T07:02:15.487Z,5.00
2022-08-02T07:03:07.697Z,3.70
2022-08-02T07:03:59.725Z,2.97
2022-08-02T07:04:52.586Z,2.80
2022-08-02T07:05:48.495Z,3.08
2022-08-02T07:06:40.688Z,2.63
2022-08-02T07:07:33.016Z,2.58
2022-08-02T07:08:26.336Z,2.72
2022-08-02T07:09:21.406Z,3.35
2022-08-02T07:10:14.779Z,3.30
2022-08-02T07:11:07.295Z,2.60
2022-08-02T07:11:59.654Z,3.15
2022-08-02T07:12:52.275Z,3.20
2022-08-02T07:13:44.272Z,3.83
2022-08-02T07:14:36.341Z,2.85
2022-08-02T07:15:28.369Z,3.03
2022-08-02T07:16:20.415Z,3.53
2022-08-02T07:17:13.176Z,2.85
2022-08-02T07:18:06.914Z,3.10
2022-08-02T07:18:58.978Z,3.72
2022-08-02T07:19:50.976Z,2.42
2022-08-02T07:20:43.012Z,2.63
2022-08-02T07:21:56.585Z,2.67
2022-08-02T07:22:47.051Z,2.15
2022-08-02T07:23:39.660Z,2.53
2022-08-02T07:24:31.651Z,2.30
2022-08-02T07:25:23.726Z,2.90
2022-08-02T07:26:15.746Z,2.10
2022-08-02T07:27:12.328Z,2.45
2022-08-02T07:28:05.084Z,2.22
2022-08-02T07:28:58.715Z,3.20
2022-08-02T07:29:50.863Z,2.55
2022-08-02T07:30:43.368Z,2.70
2022-08-02T07:31:35.409Z,2.35
2022-08-02T07:32:29.153Z,2.10
2022-08-02T07:33:37.516Z,3.08
2022-08-02T07:34:31.224Z,3.22
2022-08-02T07:35:23.256Z,2.72
2022-08-02T07:36:22.804Z,2.47
2022-08-02T07:37:35.797Z,2.90
2022-08-02T07:38:33.303Z,2.58
2022-08-02T07:39:26.451Z,2.30
2022-08-02T07:40:21.167Z,3.53
2022-08-02T07:41:13.256Z,2.58
2022-08-02T07:42:05.584Z,2.67
2022-08-02T07:43:03.892Z,3.30
2022-08-02T07:43:56.380Z,2.72
2022-08-02T07:44:49.282Z,3.83
2022-08-02T07:45:54.258Z,2.42
2022-08-02T07:46:52.922Z,2.35
2022-08-02T07:47:45.451Z,2.90
2022-08-02T07:48:37.498Z,3.25
2022-08-02T07:49:29.954Z,2.72
2022-08-02T07:50:22.261Z,2.55
2022-08-02T07:51:17.327Z,4.10
2022-08-02T07:52:09.798Z,3.22
2022-08-02T07:53:02.123Z,3.55
2022-08-02T07:54:02.663Z,2.92
2022-08-02T07:54:56.356Z,2.40
2022-08-02T07:55:48.381Z,3.13
2022-08-02T07:56:41.061Z,3.33
2022-08-02T07:57:33.262Z,2.85
2022-08-02T07:58:25.345Z,2.88
2022-08-02T07:59:17.378Z,2.70
2022-08-02T08:00:09.929Z,3.58
2022-08-02T08:01:02.042Z,2.67
2022-08-02T08:01:54.844Z,3.33
2022-08-02T08:02:47.528Z,3.65
2022-08-02T08:03:39.599Z,3.63
2022-08-02T08:04:31.685Z,2.47
2022-08-02T08:05:23.944Z,2.95
2022-08-02T08:06:16.033Z,3.33
2022-08-02T08:07:11.246Z,2.90
2022-08-02T08:08:03.307Z,2.75
2022-08-02T08:08:55.686Z,2.97
2022-08-02T08:09:51.241Z,3.25
2022-08-02T08:10:48.731Z,3.65
2022-08-02T08:11:40.752Z,3.28
2022-08-02T08:12:33.481Z,3.13
2022-08-02T08:13:25.483Z,2.45
2022-08-02T08:14:17.492Z,2.92
2022-08-02T08:15:09.773Z,2.95
2022-08-02T08:16:02.462Z,3.15
2022-08-02T08:16:54.864Z,4.05
2022-08-02T08:17:46.964Z,2.53
2022-08-02T08:18:38.951Z,3.67
2022-08-02T08:19:50.466Z,2.83
2022-08-02T08:20:43.038Z,3.67
2022-08-02T08:21:35.735Z,2.72
2022-08-02T08:22:27.688Z,2.35
2022-08-02T08:23:20.389Z,2.92
2022-08-02T08:24:12.505Z,3.70
2022-08-02T08:25:04.650Z,3.67
2022-08-02T08:25:56.703Z,3.85
2022-08-02T08:26:48.705Z,2.33
2022-08-02T08:27:52.538Z,3.22
2022-08-02T08:28:44.710Z,2.80
2022-08-02T08:29:36.891Z,2.53
2022-08-02T08:30:31.809Z,2.40
2022-08-02T08:31:23.793Z,2.28
2022-08-02T08:32:17.712Z,3.13
2022-08-02T08:33:10.348Z,3.40
2022-08-02T08:34:02.879Z,3.42
2022-08-02T08:34:54.957Z,3.28
2022-08-02T08:35:46.955Z,3.83
2022-08-02T08:36:39.046Z,4.82
2022-08-02T08:37:34.461Z,2.72
2022-08-02T08:38:26.461Z,4.60
2022-08-02T08:39:21.171Z,2.60
2022-08-02T08:40:13.444Z,2.95
2022-08-02T08:41:11.679Z,2.88
2022-08-02T08:42:06.314Z,3.22
2022-08-02T08:42:58.408Z,3.53
2022-08-02T08:43:53.381Z,4.95
2022-08-02T08:44:46.113Z,4.18
2022-08-02T08:45:38.125Z,3.20
2022-08-02T08:46:32.323Z,3.20
2022-08-02T08:47:24.728Z,3.10
2022-08-02T08:48:30.264Z,3.70
2022-08-02T08:49:26.347Z,3.97
2022-08-02T08:50:24.855Z,3.05
2022-08-02T08:51:19.889Z,3.08
2022-08-02T08:52:13.027Z,2.85
2022-08-02T08:53:08.932Z,2.95
2022-08-02T08:54:05.163Z,4.18
2022-08-02T08:54:57.324Z,4.07
2022-08-02T08:55:53.467Z,3.10
2022-08-02T08:56:45.740Z,4.05
2022-08-02T08:57:40.697Z,3.53
2022-08-02T08:58:32.767Z,3.42
2022-08-02T08:59:24.869Z,2.97
2022-08-02T09:00:17.140Z,3.33
2022-08-02T09:01:09.574Z,2.80
2022-08-02T09:02:16.811Z,3.78
2022-08-02T09:03:12.873Z,3.70
2022-08-02T09:04:04.968Z,2.92
2022-08-02T09:04:57.060Z,3.40
2022-08-02T09:05:49.411Z,4.13
2022-08-02T09:06:41.572Z,2.85
2022-08-02T09:07:33.612Z,3.28
2022-08-02T09:08:25.941Z,4.03
2022-08-02T09:09:20.508Z,3.03
2022-08-02T09:10:31.490Z,3.10
2022-08-02T09:11:24.476Z,4.45
2022-08-02T09:12:17.574Z,3.22
2022-08-02T09:13:37.856Z,2.80
2022-08-02T09:14:29.360Z,3.70
2022-08-02T09:15:25.621Z,4.38
2022-08-02T09:16:27.566Z,3.50
2022-08-02T09:17:21.442Z,3.90
2022-08-02T09:18:14.250Z,3.80
2022-08-02T09:19:18.883Z,3.42
2022-08-02T09:20:11.312Z,3.28
2022-08-02T09:21:04.850Z,3.20
2022-08-02T09:22:02.399Z,4.25
2022-08-02T09:23:06.048Z,4.45
2022-08-02T09:23:58.426Z,3.28
2022-08-02T09:24:51.599Z,3.10
2022-08-02T09:25:59.098Z,3.47
2022-08-02T09:26:52.424Z,3.88
2022-08-02T09:27:48.553Z,3.53
2022-08-02T09:28:42.082Z,3.22
2022-08-02T09:29:41.115Z,3.20
2022-08-02T09:30:46.749Z,3.30
2022-08-02T09:31:41.680Z,4.05
2022-08-02T09:32:46.313Z,2.67
2022-08-02T09:33:39.378Z,2.78
2022-08-02T09:34:51.459Z,3.33
2022-08-02T09:36:06.717Z,3.72
2022-08-02T09:36:55.561Z,3.55
2022-08-02T09:37:48.726Z,3.03
2022-08-02T09:38:41.616Z,3.25
2022-08-02T09:39:44.105Z,3.80
2022-08-02T09:40:40.678Z,4.72
2022-08-02T09:41:34.003Z,4.30
2022-08-02T09:42:30.870Z,6.50
2022-08-02T09:43:35.091Z,5.78
2022-08-02T09:44:31.516Z,4.05
2022-08-02T09:45:30.425Z,5.60
2022-08-02T09:46:24.636Z,9.98
2022-08-02T09:47:17.092Z,4.35
2022-08-02T09:48:09.703Z,5.68
2022-08-02T09:49:05.626Z,7.07
2022-08-02T09:49:58.934Z,5.50
2022-08-02T09:50:56.851Z,5.32
2022-08-02T09:51:50.045Z,6.03
2022-08-02T09:52:44.176Z,4.25
2022-08-02T09:53:36.424Z,5.70
2022-08-02T09:54:29.366Z,7.68
2022-08-02T09:55:21.391Z,5.28
2022-08-02T09:56:29.610Z,6.90
2022-08-02T09:57:27.481Z,6.50
2022-08-02T09:58:20.629Z,9.95
2022-08-02T09:59:13.184Z,10.13
2022-08-02T10:00:08.102Z,5.47
2022-08-02T10:01:09.052Z,5.88
2022-08-02T10:02:10.445Z,7.28
2022-08-02T10:03:11.076Z,8.20
2022-08-02T10:04:17.370Z,6.18
2022-08-02T10:05:13.852Z,8.30
2022-08-02T10:06:07.548Z,8.63
2022-08-02T10:07:04.188Z,7.88
2022-08-02T10:07:57.333Z,8.30
2022-08-02T10:08:49.663Z,6.47
2022-08-02T10:09:43.323Z,6.40
2022-08-02T10:10:40.600Z,8.52
2022-08-02T10:11:33.872Z,6.68
2022-08-02T10:12:26.703Z,7.97
2022-08-02T10:13:21.696Z,6.65
2022-08-02T10:14:14.619Z,9.20
2022-08-02T10:15:07.042Z,11.15
2022-08-02T10:15:59.552Z,9.55
2022-08-02T10:16:54.814Z,6.78
2022-08-02T10:17:48.062Z,8.13
2022-08-02T10:18:41.364Z,11.73
2022-08-02T10:20:00.589Z,9.80
2022-08-02T10:20:48.611Z,7.72
2022-08-02T10:21:50.401Z,6.18
2022-08-02T10:22:44.281Z,10.23
2022-08-02T10:23:39.451Z,7.53
2022-08-02T10:24:32.969Z,6.60
2022-08-02T10:25:25.609Z,12.40
2022-08-02T10:26:19.248Z,10.90
2022-08-02T10:27:15.271Z,6.97
2022-08-02T10:28:08.218Z,7.18
2022-08-02T10:29:00.882Z,7.05
2022-08-02T10:29:56.138Z,8.70
2022-08-02T10:30:49.838Z,8.52
2022-08-02T10:31:48.146Z,8.50
2022-08-02T10:32:42.784Z,5.97
2022-08-02T10:33:36.371Z,7.40
2022-08-02T10:34:31.723Z,6.93
2022-08-02T10:35:26.202Z,9.40
2022-08-02T10:36:19.626Z,9.13
2022-08-02T10:37:14.815Z,4.55
2022-08-02T10:38:09.702Z,6.68
2022-08-02T10:39:02.754Z,5.25
2022-08-02T10:39:56.946Z,11.18
2022-08-02T10:40:56.182Z,8.45
2022-08-02T10:41:55.008Z,6.38
2022-08-02T10:42:48.746Z,7.78
2022-08-02T10:43:44.613Z,7.07
2022-08-02T10:44:37.245Z,5.18
2022-08-02T10:45:29.484Z,6.00
2022-08-02T10:46:31.671Z,7.95
2022-08-02T10:47:28.047Z,5.38
2022-08-02T10:48:20.116Z,6.35
2022-08-02T10:50:47.241Z,5.38
2022-08-02T10:51:57.821Z,6.10
2022-08-02T10:53:09.882Z,9.73
2022-08-02T10:54:10.991Z,6.47
2022-08-02T10:55:13.239Z,10.93
2022-08-02T10:56:09.469Z,5.43
2022-08-02T10:57:01.794Z,7.43
2022-08-02T10:58:12.516Z,6.97
2022-08-02T10:59:23.016Z,6.90
2022-08-02T11:00:24.070Z,5.78
2022-08-02T11:01:38.634Z,6.57
2022-08-02T11:02:36.471Z,7.18
2022-08-02T11:03:28.482Z,8.18
2022-08-02T11:04:20.619Z,6.53
2022-08-02T11:05:14.089Z,6.07
2022-08-02T11:06:07.046Z,5.82
2022-08-02T11:07:08.708Z,9.52
2022-08-02T11:08:17.935Z,7.47
2022-08-02T11:09:32.246Z,8.60
2022-08-02T11:10:27.535Z,6.88
2022-08-02T11:11:19.932Z,8.73
2022-08-02T11:12:32.539Z,8.40
2022-08-02T11:13:26.505Z,6.20
2022-08-02T11:14:26.419Z,8.50
2022-08-02T11:15:19.233Z,7.20
2022-08-02T11:16:12.121Z,5.60
2022-08-02T11:17:05.593Z,8.05
2022-08-02T11:18:01.719Z,6.43
2022-08-02T11:19:02.875Z,6.78
2022-08-02T11:20:14.375Z,10.52
2022-08-02T11:21:22.142Z,5.55
2022-08-02T11:22:25.216Z,5.78
2022-08-02T11:23:45.349Z,4.25
2022-08-02T11:24:41.325Z,8.00
2022-08-02T11:26:00.874Z,5.53
2022-08-02T11:26:49.515Z,5.88
2022-08-02T11:27:42.561Z,7.55
2022-08-02T11:28:34.749Z,14.35
2022-08-02T11:29:38.357Z,9.85
2022-08-02T11:30:30.820Z,6.22
2022-08-02T11:31:22.923Z,9.45
2022-08-02T11:32:22.600Z,5.03
2022-08-02T11:33:30.250Z,6.70
2022-08-02T11:34:28.927Z,4.88
2022-08-02T11:35:33.559Z,7.30
2022-08-02T11:36:25.552Z,6.72
2022-08-02T11:37:37.036Z,9.43
2022-08-02T11:38:29.345Z,6.10
2022-08-02T11:39:22.220Z,7.43
2022-08-02T11:40:19.315Z,8.40
2022-08-02T11:41:46.557Z,6.22
2022-08-02T11:42:34.114Z,7.05
2022-08-02T11:43:27.525Z,9.63
2022-08-02T11:44:23.373Z,7.78
2022-08-02T11:45:21.076Z,8.98
2022-08-02T11:46:15.210Z,10.27
2022-08-02T11:47:08.554Z,5.38
2022-08-02T11:48:00.690Z,7.07
2022-08-02T11:48:53.071Z,6.82
2022-08-02T11:53:59.619Z,6.93
2022-08-02T11:54:53.373Z,7.97
2022-08-02T11:55:45.646Z,6.95
2022-08-02T11:56:37.964Z,5.32
2022-08-02T11:58:04.525Z,7.82
2022-08-02T11:59:07.936Z,8.82
2022-08-02T12:00:00.033Z,7.57
2022-08-02T12:00:53.987Z,7.30
2022-08-02T12:01:46.598Z,6.75
2022-08-02T12:02:38.696Z,9.75
2022-08-02T12:03:34.530Z,6.97
2022-08-02T12:04:26.796Z,6.32
2022-08-02T12:05:24.689Z,6.60
2022-08-02T12:06:31.985Z,6.55
2022-08-02T12:07:34.876Z,7.80
2022-08-02T12:08:28.212Z,6.60
2022-08-02T12:09:20.234Z,6.25
2022-08-02T12:10:19.739Z,7.32
2022-08-02T12:11:11.985Z,6.82
2022-08-02T12:12:04.968Z,5.97
2022-08-02T12:12:58.303Z,7.90
2022-08-02T12:14:00.615Z,4.47
2022-08-02T12:14:55.253Z,8.73
2022-08-02T12:15:48.456Z,6.40
2022-08-02T12:17:17.064Z,4.78
2022-08-02T12:18:28.744Z,6.43
2022-08-02T12:19:23.611Z,7.65
2022-08-02T12:20:17.384Z,5.57
2022-08-02T12:21:22.883Z,5.45
2022-08-02T12:22:17.437Z,5.90
2022-08-02T12:23:09.507Z,5.75
2022-08-02T12:24:01.628Z,5.35
2022-08-02T12:24:57.856Z,7.15
2022-08-02T12:26:19.559Z,6.32
2022-08-02T12:27:13.272Z,9.07