createdAt,value
2019-02-28T00:01:31.620Z,99.90
2019-02-28T00:04:05.387Z,99.90
2019-02-28T00:06:38.941Z,99.90
2019-02-28T00:09:12.548Z,99.90
2019-02-28T00:11:46.255Z,99.90
2019-02-28T00:14:19.881Z,99.90
2019-02-28T00:16:53.564Z,99.90
2019-02-28T00:19:27.212Z,99.90
2019-02-28T00:22:00.879Z,99.90
2019-02-28T00:24:35.255Z,99.90
2019-02-28T00:27:08.827Z,99.90
2019-02-28T00:29:42.340Z,99.90
2019-02-28T00:32:15.981Z,99.90
2019-02-28T00:34:49.478Z,99.90
2019-02-28T00:37:24.623Z,99.90
2019-02-28T00:39:57.563Z,99.90
2019-02-28T00:42:31.091Z,99.90
2019-02-28T00:45:05.099Z,99.90
2019-02-28T00:47:38.600Z,99.90
2019-02-28T00:50:12.281Z,99.90
2019-02-28T00:52:45.997Z,99.90
2019-02-28T00:55:20.375Z,99.90
2019-02-28T00:57:55.436Z,99.90
2019-02-28T01:00:27.414Z,99.90
2019-02-28T01:03:01.094Z,99.90
2019-02-28T01:05:36.586Z,99.90
2019-02-28T01:08:08.450Z,99.90
2019-02-28T01:10:41.931Z,99.90
2019-02-28T01:13:15.554Z,99.90
2019-02-28T01:15:49.260Z,99.90
2019-02-28T01:18:22.873Z,99.90
2019-02-28T01:20:56.818Z,99.90
2019-02-28T01:23:30.460Z,99.90
2019-02-28T01:26:04.072Z,99.90
2019-02-28T01:28:37.672Z,99.90
2019-02-28T01:31:12.309Z,99.90
2019-02-28T01:33:46.510Z,99.90
2019-02-28T01:36:20.208Z,99.90
2019-02-28T01:38:57.791Z,99.90
2019-02-28T01:41:28.284Z,99.90
2019-02-28T01:44:02.824Z,99.90
2019-02-28T01:46:36.960Z,99.90
2019-02-28T01:49:10.664Z,99.90
2019-02-28T01:51:44.288Z,99.90
2019-02-28T01:54:17.864Z,99.90
2019-02-28T01:56:51.474Z,99.90
2019-02-28T01:59:24.986Z,99.90
2019-02-28T02:01:59.280Z,99.90
2019-02-28T02:04:33.047Z,99.90
2019-02-28T02:07:06.574Z,99.90
2019-02-28T02:09:42.760Z,99.90
2019-02-28T02:12:13.818Z,99.90
2019-02-28T02:14:47.412Z,99.90
2019-02-28T02:17:21.700Z,99.90
2019-02-28T02:19:55.428Z,99.90
2019-02-28T02:22:29.211Z,99.90
2019-02-28T02:25:04.134Z,99.90
2019-02-28T02:27:36.432Z,99.90
2019-02-28T02:30:15.281Z,99.90
2019-02-28T02:32:45.496Z,99.90
2019-02-28T02:35:19.865Z,99.90
2019-02-28T02:37:53.498Z,99.90
2019-02-28T02:40:27.174Z,99.90
2019-02-28T02:43:00.892Z,99.90
2019-02-28T02:45:41.671Z,99.90
2019-02-28T02:48:08.013Z,99.90
2019-02-28T02:50:41.555Z,99.90
2019-02-28T02:53:16.021Z,99.90
2019-02-28T02:55:49.566Z,99.90
2019-02-28T02:58:26.714Z,99.90
2019-02-28T03:00:56.802Z,99.90
2019-02-28T03:03:30.538Z,99.90
2019-02-28T03:06:04.225Z,99.90
2019-02-28T03:08:37.756Z,99.90
2019-02-28T03:11:11.465Z,99.90
2019-02-28T03:13:45.190Z,99.90
2019-02-28T03:16:18.770Z,99.90
2019-02-28T03:18:56.675Z,99.90
2019-02-28T03:21:26.987Z,99.90
2019-02-28T03:24:00.565Z,99.90
2019-02-28T03:26:34.118Z,99.90
2019-02-28T03:29:08.956Z,99.90
2019-02-28T03:31:41.512Z,99.90
2019-02-28T03:34:15.109Z,99.90
2019-02-28T03:36:55.272Z,99.90
2019-02-28T03:39:24.556Z,99.90
2019-02-28T03:41:57.544Z,99.90
2019-02-28T03:44:31.308Z,99.90
2019-02-28T03:47:04.954Z,99.90
2019-02-28T03:49:38.766Z,99.90
2019-02-28T03:52:12.408Z,99.90
2019-02-28T03:54:45.893Z,99.90
2019-02-28T03:57:19.473Z,99.90
2019-02-28T03:59:56.799Z,99.90
2019-02-28T04:02:26.939Z,99.90
2019-02-28T04:05:00.711Z,99.90
2019-02-28T04:07:34.746Z,99.90
2019-02-28T04:10:08.044Z,99.90
2019-02-28T04:12:45.685Z,99.90
2019-02-28T04:15:15.412Z,99.90
2019-02-28T04:17:49.102Z,99.90
2019-02-28T04:20:23.510Z,99.90
2019-02-28T04:22:59.803Z,99.90
2019-02-28T04:25:30.832Z,99.90
2019-02-28T04:28:04.533Z,99.90
2019-02-28T04:30:42.550Z,99.90
2019-02-28T04:33:11.670Z,99.90
2019-02-28T04:35:45.384Z,99.90
2019-02-28T04:38:20.898Z,99.90
2019-02-28T04:40:53.325Z,99.90
2019-02-28T04:43:27.859Z,99.90
2019-02-28T04:46:01.442Z,99.90
2019-02-28T04:48:34.993Z,99.90
2019-02-28T04:51:08.763Z,99.90
2019-02-28T04:53:42.351Z,99.90
2019-02-28T04:56:15.925Z,99.90
2019-02-28T04:58:49.529Z,99.90
2019-02-28T05:01:23.096Z,99.90
2019-02-28T05:03:59.173Z,99.90
2019-02-28T05:06:30.994Z,99.90
2019-02-28T05:09:04.760Z,99.90
2019-02-28T05:11:38.299Z,99.90
2019-02-28T05:14:11.863Z,99.90
2019-02-28T05:16:47.565Z,99.90
2019-02-28T05:19:19.301Z,99.90
2019-02-28T05:21:54.337Z,99.90
2019-02-28T05:24:27.441Z,99.90
2019-02-28T05:27:01.282Z,99.90
2019-02-28T05:29:34.511Z,99.90
2019-02-28T05:32:08.235Z,99.90
2019-02-28T05:34:41.800Z,99.90
2019-02-28T05:37:15.332Z,99.90
2019-02-28T05:39:48.896Z,99.90
2019-02-28T05:42:23.394Z,99.90
2019-02-28T05:44:56.246Z,99.90
2019-02-28T05:47:32.289Z,99.90
2019-02-28T05:50:03.364Z,99.90
2019-02-28T05:52:37.145Z,99.90
2019-02-28T05:55:10.876Z,99.90
2019-02-28T05:57:44.969Z,99.90
2019-02-28T06:00:18.175Z,99.90
2019-02-28T06:02:54.466Z,99.90
2019-02-28T06:05:25.621Z,99.90
2019-02-28T06:08:00.483Z,99.90
2019-02-28T06:10:34.520Z,99.90
2019-02-28T06:13:09.110Z,99.90
2019-02-28T06:15:42.933Z,99.90
2019-02-28T06:18:16.699Z,99.90
2019-02-28T06:20:51.386Z,99.90
2019-02-28T06:23:24.019Z,99.90
2019-02-28T06:25:59.261Z,99.90
2019-02-28T06:28:31.955Z,99.90
2019-02-28T06:31:04.933Z,99.90
2019-02-28T06:33:38.556Z,99.90
2019-02-28T06:36:12.171Z,99.90
2019-02-28T06:38:45.764Z,99.90
2019-02-28T06:41:20.266Z,99.90
2019-02-28T06:43:53.963Z,99.90
2019-02-28T06:46:27.685Z,99.90
2019-02-28T06:49:06.913Z,99.90
2019-02-28T06:51:35.784Z,99.90
2019-02-28T06:54:10.134Z,99.90
2019-02-28T06:56:43.802Z,99.90
2019-02-28T06:59:17.400Z,99.90
2019-02-28T07:01:56.545Z,99.90
2019-02-28T07:04:24.642Z,99.90
2019-02-28T07:06:58.234Z,99.90
2019-02-28T07:09:33.639Z,99.90
2019-02-28T07:12:05.423Z,99.90
2019-02-28T07:14:39.047Z,99.90
2019-02-28T07:17:13.647Z,99.90
2019-02-28T07:19:47.390Z,99.90
2019-02-28T07:22:20.976Z,99.90
2019-02-28T07:24:54.571Z,99.90
2019-02-28T07:27:29.802Z,99.90
2019-02-28T07:30:01.701Z,99.90
2019-02-28T07:32:36.191Z,99.90
2019-02-28T07:35:09.905Z,99.90
2019-02-28T07:37:43.457Z,99.90
2019-02-28T07:40:17.385Z,99.90
2019-02-28T07:42:50.698Z,99.90
2019-02-28T07:45:24.288Z,99.90
2019-02-28T07:47:57.973Z,99.90
2019-02-28T07:50:31.547Z,99.90
2019-02-28T07:53:05.511Z,99.90
2019-02-28T07:55:45.859Z,99.90
2019-02-28T07:58:21.091Z,99.90
2019-02-28T08:00:54.839Z,99.90
2019-02-28T08:03:28.523Z,99.90
2019-02-28T08:06:04.873Z,99.90
2019-02-28T08:08:36.571Z,99.90
2019-02-28T08:11:11.154Z,99.90
2019-02-28T08:13:44.744Z,99.90
2019-02-28T08:16:18.296Z,99.90
2019-02-28T08:18:52.482Z,94.70
2019-02-28T08:21:25.502Z,90.80
2019-02-28T08:23:59.168Z,80.40
2019-02-28T08:26:33.657Z,65.40
2019-02-28T08:29:11.490Z,63.40
2019-02-28T08:31:41.844Z,62.70
2019-02-28T08:34:16.362Z,56.30
2019-02-28T08:36:50.377Z,56.30
2019-02-28T08:39:23.962Z,54.50
2019-02-28T08:42:04.521Z,50.90
2019-02-28T08:44:32.264Z,50.90
2019-02-28T08:47:06.712Z,49.50
2019-02-28T08:49:43.980Z,49.50
2019-02-28T08:52:15.165Z,46.50
2019-02-28T08:54:48.844Z,46.50
2019-02-28T08:57:25.728Z,45.60
2019-02-28T08:59:57.123Z,44.10
2019-02-28T09:02:30.434Z,43.50
2019-02-28T09:05:03.741Z,42.70
2019-02-28T09:07:38.345Z,41.40
2019-02-28T09:10:18.020Z,41.30
2019-02-28T09:12:51.631Z,40.70
2019-02-28T09:15:30.089Z,40.10
2019-02-28T09:17:59.721Z,39.30
2019-02-28T09:20:33.255Z,38.50
2019-02-28T09:23:07.557Z,37.40
2019-02-28T09:25:41.280Z,37.40
2019-02-28T09:28:15.085Z,36.80
2019-02-28T09:30:48.687Z,35.90
2019-02-28T09:33:23.261Z,35.40
2019-02-28T09:35:55.975Z,34.20
2019-02-28T09:38:29.581Z,33.70
2019-02-28T09:41:04.593Z,33.10
2019-02-28T09:43:36.812Z,32.00
2019-02-28T09:46:12.482Z,31.50
2019-02-28T09:48:44.416Z,32.10
2019-02-28T09:51:18.057Z,32.50
2019-02-28T09:53:51.605Z,32.80
2019-02-28T09:56:25.200Z,32.50
2019-02-28T09:59:00.239Z,31.70
2019-02-28T10:01:33.107Z,32.00
2019-02-28T10:04:07.648Z,33.40
2019-02-28T10:06:41.454Z,33.00
2019-02-28T10:09:17.115Z,31.60
2019-02-28T10:11:48.821Z,30.60
2019-02-28T10:14:25.707Z,29.60
2019-02-28T10:16:56.882Z,29.50
2019-02-28T10:19:30.486Z,28.50
2019-02-28T10:22:04.104Z,27.70
2019-02-28T10:24:38.525Z,28.60
2019-02-28T10:27:12.215Z,28.60
2019-02-28T10:29:46.068Z,27.90
2019-02-28T10:32:20.110Z,28.00
2019-02-28T10:34:54.544Z,28.10
2019-02-28T10:37:28.211Z,28.10
2019-02-28T10:40:01.920Z,28.00
2019-02-28T10:42:37.020Z,28.60
2019-02-28T10:45:09.463Z,28.70
2019-02-28T10:47:43.787Z,28.00
2019-02-28T10:50:25.786Z,27.90
2019-02-28T10:52:57.425Z,27.60
2019-02-28T10:55:31.040Z,27.30
2019-02-28T10:58:05.336Z,27.20
2019-02-28T11:00:39.823Z,27.20
2019-02-28T11:03:13.520Z,26.70
2019-02-28T11:05:47.279Z,26.50
2019-02-28T11:08:20.876Z,26.40
2019-02-28T11:10:54.539Z,26.20
2019-02-28T11:13:32.117Z,26.60
2019-02-28T11:16:03.633Z,26.40
2019-02-28T11:18:37.356Z,26.30
2019-02-28T11:21:11.033Z,26.50
2019-02-28T11:23:46.517Z,29.00
2019-02-28T11:26:20.391Z,29.00
2019-02-28T11:28:54.212Z,29.00
2019-02-28T11:31:27.801Z,28.90
2019-02-28T11:34:01.408Z,28.40
2019-02-28T11:36:35.011Z,28.10
2019-02-28T11:39:08.816Z,27.00
2019-02-28T11:41:42.389Z,25.60
2019-02-28T11:44:15.954Z,24.90
2019-02-28T11:46:49.666Z,24.60
2019-02-28T11:49:25.682Z,23.70
2019-02-28T11:51:57.020Z,23.30
2019-02-28T11:54:30.614Z,23.70
2019-02-28T11:57:06.713Z,25.10
2019-02-28T11:59:38.203Z,26.40
2019-02-28T12:02:11.843Z,27.60
2019-02-28T12:04:45.466Z,28.10
2019-02-28T12:07:19.115Z,27.40
2019-02-28T12:09:54.746Z,28.40
2019-02-28T12:12:26.714Z,29.80
2019-02-28T12:15:02.623Z,31.00
2019-02-28T12:17:34.907Z,31.10
2019-02-28T12:20:09.522Z,31.60
2019-02-28T12:22:43.576Z,32.10
2019-02-28T12:25:17.528Z,32.40
2019-02-28T12:27:51.955Z,32.80
2019-02-28T12:30:27.270Z,32.90
2019-02-28T12:33:00.849Z,32.90
2019-02-28T12:35:39.955Z,33.00
2019-02-28T12:38:08.094Z,31.70
2019-02-28T12:40:42.613Z,31.70
2019-02-28T12:43:15.497Z,32.10
2019-02-28T12:45:50.005Z,32.30
2019-02-28T12:48:24.531Z,33.00
2019-02-28T12:50:58.382Z,32.90
2019-02-28T12:53:32.948Z,33.70
2019-02-28T12:56:06.508Z,33.70
2019-02-28T12:58:41.678Z,34.00
2019-02-28T13:01:13.800Z,34.30
2019-02-28T13:03:53.757Z,35.10
2019-02-28T13:06:23.676Z,35.10
2019-02-28T13:08:55.481Z,36.00
2019-02-28T13:11:29.993Z,37.00
2019-02-28T13:14:06.401Z,37.00
2019-02-28T13:16:38.191Z,37.70
2019-02-28T13:19:11.744Z,37.70
2019-02-28T13:21:46.796Z,38.00
2019-02-28T13:24:19.145Z,38.50
2019-02-28T13:26:52.911Z,38.60
2019-02-28T13:29:28.834Z,38.90
2019-02-28T13:32:01.358Z,39.40
2019-02-28T13:34:33.993Z,40.00
2019-02-28T13:37:07.677Z,40.30
2019-02-28T13:39:41.167Z,40.70
2019-02-28T13:42:14.900Z,41.00
2019-02-28T13:44:48.558Z,41.30
2019-02-28T13:47:22.269Z,41.50
2019-02-28T13:49:55.984Z,41.70
2019-02-28T13:52:29.727Z,41.60
2019-02-28T13:55:06.156Z,42.40
2019-02-28T13:57:40.755Z,42.30
2019-02-28T14:03:11.530Z,43.20
2019-02-28T14:05:45.229Z,43.20
2019-02-28T14:08:19.651Z,43.60
2019-02-28T14:10:54.080Z,43.60
2019-02-28T14:13:29.984Z,43.60
2019-02-28T14:16:02.017Z,43.60
2019-02-28T14:18:35.680Z,43.50
2019-02-28T14:21:09.282Z,43.90
2019-02-28T14:23:42.838Z,43.80
2019-02-28T14:26:17.350Z,43.00
2019-02-28T14:28:50.973Z,43.00
2019-02-28T14:31:24.717Z,43.20
2019-02-28T14:33:58.452Z,42.80
2019-02-28T14:36:32.164Z,43.10
2019-02-28T14:39:08.468Z,43.10
2019-02-28T14:41:39.377Z,43.30
2019-02-28T14:44:13.190Z,42.90
2019-02-28T14:46:49.891Z,43.10
2019-02-28T14:49:20.467Z,42.80
2019-02-28T14:51:54.814Z,43.00
2019-02-28T14:54:28.413Z,43.00
2019-02-28T14:57:02.022Z,43.40
2019-02-28T14:59:35.619Z,43.80
2019-02-28T15:02:09.176Z,43.20
2019-02-28T15:04:45.665Z,43.60
2019-02-28T15:07:16.453Z,44.00
2019-02-28T15:09:50.215Z,44.70
2019-02-28T15:12:24.890Z,45.30
2019-02-28T15:14:58.572Z,45.40
2019-02-28T15:17:32.284Z,45.50
2019-02-28T15:20:06.785Z,45.80
2019-02-28T15:22:40.531Z,45.70
2019-02-28T15:25:19.343Z,46.10
2019-02-28T15:27:52.280Z,46.20
2019-02-28T15:30:33.582Z,46.50
2019-02-28T15:33:04.355Z,46.60
2019-02-28T15:35:38.134Z,46.10
2019-02-28T15:38:11.818Z,45.00
2019-02-28T15:40:45.367Z,44.20
2019-02-28T15:43:19.891Z,44.10
2019-02-28T15:45:53.784Z,44.00
2019-02-28T15:48:28.279Z,43.90
2019-02-28T15:51:03.430Z,43.80
2019-02-28T15:53:35.533Z,44.60
2019-02-28T15:56:13.180Z,45.80
2019-02-28T15:58:44.122Z,47.40
2019-02-28T16:01:17.814Z,47.90
2019-02-28T16:03:52.482Z,50.00
2019-02-28T16:06:25.307Z,52.40
2019-02-28T16:08:58.969Z,54.10
2019-02-28T16:11:33.434Z,56.70
2019-02-28T16:14:14.331Z,56.60
2019-02-28T16:16:40.660Z,58.20
2019-02-28T16:19:14.346Z,59.30
2019-02-28T16:21:48.071Z,60.50
2019-02-28T16:24:21.680Z,62.10
2019-02-28T16:26:56.763Z,63.80
2019-02-28T16:29:29.015Z,65.50
2019-02-28T16:32:02.684Z,68.20
2019-02-28T16:34:38.776Z,70.90
2019-02-28T16:37:10.051Z,73.40
2019-02-28T16:39:43.669Z,75.20
2019-02-28T16:42:17.554Z,78.30
2019-02-28T16:44:51.134Z,80.60
2019-02-28T16:47:25.195Z,82.60
2019-02-28T16:49:58.263Z,84.20
2019-02-28T16:52:32.771Z,86.30
2019-02-28T16:55:07.227Z,87.30
2019-02-28T16:57:43.524Z,87.30
2019-02-28T17:00:16.281Z,88.60
2019-02-28T17:02:50.003Z,88.40
2019-02-28T17:05:28.113Z,90.00
2019-02-28T17:07:57.342Z,90.30
2019-02-28T17:10:30.923Z,90.20
2019-02-28T17:13:11.215Z,91.00
2019-02-28T17:15:48.560Z,91.20
2019-02-28T17:18:22.541Z,91.20
2019-02-28T17:20:55.727Z,91.70
2019-02-28T17:23:29.444Z,91.00
2019-02-28T17:26:03.251Z,91.00
2019-02-28T17:28:38.803Z,90.70
2019-02-28T17:31:18.255Z,90.70
2019-02-28T17:33:51.771Z,90.90
2019-02-28T17:36:26.131Z,90.20
2019-02-28T17:39:00.189Z,90.10
2019-02-28T17:41:37.081Z,89.00
2019-02-28T17:44:08.538Z,88.50
2019-02-28T17:46:42.080Z,88.40
2019-02-28T17:49:26.442Z,89.20
2019-02-28T17:51:58.591Z,89.70
2019-02-28T17:54:36.257Z,90.10
2019-02-28T17:57:16.730Z,90.50
2019-02-28T18:00:06.105Z,91.00
2019-02-28T18:02:49.408Z,91.70
2019-02-28T18:18:54.038Z,99.20
2019-02-28T18:21:41.007Z,99.90
2019-02-28T18:37:40.305Z,99.90
2019-02-28T18:40:14.041Z,99.90
2019-02-28T18:42:47.672Z,99.90
2019-02-28T18:45:22.462Z,99.90
2019-02-28T18:47:54.851Z,99.90
2019-02-28T18:50:28.465Z,99.90
2019-02-28T18:53:02.006Z,99.90
2019-02-28T18:55:35.694Z,99.90
2019-02-28T18:58:09.395Z,99.90
2019-02-28T19:00:43.227Z,99.90
2019-02-28T19:03:17.596Z,99.90
2019-02-28T19:05:51.976Z,99.90
2019-02-28T19:08:25.776Z,99.90
2019-02-28T19:10:59.578Z,99.90
2019-02-28T19:13:33.335Z,99.90
2019-02-28T19:16:07.059Z,99.90
2019-02-28T19:18:41.620Z,99.90
2019-02-28T19:21:16.095Z,99.90
2019-02-28T19:23:49.705Z,99.90
2019-02-28T19:26:23.326Z,99.90
2019-02-28T19:28:57.146Z,99.90
2019-02-28T19:31:31.491Z,99.90
2019-02-28T19:34:05.111Z,99.90
2019-02-28T19:36:38.631Z,99.90
2019-02-28T19:39:12.957Z,99.90
2019-02-28T19:41:46.642Z,99.90
2019-02-28T19:44:20.203Z,99.90
2019-02-28T19:46:53.879Z,99.90
2019-02-28T19:49:27.562Z,99.90
2019-02-28T19:52:02.057Z,99.90
2019-02-28T19:54:35.763Z,99.90
2019-02-28T19:57:09.675Z,99.90
2019-02-28T19:59:43.227Z,99.90
2019-02-28T20:02:16.884Z,99.90
2019-02-28T20:04:51.416Z,99.90
2019-02-28T20:07:25.021Z,99.90
2019-02-28T20:09:58.602Z,99.90
2019-02-28T20:12:32.410Z,99.90
2019-02-28T20:15:06.238Z,99.90
2019-02-28T20:17:39.947Z,99.90
2019-02-28T20:20:17.234Z,99.90
2019-02-28T20:22:50.990Z,99.90
2019-02-28T20:25:24.550Z,99.90
2019-02-28T20:27:58.943Z,99.90
2019-02-28T20:30:32.579Z,99.90
2019-02-28T20:33:06.180Z,99.90
2019-02-28T20:35:40.735Z,99.90
2019-02-28T20:38:14.372Z,99.90
2019-02-28T20:40:47.955Z,99.90
2019-02-28T20:43:21.710Z,99.90
2019-02-28T20:45:55.352Z,99.90
2019-02-28T20:48:29.880Z,99.90
2019-02-28T20:51:03.437Z,99.90
2019-02-28T20:53:37.081Z,99.90
2019-02-28T20:56:10.688Z,99.90
2019-02-28T20:58:44.264Z,99.90
2019-02-28T21:01:17.820Z,99.90
2019-02-28T21:03:52.144Z,99.90
2019-02-28T21:06:25.895Z,99.90
2019-02-28T21:08:59.553Z,99.90
2019-02-28T21:11:33.156Z,99.90
2019-02-28T21:14:06.866Z,99.90
2019-02-28T21:16:40.668Z,99.90
2019-02-28T21:19:14.425Z,99.90
2019-02-28T21:21:48.179Z,99.90
2019-02-28T21:24:21.740Z,99.90
2019-02-28T21:26:55.276Z,99.90
2019-02-28T21:29:29.057Z,99.90
2019-02-28T21:32:02.914Z,99.90
2019-02-28T21:34:36.640Z,99.90
2019-02-28T21:37:10.205Z,99.90
2019-02-28T21:39:44.585Z,99.90
2019-02-28T21:42:18.227Z,99.90
2019-02-28T21:44:52.000Z,99.90
2019-02-28T21:47:25.620Z,99.90
2019-02-28T21:50:00.016Z,99.90
2019-02-28T21:52:34.400Z,99.90
2019-02-28T21:55:09.995Z,99.90
2019-02-28T21:57:43.805Z,99.90
2019-02-28T22:00:25.455Z,99.90
2019-02-28T22:02:58.979Z,99.90
2019-02-28T22:05:32.750Z,99.90
2019-02-28T22:08:06.386Z,99.90
2019-02-28T22:10:40.697Z,99.90
2019-02-28T22:13:15.019Z,99.90
2019-02-28T22:15:48.688Z,99.90
2019-02-28T22:18:23.269Z,99.90
2019-02-28T22:20:57.105Z,99.90
2019-02-28T22:23:31.380Z,99.90
2019-02-28T22:26:04.971Z,99.90
2019-02-28T22:28:38.626Z,99.90
2019-02-28T22:31:14.266Z,99.90
2019-02-28T22:33:49.672Z,99.90
2019-02-28T22:36:24.323Z,99.90
2019-02-28T22:38:58.113Z,99.90
2019-02-28T22:41:31.690Z,99.90
2019-02-28T22:44:05.479Z,99.90
2019-02-28T22:46:39.256Z,99.90
2019-02-28T22:49:13.007Z,99.90
2019-02-28T22:51:47.355Z,99.90
2019-02-28T22:54:21.070Z,99.90
2019-02-28T22:56:54.679Z,99.90
2019-02-28T22:59:28.248Z,99.90
2019-02-28T23:02:02.000Z,99.90
2019-02-28T23:04:35.652Z,99.90
2019-02-28T23:07:09.230Z,99.90
2019-02-28T23:09:42.836Z,99.90
2019-02-28T23:12:16.412Z,99.90
2019-02-28T23:14:50.187Z,99.90
2019-02-28T23:17:24.665Z,99.90
2019-02-28T23:19:58.431Z,99.90
2019-02-28T23:22:31.997Z,99.90
2019-02-28T23:25:05.756Z,99.90
2019-02-28T23:27:39.373Z,99.90
2019-02-28T23:30:16.867Z,99.90
2019-02-28T23:32:53.158Z,99.90
2019-02-28T23:35:26.679Z,99.90
2019-02-28T23:38:00.324Z,99.90
2019-02-28T23:40:34.096Z,99.90
2019-02-28T23:43:07.730Z,99.90
2019-02-28T23:45:41.279Z,99.90
2019-02-28T23:48:14.936Z,99.90
2019-02-28T23:50:48.651Z,99.90
2019-02-28T23:53:22.178Z,99.90
2019-02-28T23:55:55.955Z,99.90
2019-02-28T23:58:29.616Z,99.90
