createdAt,value
2023-02-08T00:00:43.646Z,13.66
2023-02-08T00:01:43.634Z,12.65
2023-02-08T00:02:43.672Z,13.70
2023-02-08T00:05:13.318Z,13.76
2023-02-08T00:06:12.799Z,12.75
2023-02-08T00:12:12.173Z,13.26
2023-02-08T00:13:28.441Z,12.96
2023-02-08T00:14:32.098Z,11.95
2023-02-08T00:15:32.293Z,12.72
2023-02-08T00:16:31.807Z,12.47
2023-02-08T00:17:31.808Z,14.83
2023-02-08T00:18:31.893Z,12.28
2023-02-08T00:19:31.821Z,12.43
2023-02-08T00:20:31.751Z,11.67
2023-02-08T00:21:31.814Z,11.01
2023-02-08T00:22:31.748Z,10.79
2023-02-08T00:23:31.721Z,11.62
2023-02-08T00:24:31.734Z,10.90
2023-02-08T00:25:31.741Z,12.21
2023-02-08T00:26:31.740Z,11.71
2023-02-08T00:27:31.708Z,10.69
2023-02-08T00:28:31.760Z,14.84
2023-02-08T00:29:31.774Z,14.48
2023-02-08T00:30:31.870Z,13.94
2023-02-08T00:31:31.749Z,15.10
2023-02-08T00:32:31.681Z,17.37
2023-02-08T00:33:31.720Z,19.03
2023-02-08T00:34:31.694Z,18.82
2023-02-08T00:35:31.742Z,17.18
2023-02-08T00:36:31.663Z,17.20
2023-02-08T00:37:31.675Z,17.43
2023-02-08T00:38:31.632Z,17.66
2023-02-08T00:39:31.634Z,17.34
2023-02-08T00:40:31.632Z,17.14
2023-02-08T00:41:31.654Z,17.36
2023-02-08T00:42:31.592Z,18.39
2023-02-08T00:43:31.642Z,17.55
2023-02-08T00:44:31.613Z,16.57
2023-02-08T00:45:31.649Z,17.53
2023-02-08T00:46:31.641Z,17.32
2023-02-08T00:47:31.604Z,17.69
2023-02-08T00:48:31.562Z,17.96
2023-02-08T00:49:31.593Z,17.19
2023-02-08T00:50:31.602Z,17.75
2023-02-08T00:51:31.536Z,20.03
2023-02-08T00:52:31.600Z,18.82
2023-02-08T00:53:31.525Z,19.49
2023-02-08T00:54:31.599Z,16.20
2023-02-08T00:55:31.539Z,18.13
2023-02-08T00:56:31.558Z,16.87
2023-02-08T00:57:31.500Z,18.45
2023-02-08T00:58:31.566Z,17.95
2023-02-08T00:59:31.551Z,17.85
2023-02-08T01:00:31.527Z,18.77
2023-02-08T01:01:31.474Z,20.41
2023-02-08T01:02:31.481Z,18.00
2023-02-08T01:03:31.607Z,16.94
2023-02-08T01:04:31.491Z,18.84
2023-02-08T01:05:31.515Z,17.22
2023-02-08T01:06:31.496Z,17.26
2023-02-08T01:07:31.508Z,17.85
2023-02-08T01:08:31.569Z,18.31
2023-02-08T01:09:31.443Z,16.25
2023-02-08T01:10:31.448Z,17.03
2023-02-08T01:11:31.496Z,16.84
2023-02-08T01:12:31.475Z,17.15
2023-02-08T01:13:31.549Z,17.68
2023-02-08T01:14:31.581Z,18.02
2023-02-08T01:15:31.685Z,17.39
2023-02-08T01:16:31.761Z,17.00
2023-02-08T01:17:31.624Z,17.68
2023-02-08T01:18:31.707Z,17.71
2023-02-08T01:19:31.636Z,17.54
2023-02-08T01:20:31.836Z,17.26
2023-02-08T01:21:31.727Z,15.53
2023-02-08T01:22:31.750Z,16.27
2023-02-08T01:23:31.723Z,16.21
2023-02-08T01:52:13.226Z,18.25
2023-02-08T01:53:13.164Z,18.69
2023-02-08T01:54:13.057Z,17.56
2023-02-08T01:55:14.099Z,17.62
2023-02-08T01:56:13.761Z,17.79
2023-02-08T01:57:12.894Z,16.67
2023-02-08T01:58:12.854Z,16.81
2023-02-08T01:59:12.902Z,16.11
2023-02-08T02:00:13.090Z,16.17
2023-02-08T02:01:12.847Z,16.76
2023-02-08T02:02:12.824Z,17.06
2023-02-08T02:03:12.835Z,14.96
2023-02-08T02:04:12.900Z,16.32
2023-02-08T02:05:12.910Z,17.18
2023-02-08T02:06:12.761Z,15.59
2023-02-08T02:07:12.762Z,17.58
2023-02-08T02:16:05.986Z,12.53
2023-02-08T02:17:05.950Z,18.56
2023-02-08T02:18:05.522Z,16.26
2023-02-08T02:19:06.131Z,18.27
2023-02-08T02:20:06.483Z,15.82
2023-02-08T02:21:05.383Z,16.80
2023-02-08T02:22:05.496Z,16.40
2023-02-08T02:23:05.389Z,15.31
2023-02-08T02:24:05.412Z,15.45
2023-02-08T02:25:05.403Z,14.62
2023-02-08T02:26:05.418Z,14.26
2023-02-08T02:27:05.331Z,13.59
2023-02-08T02:28:05.428Z,14.52
2023-02-08T02:29:05.343Z,14.27
2023-02-08T02:30:05.345Z,15.31
2023-02-08T02:48:35.393Z,17.64
2023-02-08T02:49:35.390Z,17.47
2023-02-08T02:50:35.477Z,16.63
2023-02-08T02:51:35.453Z,19.08
2023-02-08T02:52:35.548Z,15.46
2023-02-08T02:53:35.528Z,18.83
2023-02-08T02:54:35.565Z,15.03
2023-02-08T02:55:35.631Z,16.74
2023-02-08T02:56:35.616Z,16.07
2023-02-08T02:57:35.674Z,15.56
2023-02-08T02:58:35.677Z,13.93
2023-02-08T02:59:35.713Z,13.53
2023-02-08T03:00:35.700Z,14.39
2023-02-08T03:01:35.700Z,12.05
2023-02-08T03:02:35.707Z,12.81
2023-02-08T03:03:35.681Z,11.81
2023-02-08T03:04:35.716Z,12.77
2023-02-08T03:05:35.745Z,12.99
2023-02-08T03:06:35.736Z,13.05
2023-02-08T03:18:35.893Z,13.69
2023-02-08T03:19:35.981Z,12.46
2023-02-08T03:20:35.444Z,12.39
2023-02-08T03:21:35.387Z,12.45
2023-02-08T03:22:35.392Z,12.09
2023-02-08T03:23:35.372Z,12.56
2023-02-08T03:24:35.778Z,11.89
2023-02-08T03:25:35.463Z,13.98
2023-02-08T03:26:35.429Z,12.35
2023-02-08T03:27:35.268Z,13.86
2023-02-08T03:28:35.275Z,13.94
2023-02-08T03:29:35.241Z,13.18
2023-02-08T03:30:35.404Z,13.05
2023-02-08T03:31:35.412Z,14.43
2023-02-08T03:32:35.305Z,13.10
2023-02-08T03:33:35.310Z,13.26
2023-02-08T03:34:35.285Z,13.73
2023-02-08T03:35:35.366Z,14.12
2023-02-08T03:36:35.527Z,15.11
2023-02-08T03:37:35.503Z,14.43
2023-02-08T03:38:35.487Z,15.05
2023-02-08T03:39:35.601Z,14.09
2023-02-08T03:40:35.665Z,15.03
2023-02-08T03:41:35.678Z,14.88
2023-02-08T03:42:35.798Z,14.25
2023-02-08T03:43:35.830Z,14.99
2023-02-08T03:44:36.198Z,14.82
2023-02-08T03:45:35.933Z,14.69
2023-02-08T03:46:36.058Z,13.86
2023-02-08T03:47:36.304Z,14.49
2023-02-08T03:48:36.171Z,14.68
2023-02-08T03:49:36.142Z,14.93
2023-02-08T03:50:36.286Z,13.20
2023-02-08T03:51:36.285Z,13.55
2023-02-08T03:52:36.416Z,14.33
2023-02-08T03:53:36.368Z,14.79
2023-02-08T03:54:36.484Z,15.01
2023-02-08T03:55:36.548Z,12.62
2023-02-08T03:56:36.611Z,14.11
2023-02-08T03:57:36.647Z,13.31
2023-02-08T03:58:36.712Z,13.18
2023-02-08T04:04:59.546Z,19.87
2023-02-08T04:05:59.229Z,14.66
2023-02-08T04:06:59.267Z,13.87
2023-02-08T04:07:59.203Z,14.81
2023-02-08T04:08:59.216Z,14.56
2023-02-08T04:09:59.275Z,13.88
2023-02-08T04:10:59.228Z,12.50
2023-02-08T04:11:59.194Z,13.07
2023-02-08T04:12:59.147Z,13.76
2023-02-08T05:06:32.496Z,6.89
2023-02-08T05:08:32.431Z,5.62
2023-02-08T05:09:32.444Z,6.90
2023-02-08T05:10:32.455Z,7.77
2023-02-08T05:11:33.383Z,9.20
2023-02-08T05:13:32.463Z,7.09
2023-02-08T05:28:32.516Z,4.90
2023-02-08T06:00:34.069Z,8.04
2023-02-08T06:47:56.012Z,14.19
2023-02-08T06:48:56.116Z,14.39
2023-02-08T06:49:55.430Z,15.50
2023-02-08T06:50:55.870Z,15.14
2023-02-08T06:51:56.270Z,15.56
2023-02-08T06:52:55.361Z,14.05
2023-02-08T06:54:55.463Z,16.29
2023-02-08T06:55:55.371Z,15.91
2023-02-08T06:56:55.929Z,16.10
2023-02-08T06:57:55.431Z,15.28
2023-02-08T06:58:55.232Z,16.12
2023-02-08T06:59:55.259Z,15.42
2023-02-08T07:00:55.489Z,15.87
2023-02-08T07:01:55.459Z,15.83
2023-02-08T07:02:55.397Z,15.82
2023-02-08T07:03:55.307Z,16.39
2023-02-08T07:04:56.002Z,15.69
2023-02-08T07:06:04.569Z,14.89
2023-02-08T07:06:56.474Z,14.91
2023-02-08T07:07:56.490Z,15.57
2023-02-08T07:08:55.718Z,18.15
2023-02-08T07:09:56.689Z,17.27
2023-02-08T07:10:55.730Z,17.13
2023-02-08T07:13:16.063Z,15.64
2023-02-08T07:14:15.513Z,17.13
2023-02-08T07:15:15.488Z,18.09
2023-02-08T07:16:15.406Z,15.98
2023-02-08T07:17:15.457Z,16.61
2023-02-08T07:18:15.380Z,16.36
2023-02-08T07:20:15.624Z,17.96
2023-02-08T07:21:16.727Z,17.43
2023-02-08T07:22:15.358Z,17.64
2023-02-08T07:23:15.484Z,16.72
2023-02-08T07:24:15.430Z,17.24
2023-02-08T07:25:15.329Z,16.03
2023-02-08T07:26:16.078Z,16.31
2023-02-08T07:27:15.270Z,14.95
2023-02-08T07:28:15.376Z,17.11
2023-02-08T07:29:15.594Z,17.01
2023-02-08T07:46:36.264Z,17.39
2023-02-08T07:47:36.066Z,14.99
2023-02-08T07:48:35.986Z,15.10
2023-02-08T07:49:36.006Z,15.35
2023-02-08T07:50:35.995Z,15.54
2023-02-08T07:51:36.116Z,15.26
2023-02-08T07:52:35.904Z,14.04
2023-02-08T07:53:35.908Z,13.00
2023-02-08T07:54:35.825Z,14.47
2023-02-08T07:55:35.916Z,14.94
2023-02-08T07:57:35.885Z,15.00
2023-02-08T07:58:35.815Z,16.33
2023-02-08T07:59:35.838Z,14.93
2023-02-08T08:00:35.874Z,17.92
2023-02-08T08:01:35.898Z,16.52
2023-02-08T08:02:35.792Z,16.87
2023-02-08T08:03:35.831Z,15.51
2023-02-08T11:19:47.781Z,11.36
2023-02-08T11:22:06.930Z,11.41
2023-02-08T11:23:06.654Z,10.92
2023-02-08T11:24:21.178Z,10.83
2023-02-08T11:25:05.911Z,11.10
2023-02-08T11:26:05.765Z,10.34
2023-02-08T11:27:05.621Z,9.57
2023-02-08T11:28:05.751Z,10.87
2023-02-08T11:29:07.481Z,10.51
2023-02-08T11:30:06.115Z,9.91
2023-02-08T11:31:10.626Z,10.33
2023-02-08T11:32:06.067Z,10.37
2023-02-08T11:33:05.759Z,9.32
2023-02-08T11:34:05.977Z,10.15
2023-02-08T11:35:05.821Z,9.80
2023-02-08T11:36:05.968Z,8.99
2023-02-08T11:37:05.701Z,9.62
2023-02-08T11:38:07.319Z,9.87
2023-02-08T11:39:05.544Z,9.97
2023-02-08T11:40:07.532Z,10.38
2023-02-08T11:41:05.598Z,10.31
2023-02-08T11:42:05.599Z,9.48
2023-02-08T11:43:06.021Z,10.32
2023-02-08T11:44:05.619Z,9.90
2023-02-08T11:45:06.528Z,9.54
2023-02-08T11:46:08.667Z,9.63
2023-02-08T11:47:06.092Z,10.23
2023-02-08T11:48:06.577Z,9.54
2023-02-08T11:49:05.423Z,10.54
2023-02-08T11:50:05.455Z,9.23
2023-02-08T11:51:05.342Z,9.74
2023-02-08T11:52:05.346Z,9.33
2023-02-08T11:53:05.297Z,9.06
2023-02-08T11:54:05.406Z,9.97
2023-02-08T11:55:05.636Z,9.17
2023-02-08T11:56:05.208Z,9.93
2023-02-08T11:57:05.255Z,9.14
2023-02-08T11:58:05.244Z,8.82
2023-02-08T11:59:05.267Z,9.38
2023-02-08T12:00:05.214Z,10.06
2023-02-08T12:01:05.337Z,9.10
2023-02-08T12:02:05.338Z,9.63
2023-02-08T12:03:05.232Z,9.35
2023-02-08T12:04:05.242Z,9.44
2023-02-08T12:05:05.238Z,9.10
2023-02-08T12:06:06.151Z,9.62
2023-02-08T12:07:05.184Z,9.28
2023-02-08T12:08:05.169Z,9.52
2023-02-08T12:09:05.169Z,8.63
2023-02-08T12:10:05.156Z,9.42
2023-02-08T12:11:05.151Z,9.41
2023-02-08T12:12:05.112Z,8.39
2023-02-08T12:13:05.202Z,9.21
2023-02-08T12:14:05.121Z,9.30
2023-02-08T12:15:05.142Z,9.26
2023-02-08T12:16:05.496Z,8.61
2023-02-08T12:17:05.273Z,9.11
2023-02-08T12:18:05.362Z,7.96
2023-02-08T12:19:05.251Z,9.46
2023-02-08T12:20:05.261Z,8.78
2023-02-08T12:21:05.316Z,8.64
2023-02-08T12:22:05.370Z,8.90
2023-02-08T12:23:05.282Z,8.65
2023-02-08T12:24:05.300Z,8.95
2023-02-08T12:25:05.684Z,8.65
2023-02-08T12:26:05.474Z,8.34
2023-02-08T12:27:05.435Z,8.97
2023-02-08T12:28:05.422Z,10.01
2023-02-08T12:29:05.470Z,9.18
2023-02-08T12:30:05.789Z,9.83
2023-02-08T12:31:06.355Z,9.35
2023-02-08T12:32:05.561Z,9.84
2023-02-08T12:33:05.740Z,10.48
2023-02-08T12:34:05.574Z,10.81
2023-02-08T12:35:05.828Z,10.87
2023-02-08T12:36:05.886Z,11.34
2023-02-08T12:37:05.665Z,10.84
2023-02-08T12:38:05.736Z,11.86
2023-02-08T12:39:19.467Z,11.11
2023-02-08T12:40:06.647Z,11.26
2023-02-08T12:41:05.701Z,11.13
2023-02-08T12:42:05.692Z,10.40
2023-02-08T12:43:05.664Z,9.95
2023-02-08T12:44:05.720Z,10.84
2023-02-08T12:45:05.647Z,10.99
2023-02-08T12:46:05.752Z,10.39
2023-02-08T12:47:05.845Z,10.69
2023-02-08T12:48:05.606Z,10.55
2023-02-08T12:49:05.586Z,9.71
2023-02-08T12:50:05.599Z,9.96
2023-02-08T12:51:05.665Z,10.38
2023-02-08T12:52:07.463Z,9.31
2023-02-08T12:53:05.980Z,9.55
2023-02-08T12:54:05.891Z,9.58
2023-02-08T12:55:05.948Z,9.48
2023-02-08T12:56:05.996Z,10.41
2023-02-08T12:57:06.972Z,11.27
2023-02-08T12:58:06.067Z,11.05
2023-02-08T12:59:13.515Z,9.90
2023-02-08T13:00:07.070Z,10.76
2023-02-08T13:01:06.106Z,10.46
2023-02-08T13:02:06.063Z,10.96
2023-02-08T13:03:06.075Z,10.50
2023-02-08T13:04:06.066Z,10.46
2023-02-08T13:05:06.009Z,11.48
2023-02-08T13:06:06.372Z,11.90
2023-02-08T13:07:06.150Z,12.30
2023-02-08T13:08:07.032Z,11.84
2023-02-08T13:09:06.157Z,12.09
2023-02-08T13:10:07.095Z,11.34
2023-02-08T13:11:19.190Z,10.84
2023-02-08T13:42:55.749Z,24.80
2023-02-08T13:46:34.131Z,10.88
2023-02-08T13:47:35.457Z,10.30
2023-02-08T13:49:33.627Z,9.87
2023-02-08T13:50:35.635Z,8.97
2023-02-08T13:52:53.817Z,9.12
2023-02-08T13:53:55.277Z,9.21
2023-02-08T13:54:52.696Z,8.90
2023-02-08T13:55:52.700Z,8.42
2023-02-08T13:56:52.719Z,8.37
2023-02-08T13:57:52.658Z,9.22
2023-02-08T13:58:52.949Z,7.98
2023-02-08T13:59:52.757Z,8.46
2023-02-08T14:00:52.698Z,8.64
2023-02-08T14:01:52.605Z,9.53
2023-02-08T14:02:53.631Z,7.93
2023-02-08T14:48:07.017Z,9.60
2023-02-08T14:49:07.174Z,9.08
2023-02-08T14:50:07.505Z,9.46
2023-02-08T14:51:06.433Z,8.55
2023-02-08T14:52:06.489Z,9.47
2023-02-08T14:53:06.420Z,9.43
2023-02-08T14:54:06.416Z,9.14
2023-02-08T14:55:06.634Z,7.55
2023-02-08T14:56:06.664Z,7.61
2023-02-08T14:57:06.715Z,7.28
2023-02-08T14:58:06.417Z,7.21
2023-02-08T14:59:06.412Z,7.13
2023-02-08T15:00:06.375Z,7.78
2023-02-08T15:01:06.467Z,7.61
2023-02-08T15:02:06.359Z,7.68
2023-02-08T15:03:06.402Z,6.95
2023-02-08T15:04:06.396Z,7.09
2023-02-08T15:05:13.271Z,7.20
2023-02-08T15:06:07.299Z,6.75
2023-02-08T15:07:06.316Z,6.33
2023-02-08T15:08:06.290Z,6.40
2023-02-08T15:09:06.265Z,7.17
2023-02-08T15:17:07.084Z,7.65
2023-02-08T15:19:05.963Z,7.22
2023-02-08T15:43:06.381Z,7.27
2023-02-08T15:44:07.096Z,7.24
2023-02-08T15:47:25.286Z,6.90
2023-02-08T16:16:10.742Z,6.46
2023-02-08T16:17:10.397Z,9.10
2023-02-08T16:18:10.623Z,7.53
2023-02-08T16:19:09.901Z,8.28
2023-02-08T16:20:09.814Z,7.89
2023-02-08T16:21:10.772Z,7.29
2023-02-08T16:22:09.769Z,8.33
2023-02-08T16:23:09.715Z,7.80
2023-02-08T16:24:10.766Z,7.93
2023-02-08T16:25:09.776Z,8.38
2023-02-08T16:26:09.823Z,8.31
2023-02-08T16:27:09.996Z,8.20
2023-02-08T16:28:10.026Z,9.26
2023-02-08T16:29:09.889Z,8.24
2023-02-08T16:30:09.942Z,8.49
2023-02-08T16:31:09.997Z,8.83
2023-02-08T16:32:13.441Z,8.13
2023-02-08T16:35:00.294Z,21.20
2023-02-08T16:49:00.644Z,9.94
2023-02-08T16:50:01.165Z,11.54
2023-02-08T16:51:15.002Z,11.94
2023-02-08T16:51:59.713Z,14.26
2023-02-08T16:52:59.637Z,14.09
2023-02-08T16:53:59.655Z,13.58
2023-02-08T16:54:59.637Z,13.39
2023-02-08T16:55:59.842Z,15.87
2023-02-08T16:57:00.010Z,15.97
2023-02-08T17:44:00.682Z,16.70
2023-02-08T17:45:00.840Z,15.06
2023-02-08T17:46:00.560Z,15.77
2023-02-08T17:47:01.116Z,16.56
2023-02-08T17:48:00.265Z,15.57
2023-02-08T17:49:00.085Z,16.38
2023-02-08T17:49:59.829Z,14.81
2023-02-08T17:50:59.906Z,14.95
2023-02-08T17:52:00.916Z,16.45
2023-02-08T17:53:00.168Z,14.88
2023-02-08T17:53:59.991Z,15.82
2023-02-08T17:54:59.951Z,14.91
2023-02-08T17:56:00.000Z,15.63
2023-02-08T17:57:00.120Z,15.97
2023-02-08T17:58:00.319Z,14.29
2023-02-08T17:59:00.194Z,15.81
2023-02-08T18:00:00.323Z,16.44
2023-02-08T18:01:00.399Z,15.89
2023-02-08T18:02:00.472Z,15.86
2023-02-08T18:03:00.876Z,17.24
2023-02-08T18:04:00.458Z,17.05
2023-02-08T18:05:00.660Z,17.67
2023-02-08T18:06:01.953Z,16.43
2023-02-08T18:07:02.621Z,16.49
2023-02-08T18:09:21.339Z,15.90
2023-02-08T18:10:20.885Z,15.94
2023-02-08T18:11:20.554Z,16.87
2023-02-08T18:12:20.556Z,16.99
2023-02-08T18:13:20.488Z,17.46
2023-02-08T18:14:20.608Z,16.97
2023-02-08T18:17:18.019Z,10.65
2023-02-08T18:18:17.615Z,19.97
2023-02-08T18:29:19.524Z,14.10
2023-02-08T18:30:18.156Z,18.74
2023-02-08T18:31:18.924Z,18.76
2023-02-08T18:33:36.462Z,16.74
2023-02-08T19:35:36.130Z,19.78
2023-02-08T19:36:36.241Z,18.60
2023-02-08T19:37:36.217Z,19.39
2023-02-08T19:38:36.245Z,19.46
2023-02-08T19:39:36.263Z,20.29
2023-02-08T19:40:36.311Z,20.16
2023-02-08T19:42:56.979Z,18.59
2023-02-08T19:43:57.230Z,20.34
2023-02-08T19:44:56.707Z,19.56
2023-02-08T19:45:56.774Z,18.37
2023-02-08T19:46:56.905Z,20.46
2023-02-08T19:47:57.670Z,18.95
2023-02-08T19:48:56.706Z,20.28
2023-02-08T19:49:56.707Z,19.74
2023-02-08T19:50:56.798Z,20.69
2023-02-08T19:51:56.723Z,21.35
2023-02-08T19:52:56.713Z,20.51
2023-02-08T19:53:57.020Z,20.11
2023-02-08T19:54:56.662Z,20.66
2023-02-08T19:55:56.703Z,22.60
2023-02-08T19:56:56.652Z,23.00
2023-02-08T19:57:56.633Z,22.69
2023-02-08T19:58:56.652Z,24.28
2023-02-08T19:59:56.669Z,24.26
2023-02-08T20:00:56.648Z,25.93
2023-02-08T20:01:56.702Z,26.79
2023-02-08T20:02:56.659Z,26.52
2023-02-08T20:03:56.654Z,26.15
2023-02-08T20:04:56.626Z,24.15
2023-02-08T20:05:56.603Z,29.63
2023-02-08T20:06:56.568Z,67.76
2023-02-08T20:07:56.625Z,56.73
2023-02-08T20:08:56.546Z,44.66
2023-02-08T20:09:56.577Z,35.81
2023-02-08T20:10:56.593Z,32.22
2023-02-08T20:11:57.721Z,29.12
2023-02-08T20:12:56.517Z,29.33
2023-02-08T20:13:56.630Z,31.56
2023-02-08T20:14:56.512Z,31.44
2023-02-08T20:15:56.535Z,30.86
2023-02-08T20:17:56.927Z,30.58
2023-02-08T20:18:57.059Z,33.54
2023-02-08T20:19:57.595Z,30.89
2023-02-08T20:20:56.733Z,30.20
2023-02-08T20:21:57.922Z,27.05
2023-02-08T20:22:56.483Z,27.33
2023-02-08T20:23:56.497Z,27.06
2023-02-08T20:24:56.529Z,27.54
2023-02-08T20:25:56.491Z,28.98
2023-02-08T20:26:56.417Z,28.84
2023-02-08T20:27:56.489Z,31.20
2023-02-08T20:28:56.528Z,33.26
2023-02-08T20:29:56.454Z,33.36
2023-02-08T20:30:56.492Z,30.25
2023-02-08T20:31:56.493Z,32.06
2023-02-08T20:32:56.385Z,31.80
2023-02-08T20:33:56.454Z,33.47
2023-02-08T20:34:59.733Z,32.52
2023-02-08T20:35:56.373Z,30.93
2023-02-08T20:37:08.467Z,30.99
2023-02-08T20:37:57.409Z,30.64
2023-02-08T20:38:56.325Z,31.25
2023-02-08T20:39:56.385Z,31.63
2023-02-08T20:40:56.339Z,33.34
2023-02-08T20:41:56.369Z,32.36
2023-02-08T20:42:56.317Z,31.84
2023-02-08T20:43:56.416Z,28.75
2023-02-08T20:44:56.258Z,29.18
2023-02-08T20:45:56.361Z,27.39
2023-02-08T20:46:56.455Z,27.01
2023-02-08T20:47:56.474Z,26.65
2023-02-08T20:48:56.466Z,27.02
2023-02-08T20:49:56.594Z,27.43
2023-02-08T20:50:56.546Z,27.12
2023-02-08T20:51:56.576Z,27.75
2023-02-08T20:52:56.578Z,26.69
2023-02-08T20:53:56.682Z,26.41
2023-02-08T20:54:56.710Z,26.22
2023-02-08T20:55:56.704Z,26.75
2023-02-08T20:56:56.705Z,27.17
2023-02-08T20:57:56.793Z,27.21
2023-02-08T20:58:56.864Z,27.04
2023-02-08T20:59:56.855Z,27.91
2023-02-08T21:00:56.954Z,27.75
2023-02-08T21:01:56.910Z,30.29
2023-02-08T21:02:57.126Z,27.80
2023-02-08T21:03:56.960Z,28.33
2023-02-08T21:04:56.927Z,28.01
2023-02-08T21:05:56.987Z,27.94
2023-02-08T21:06:56.991Z,27.32
2023-02-08T21:07:57.091Z,26.54
2023-02-08T21:08:57.069Z,25.42
2023-02-08T21:09:57.057Z,27.07
2023-02-08T21:10:57.032Z,26.21
2023-02-08T21:11:57.035Z,25.31
2023-02-08T21:12:57.030Z,25.19
2023-02-08T21:13:57.232Z,26.30
2023-02-08T21:14:57.051Z,26.93
2023-02-08T21:15:57.148Z,28.05
2023-02-08T21:16:57.116Z,29.94
2023-02-08T21:17:57.226Z,27.47
2023-02-08T21:18:57.185Z,28.04
2023-02-08T21:19:57.325Z,31.49
2023-02-08T21:20:57.173Z,30.37
2023-02-08T21:21:57.314Z,30.29
2023-02-08T21:22:57.248Z,31.35
2023-02-08T21:23:57.204Z,29.07
2023-02-08T21:24:57.322Z,28.07
2023-02-08T21:25:57.327Z,25.39
2023-02-08T21:26:57.364Z,26.16
2023-02-08T21:27:57.561Z,25.61
2023-02-08T21:28:57.523Z,25.53
2023-02-08T21:29:57.453Z,25.43
2023-02-08T21:30:57.632Z,25.37
2023-02-08T21:31:57.754Z,25.21
2023-02-08T21:32:57.655Z,26.15
2023-02-08T21:33:57.668Z,24.67
2023-02-08T21:34:57.692Z,24.54
2023-02-08T21:35:57.752Z,24.11
2023-02-08T21:36:57.792Z,23.05
2023-02-08T21:37:58.069Z,23.40
2023-02-08T21:38:57.900Z,30.90
2023-02-08T21:39:57.917Z,29.55
2023-02-08T21:40:58.031Z,26.13
2023-02-08T21:41:58.056Z,31.27
2023-02-08T21:42:58.148Z,31.06
2023-02-08T21:43:58.170Z,28.28
2023-02-08T21:44:58.297Z,28.51
2023-02-08T21:45:58.346Z,26.97
2023-02-08T21:46:58.360Z,29.16
2023-02-08T21:47:58.408Z,27.69
2023-02-08T21:48:58.500Z,26.96
2023-02-08T21:49:58.493Z,26.84
2023-02-08T21:50:58.496Z,27.56
2023-02-08T21:51:58.499Z,27.45
2023-02-08T21:52:58.622Z,28.67
2023-02-08T21:53:58.540Z,26.50
2023-02-08T21:54:58.662Z,26.17
2023-02-08T21:55:58.564Z,25.49
2023-02-08T21:56:58.627Z,25.23
2023-02-08T21:57:58.783Z,25.73
2023-02-08T21:58:58.669Z,26.27
2023-02-08T21:59:58.718Z,23.98
2023-02-08T22:00:58.757Z,25.30
2023-02-08T22:01:58.806Z,19.09
2023-02-08T22:02:58.920Z,20.19
2023-02-08T22:03:58.888Z,21.97
2023-02-08T22:04:58.915Z,20.90
2023-02-08T22:05:59.021Z,21.77
2023-02-08T22:06:59.033Z,21.58
2023-02-08T22:07:59.115Z,21.24
2023-02-08T22:08:59.237Z,21.97
2023-02-08T22:09:59.231Z,21.16
2023-02-08T22:10:59.635Z,19.88
2023-02-08T22:11:59.356Z,23.73
2023-02-08T22:12:59.381Z,22.36
2023-02-08T22:13:59.506Z,23.50
2023-02-08T22:14:59.530Z,22.41
2023-02-08T22:15:59.626Z,23.40
2023-02-08T22:16:59.600Z,23.22
2023-02-08T22:17:59.706Z,22.76
2023-02-08T22:18:59.727Z,22.16
2023-02-08T22:19:59.850Z,21.98
2023-02-08T22:20:59.829Z,20.85
2023-02-08T22:21:59.890Z,19.67
2023-02-08T22:22:59.996Z,19.49
2023-02-08T22:24:00.093Z,20.22
2023-02-08T22:25:00.101Z,21.52
2023-02-08T22:26:00.127Z,19.49
2023-02-08T22:27:00.114Z,19.10
2023-02-08T22:28:00.124Z,20.92
2023-02-08T22:29:00.186Z,21.28
2023-02-08T22:30:00.211Z,19.96
2023-02-08T22:31:00.305Z,20.80
2023-02-08T22:32:00.493Z,20.31
2023-02-08T22:33:00.215Z,19.66
2023-02-08T22:34:00.242Z,21.75
2023-02-08T22:35:00.337Z,19.82
2023-02-08T22:36:00.321Z,21.34
2023-02-08T22:37:00.312Z,20.64
2023-02-08T22:38:00.385Z,19.38
2023-02-08T22:39:00.356Z,19.66
2023-02-08T22:40:00.401Z,18.98
2023-02-08T22:41:00.397Z,18.64
2023-02-08T22:43:20.988Z,18.43
2023-02-08T22:44:20.939Z,19.91
2023-02-08T22:45:21.387Z,19.26
2023-02-08T22:46:20.514Z,19.35
2023-02-08T22:47:20.791Z,19.49
2023-02-08T22:48:20.309Z,18.95
2023-02-08T22:49:20.322Z,18.41
2023-02-08T22:50:20.320Z,17.96
2023-02-08T22:51:20.278Z,17.69
2023-02-08T22:52:20.321Z,19.28
2023-02-08T22:53:20.314Z,20.26
2023-02-08T22:54:20.349Z,18.50
2023-02-08T22:55:20.337Z,18.66
2023-02-08T22:56:20.368Z,19.81
2023-02-08T22:57:20.324Z,17.65
2023-02-08T22:58:20.287Z,17.34
2023-02-08T22:59:20.241Z,18.25
2023-02-08T23:00:20.278Z,18.59
2023-02-08T23:01:20.331Z,18.79
2023-02-08T23:02:20.241Z,18.08
2023-02-08T23:03:20.268Z,17.23
2023-02-08T23:04:20.215Z,16.72
2023-02-08T23:05:20.194Z,16.68
2023-02-08T23:06:20.290Z,16.38
2023-02-08T23:07:36.662Z,17.35
2023-02-08T23:08:21.402Z,16.14
2023-02-08T23:09:20.644Z,16.77
2023-02-08T23:10:20.296Z,16.23
2023-02-08T23:11:21.253Z,15.78
2023-02-08T23:12:20.903Z,14.59
2023-02-08T23:13:21.190Z,13.88
2023-02-08T23:14:36.614Z,15.00
2023-02-08T23:15:20.475Z,14.59
2023-02-08T23:16:20.552Z,15.59
2023-02-08T23:17:20.282Z,15.64
2023-02-08T23:18:20.169Z,17.16
2023-02-08T23:19:20.105Z,17.26
2023-02-08T23:20:20.115Z,18.57
2023-02-08T23:26:01.315Z,21.07
2023-02-08T23:27:01.124Z,19.39
2023-02-08T23:29:21.233Z,24.87
2023-02-08T23:30:21.131Z,27.63
2023-02-08T23:31:20.739Z,29.00
2023-02-08T23:32:20.822Z,37.65
2023-02-08T23:33:20.701Z,52.15
2023-02-08T23:34:20.702Z,55.92
2023-02-08T23:35:20.647Z,59.85
2023-02-08T23:42:57.215Z,45.63
