createdAt,value
2018-06-25T00:00:15.462Z,99.90
2018-06-25T00:05:12.815Z,99.90
2018-06-25T00:07:41.081Z,99.90
2018-06-25T00:10:09.080Z,99.90
2018-06-25T00:12:37.942Z,99.90
2018-06-25T00:15:06.020Z,99.90
2018-06-25T00:17:35.051Z,99.90
2018-06-25T00:20:04.154Z,99.90
2018-06-25T00:22:32.706Z,99.90
2018-06-25T00:25:01.317Z,99.90
2018-06-25T00:27:30.381Z,99.90
2018-06-25T00:32:27.535Z,99.90
2018-06-25T00:34:56.593Z,99.90
2018-06-25T00:37:24.645Z,99.90
2018-06-25T00:39:52.754Z,99.90
2018-06-25T00:42:21.442Z,99.90
2018-06-25T00:44:49.891Z,99.90
2018-06-25T00:47:18.050Z,99.90
2018-06-25T00:49:46.945Z,99.90
2018-06-25T00:52:14.910Z,99.90
2018-06-25T00:54:43.651Z,99.90
2018-06-25T00:57:14.092Z,99.90
2018-06-25T00:59:51.386Z,99.90
2018-06-25T01:02:20.830Z,99.90
2018-06-25T01:04:48.901Z,99.90
2018-06-25T01:07:18.631Z,99.90
2018-06-25T01:09:46.893Z,99.90
2018-06-25T01:12:15.243Z,99.90
2018-06-25T01:14:44.094Z,99.90
2018-06-25T01:17:12.377Z,99.90
2018-06-25T01:19:40.451Z,99.90
2018-06-25T01:22:09.561Z,99.90
2018-06-25T01:27:09.542Z,99.90
2018-06-25T01:29:39.793Z,99.90
2018-06-25T01:32:08.306Z,99.90
2018-06-25T01:34:36.526Z,99.90
2018-06-25T01:37:04.753Z,99.90
2018-06-25T01:39:33.268Z,99.90
2018-06-25T01:42:01.743Z,99.90
2018-06-25T01:44:30.273Z,99.90
2018-06-25T01:46:58.650Z,99.90
2018-06-25T01:51:54.583Z,99.90
2018-06-25T01:56:50.900Z,99.90
2018-06-25T01:59:20.400Z,99.90
2018-06-25T02:01:48.809Z,99.90
2018-06-25T02:04:18.023Z,99.90
2018-06-25T02:09:14.263Z,99.90
2018-06-25T02:14:10.276Z,99.90
2018-06-25T02:16:38.772Z,99.90
2018-06-25T02:19:07.994Z,99.90
2018-06-25T02:21:36.259Z,99.90
2018-06-25T02:24:04.465Z,99.90
2018-06-25T02:26:32.899Z,99.90
2018-06-25T02:29:01.416Z,99.90
2018-06-25T02:31:31.176Z,99.90
2018-06-25T02:33:59.596Z,99.90
2018-06-25T02:36:27.697Z,99.90
2018-06-25T02:38:56.084Z,99.90
2018-06-25T02:41:24.850Z,99.90
2018-06-25T02:43:52.874Z,99.90
2018-06-25T02:46:21.119Z,99.90
2018-06-25T02:48:49.278Z,99.90
2018-06-25T02:51:18.188Z,99.90
2018-06-25T02:53:47.576Z,99.90
2018-06-25T02:56:15.760Z,99.90
2018-06-25T02:58:45.485Z,99.90
2018-06-25T03:01:13.648Z,99.90
2018-06-25T03:03:41.762Z,99.90
2018-06-25T03:06:09.976Z,99.90
2018-06-25T03:08:38.133Z,99.90
2018-06-25T03:11:06.230Z,99.90
2018-06-25T03:13:34.288Z,99.90
2018-06-25T03:16:02.328Z,99.90
2018-06-25T03:18:30.870Z,99.90
2018-06-25T03:20:58.958Z,99.90
2018-06-25T03:25:55.134Z,99.90
2018-06-25T03:28:23.126Z,99.90
2018-06-25T03:30:51.504Z,99.90
2018-06-25T03:33:20.886Z,99.90
2018-06-25T03:35:49.982Z,99.90
2018-06-25T03:38:20.828Z,99.90
2018-06-25T03:40:49.640Z,99.90
2018-06-25T03:43:19.173Z,99.90
2018-06-25T03:45:47.377Z,99.90
2018-06-25T03:48:16.191Z,99.90
2018-06-25T03:50:48.379Z,99.90
2018-06-25T03:53:16.658Z,99.90
2018-06-25T03:55:44.923Z,99.90
2018-06-25T03:58:14.978Z,99.90
2018-06-25T04:00:43.070Z,99.90
2018-06-25T04:03:11.046Z,99.90
2018-06-25T04:05:39.622Z,99.90
2018-06-25T04:08:07.686Z,99.90
2018-06-25T04:13:08.219Z,99.90
2018-06-25T04:15:36.220Z,99.90
2018-06-25T04:18:04.381Z,99.90
2018-06-25T04:20:32.810Z,99.90
2018-06-25T04:23:01.435Z,99.90
2018-06-25T04:25:29.837Z,99.90
2018-06-25T04:27:58.013Z,99.90
2018-06-25T04:30:27.100Z,99.90
2018-06-25T04:32:55.917Z,99.90
2018-06-25T04:35:25.084Z,99.90
2018-06-25T04:37:53.306Z,99.90
2018-06-25T04:40:21.630Z,99.90
2018-06-25T04:42:49.909Z,99.90
2018-06-25T04:45:18.133Z,99.90
2018-06-25T04:47:48.998Z,99.90
2018-06-25T04:52:45.574Z,99.90
2018-06-25T04:55:15.425Z,99.90
2018-06-25T04:57:43.799Z,99.90
2018-06-25T05:00:12.052Z,99.90
2018-06-25T05:02:40.028Z,99.90
2018-06-25T05:05:08.062Z,99.90
2018-06-25T05:07:36.104Z,99.90
2018-06-25T05:10:04.912Z,99.90
2018-06-25T05:12:32.972Z,99.90
2018-06-25T05:15:01.118Z,99.90
2018-06-25T05:17:29.310Z,99.90
2018-06-25T05:19:57.770Z,99.90
2018-06-25T05:22:29.199Z,99.90
2018-06-25T05:24:57.476Z,99.90
2018-06-25T05:27:25.569Z,99.90
2018-06-25T05:29:54.870Z,99.90
2018-06-25T05:32:22.999Z,99.90
2018-06-25T05:34:51.511Z,99.90
2018-06-25T05:37:19.548Z,99.90
2018-06-25T05:39:47.802Z,99.90
2018-06-25T05:42:20.891Z,99.90
2018-06-25T05:44:49.999Z,99.90
2018-06-25T05:47:18.381Z,99.90
2018-06-25T05:49:46.853Z,99.90
2018-06-25T05:52:15.005Z,99.90
2018-06-25T05:57:12.428Z,99.90
2018-06-25T05:59:40.719Z,99.90
2018-06-25T06:02:09.267Z,99.90
2018-06-25T06:04:37.446Z,99.90
2018-06-25T06:07:05.870Z,99.90
2018-06-25T06:09:34.716Z,99.90
2018-06-25T06:12:02.857Z,99.90
2018-06-25T06:14:37.782Z,99.90
2018-06-25T06:17:07.721Z,99.90
2018-06-25T06:19:35.770Z,99.90
2018-06-25T06:22:04.859Z,99.90
2018-06-25T06:24:32.938Z,99.90
2018-06-25T06:27:03.233Z,99.90
2018-06-25T06:29:31.436Z,99.90
2018-06-25T06:31:59.637Z,99.90
2018-06-25T06:34:30.249Z,99.90
2018-06-25T06:36:58.339Z,99.90
2018-06-25T06:39:27.301Z,99.90
2018-06-25T06:41:55.353Z,99.90
2018-06-25T06:44:24.835Z,99.90
2018-06-25T06:46:53.009Z,99.90
2018-06-25T06:49:26.520Z,99.90
2018-06-25T06:51:56.807Z,99.90
2018-06-25T06:54:25.487Z,99.90
2018-06-25T06:56:53.631Z,99.90
2018-06-25T06:59:27.630Z,99.90
2018-06-25T07:01:57.450Z,99.90
2018-06-25T07:04:26.390Z,99.90
2018-06-25T07:06:55.255Z,99.90
2018-06-25T07:09:23.452Z,99.90
2018-06-25T07:11:52.329Z,99.90
2018-06-25T07:14:20.619Z,99.90
2018-06-25T07:16:48.778Z,99.90
2018-06-25T07:19:17.653Z,99.90
2018-06-25T07:21:45.873Z,99.90
2018-06-25T07:24:15.602Z,99.90
2018-06-25T07:26:44.089Z,99.90
2018-06-25T07:29:14.698Z,99.90
2018-06-25T07:31:43.692Z,99.90
2018-06-25T07:34:11.997Z,99.90
2018-06-25T07:36:40.222Z,99.90
2018-06-25T07:39:10.111Z,99.90
2018-06-25T07:41:39.961Z,99.90
2018-06-25T07:44:08.350Z,99.90
2018-06-25T07:46:37.357Z,99.90
2018-06-25T07:49:05.347Z,99.90
2018-06-25T07:51:34.348Z,99.90
2018-06-25T07:54:02.485Z,98.50
2018-06-25T07:56:32.737Z,99.10
2018-06-25T07:59:01.672Z,99.90
2018-06-25T08:01:31.627Z,99.90
2018-06-25T08:04:00.093Z,99.90
2018-06-25T08:08:56.711Z,99.90
2018-06-25T08:11:24.771Z,99.90
2018-06-25T08:13:53.337Z,99.90
2018-06-25T08:16:22.263Z,99.90
2018-06-25T08:18:50.317Z,99.90
2018-06-25T08:21:20.861Z,99.90
2018-06-25T08:23:49.159Z,99.40
2018-06-25T08:26:18.188Z,99.30
2018-06-25T08:28:47.310Z,98.70
2018-06-25T08:31:15.459Z,97.60
2018-06-25T08:33:46.786Z,97.20
2018-06-25T08:36:15.357Z,97.30
2018-06-25T08:38:44.345Z,98.00
2018-06-25T08:41:12.425Z,98.40
2018-06-25T08:43:40.627Z,99.00
2018-06-25T08:46:09.020Z,99.90
2018-06-25T08:48:37.403Z,99.50
2018-06-25T08:51:06.835Z,99.20
2018-06-25T08:53:37.099Z,98.10
2018-06-25T08:56:05.220Z,97.10
2018-06-25T08:58:34.315Z,95.60
2018-06-25T09:01:02.650Z,95.20
2018-06-25T09:03:35.539Z,95.70
2018-06-25T09:06:03.585Z,96.20
2018-06-25T09:08:32.728Z,96.60
2018-06-25T09:11:01.874Z,96.50
2018-06-25T09:13:30.107Z,96.30
2018-06-25T09:15:58.239Z,96.60
2018-06-25T09:18:27.353Z,97.00
2018-06-25T09:20:55.614Z,97.00
2018-06-25T09:23:23.989Z,97.70
2018-06-25T09:25:52.686Z,98.80
2018-06-25T09:28:24.752Z,99.70
2018-06-25T09:30:52.895Z,99.60
2018-06-25T09:33:20.964Z,98.80
2018-06-25T09:35:49.051Z,98.50
2018-06-25T09:38:17.220Z,95.70
2018-06-25T09:40:45.785Z,95.10
2018-06-25T09:43:14.818Z,96.30
2018-06-25T09:45:44.996Z,95.60
2018-06-25T09:48:13.297Z,95.20
2018-06-25T09:50:41.825Z,95.00
2018-06-25T09:53:10.111Z,94.80
2018-06-25T09:55:39.019Z,94.90
2018-06-25T09:58:07.301Z,95.00
2018-06-25T10:00:41.999Z,95.00
2018-06-25T10:03:10.450Z,94.20
2018-06-25T10:05:39.410Z,93.30
2018-06-25T10:08:08.483Z,93.10
2018-06-25T10:10:38.935Z,94.00
2018-06-25T10:13:08.483Z,94.50
2018-06-25T10:15:37.589Z,94.70
2018-06-25T10:18:05.900Z,94.00
2018-06-25T10:20:35.917Z,94.10
2018-06-25T10:23:05.770Z,93.80
2018-06-25T10:25:33.777Z,92.60
2018-06-25T10:28:02.524Z,92.40
2018-06-25T10:30:31.360Z,92.70
2018-06-25T10:33:02.637Z,93.30
2018-06-25T10:35:30.825Z,92.80
2018-06-25T10:37:58.991Z,92.70
2018-06-25T10:40:27.218Z,92.60
2018-06-25T10:42:56.359Z,92.30
2018-06-25T10:45:25.507Z,92.50
2018-06-25T10:47:58.400Z,92.70
2018-06-25T10:50:26.751Z,92.70
2018-06-25T10:52:55.786Z,93.50
2018-06-25T10:55:24.962Z,93.30
2018-06-25T10:57:53.970Z,92.60
2018-06-25T11:00:24.202Z,92.60
2018-06-25T11:02:52.162Z,92.60
2018-06-25T11:05:22.244Z,92.30
2018-06-25T11:07:54.860Z,92.00
2018-06-25T11:10:24.062Z,92.20
2018-06-25T11:12:55.282Z,92.50
2018-06-25T11:15:26.113Z,92.70
2018-06-25T11:17:55.656Z,92.80
2018-06-25T11:20:25.422Z,92.20
2018-06-25T11:22:54.382Z,92.20
2018-06-25T11:25:25.349Z,91.20
2018-06-25T11:27:54.285Z,90.50
2018-06-25T11:30:29.870Z,91.00
2018-06-25T11:32:58.166Z,90.80
2018-06-25T11:35:26.575Z,90.60
2018-06-25T11:37:55.739Z,90.50
2018-06-25T11:40:29.007Z,91.00
2018-06-25T11:42:58.290Z,91.30
2018-06-25T11:45:27.419Z,91.50
2018-06-25T11:47:57.321Z,91.80
2018-06-25T11:50:28.634Z,91.80
2018-06-25T11:55:34.507Z,92.00
2018-06-25T11:58:04.304Z,91.70
2018-06-25T12:00:32.436Z,91.90
2018-06-25T12:03:03.684Z,92.40
2018-06-25T12:05:32.068Z,91.90
2018-06-25T12:08:01.651Z,91.10
2018-06-25T12:10:30.866Z,91.60
2018-06-25T12:13:00.962Z,92.10
2018-06-25T12:18:18.112Z,92.20
2018-06-25T12:20:46.546Z,92.30
2018-06-25T12:23:14.519Z,92.30
2018-06-25T12:28:12.449Z,91.90
2018-06-25T12:33:19.809Z,92.00
2018-06-25T12:35:48.011Z,92.20
2018-06-25T12:38:18.774Z,92.10
2018-06-25T12:40:50.044Z,92.00
2018-06-25T12:43:19.725Z,92.50
2018-06-25T12:45:50.110Z,92.10
2018-06-25T12:48:18.994Z,92.90
2018-06-25T12:53:23.829Z,92.70
2018-06-25T12:55:55.051Z,92.30
2018-06-25T12:58:28.203Z,92.60
2018-06-25T13:00:58.478Z,92.40
2018-06-25T13:03:28.272Z,92.30
2018-06-25T13:05:59.762Z,92.30
2018-06-25T13:08:29.640Z,91.90
2018-06-25T13:11:02.108Z,92.20
2018-06-25T13:13:33.168Z,91.70
2018-06-25T13:16:05.500Z,91.90
2018-06-25T13:18:37.355Z,91.10
2018-06-25T13:21:09.804Z,91.50
2018-06-25T13:23:41.334Z,90.80
2018-06-25T13:26:10.730Z,90.90
2018-06-25T13:28:40.210Z,91.10
2018-06-25T13:31:12.625Z,91.60
2018-06-25T13:33:49.591Z,91.20
2018-06-25T13:38:48.392Z,90.90
2018-06-25T13:46:14.243Z,91.20
2018-06-25T13:53:44.039Z,91.50
2018-06-25T13:56:14.676Z,91.50
2018-06-25T13:58:47.343Z,91.30
2018-06-25T14:01:18.590Z,91.90
2018-06-25T14:03:47.841Z,92.50
2018-06-25T14:06:16.604Z,92.90
2018-06-25T14:08:47.197Z,92.10
2018-06-25T14:11:15.534Z,91.10
2018-06-25T14:16:12.816Z,91.00
2018-06-25T14:18:41.731Z,91.20
2018-06-25T14:21:11.672Z,90.90
2018-06-25T14:23:45.687Z,91.10
2018-06-25T14:26:13.691Z,91.20
2018-06-25T14:28:43.559Z,90.90
2018-06-25T14:31:17.338Z,90.20
2018-06-25T14:33:52.843Z,89.10
2018-06-25T14:36:22.921Z,89.70
2018-06-25T14:38:51.144Z,89.10
2018-06-25T14:41:20.470Z,90.20
2018-06-25T14:43:48.672Z,90.30
2018-06-25T14:46:18.324Z,90.80
2018-06-25T14:51:16.050Z,90.40
2018-06-25T14:53:44.199Z,90.10
2018-06-25T14:56:15.293Z,90.10
2018-06-25T14:58:43.974Z,90.10
2018-06-25T15:01:12.263Z,90.20
2018-06-25T15:03:40.845Z,90.00
2018-06-25T15:06:09.130Z,90.30
2018-06-25T15:08:37.358Z,90.40
2018-06-25T15:11:07.103Z,90.50
2018-06-25T15:13:36.173Z,90.70
2018-06-25T15:16:04.966Z,90.70
2018-06-25T15:18:33.716Z,90.90
2018-06-25T15:21:03.395Z,91.00
2018-06-25T15:23:31.644Z,91.40
2018-06-25T15:25:59.810Z,92.30
2018-06-25T15:28:27.888Z,92.10
2018-06-25T15:33:44.598Z,91.20
2018-06-25T15:36:12.735Z,91.30
2018-06-25T15:38:41.125Z,91.20
2018-06-25T15:41:09.606Z,90.80
2018-06-25T15:43:39.044Z,90.50
2018-06-25T15:46:09.597Z,90.10
2018-06-25T15:48:39.797Z,88.80
2018-06-25T15:51:08.283Z,90.00
2018-06-25T15:53:37.212Z,90.30
2018-06-25T15:56:06.774Z,91.10
2018-06-25T15:58:34.857Z,91.80
2018-06-25T16:01:04.095Z,92.40
2018-06-25T16:03:32.103Z,92.90
2018-06-25T16:06:00.538Z,93.10
2018-06-25T16:08:28.756Z,93.30
2018-06-25T16:11:01.271Z,93.40
2018-06-25T16:13:30.473Z,93.50
2018-06-25T16:15:59.101Z,93.20
2018-06-25T16:18:28.758Z,93.60
2018-06-25T16:20:57.913Z,93.50
2018-06-25T16:23:32.762Z,93.70
2018-06-25T16:26:01.060Z,93.90
2018-06-25T16:28:29.461Z,94.10
2018-06-25T16:30:58.356Z,94.40
2018-06-25T16:33:27.358Z,94.10
2018-06-25T16:35:58.616Z,94.20
2018-06-25T16:38:28.059Z,94.40
2018-06-25T16:40:59.100Z,94.30
2018-06-25T16:43:28.153Z,94.20
2018-06-25T16:45:57.419Z,94.70
2018-06-25T16:48:34.461Z,94.90
2018-06-25T16:51:05.601Z,95.00
2018-06-25T16:53:34.853Z,95.10
2018-06-25T16:56:02.948Z,95.10
2018-06-25T16:58:31.654Z,95.30
2018-06-25T17:01:00.861Z,95.10
2018-06-25T17:03:29.931Z,95.40
2018-06-25T17:05:59.658Z,95.70
2018-06-25T17:08:27.729Z,95.90
2018-06-25T17:10:57.988Z,96.00
2018-06-25T17:13:26.443Z,96.20
2018-06-25T17:15:54.787Z,96.30
2018-06-25T17:18:26.594Z,96.30
2018-06-25T17:20:55.783Z,96.70
2018-06-25T17:23:23.775Z,96.80
2018-06-25T17:25:52.613Z,96.90
2018-06-25T17:28:20.959Z,97.20
2018-06-25T17:30:50.035Z,97.00
2018-06-25T17:33:18.399Z,96.60
2018-06-25T17:35:56.307Z,96.70
2018-06-25T17:38:26.992Z,97.10
2018-06-25T17:40:55.066Z,97.30
2018-06-25T17:43:24.427Z,97.60
2018-06-25T17:45:55.694Z,97.60
2018-06-25T17:48:26.397Z,97.50
2018-06-25T17:50:56.709Z,97.50
2018-06-25T17:53:27.000Z,97.50
2018-06-25T17:55:55.321Z,97.60
2018-06-25T17:58:25.490Z,97.80
2018-06-25T18:00:53.681Z,98.00
2018-06-25T18:03:23.678Z,98.10
2018-06-25T18:05:53.082Z,98.50
2018-06-25T18:08:21.310Z,98.50
2018-06-25T18:10:49.563Z,98.60
2018-06-25T18:13:29.927Z,98.70
2018-06-25T18:15:58.400Z,98.80
2018-06-25T18:18:28.216Z,99.00
2018-06-25T18:20:58.523Z,99.10
2018-06-25T18:23:29.138Z,99.20
2018-06-25T18:25:59.279Z,99.50
2018-06-25T18:28:31.605Z,99.60
2018-06-25T18:31:00.600Z,99.80
2018-06-25T18:33:29.542Z,99.80
2018-06-25T18:35:57.789Z,99.90
2018-06-25T18:38:27.330Z,99.90
2018-06-25T18:40:55.684Z,99.90
2018-06-25T18:43:24.265Z,99.90
2018-06-25T18:45:54.974Z,99.90
2018-06-25T18:48:24.992Z,99.90
2018-06-25T18:50:56.704Z,99.90
2018-06-25T18:55:56.756Z,99.90
2018-06-25T18:58:27.097Z,99.90
2018-06-25T19:00:57.092Z,99.90
2018-06-25T19:03:27.238Z,99.90
2018-06-25T19:05:57.577Z,99.90
2018-06-25T19:08:26.041Z,99.90
2018-06-25T19:10:54.645Z,99.90
2018-06-25T19:14:25.489Z,99.90
2018-06-25T19:16:56.806Z,99.90
2018-06-25T19:19:27.668Z,99.90
2018-06-25T19:21:58.106Z,99.90
2018-06-25T19:24:26.422Z,99.90
2018-06-25T19:26:55.443Z,99.90
2018-06-25T19:29:25.516Z,99.90
2018-06-25T19:31:53.998Z,99.90
2018-06-25T19:36:51.759Z,99.90
2018-06-25T19:39:23.720Z,99.90
2018-06-25T19:41:52.458Z,99.90
2018-06-25T19:44:22.611Z,99.90
2018-06-25T19:46:54.352Z,99.90
2018-06-25T19:49:23.214Z,99.90
2018-06-25T19:51:53.106Z,99.90
2018-06-25T19:54:21.129Z,99.90
2018-06-25T19:56:51.471Z,99.90
2018-06-25T19:59:24.200Z,99.90
2018-06-25T20:01:53.925Z,99.90
2018-06-25T20:04:23.598Z,99.90
2018-06-25T20:06:53.960Z,99.90
2018-06-25T20:09:23.265Z,99.90
2018-06-25T20:11:54.743Z,99.90
2018-06-25T20:14:25.736Z,99.90
2018-06-25T20:16:55.034Z,99.90
2018-06-25T20:19:24.096Z,99.90
2018-06-25T20:22:02.917Z,99.90
2018-06-25T20:24:33.114Z,99.90
2018-06-25T20:27:04.586Z,99.90
2018-06-25T20:29:34.771Z,99.90
2018-06-25T20:32:06.564Z,99.90
2018-06-25T20:34:36.582Z,99.90
2018-06-25T20:37:06.222Z,99.90
2018-06-25T20:39:37.360Z,99.90
2018-06-25T20:42:10.839Z,99.90
2018-06-25T20:44:44.299Z,99.90
2018-06-25T20:47:14.934Z,99.90
2018-06-25T20:49:47.482Z,99.90
2018-06-25T20:52:18.412Z,99.90
2018-06-25T20:54:47.100Z,99.90
2018-06-25T20:57:15.478Z,99.90
2018-06-25T20:59:46.578Z,99.90
2018-06-25T21:02:17.379Z,99.90
2018-06-25T21:04:46.620Z,99.90
2018-06-25T21:07:15.831Z,99.90
2018-06-25T21:09:45.991Z,99.90
2018-06-25T21:12:18.278Z,99.90
2018-06-25T21:14:47.096Z,99.90
2018-06-25T21:17:15.347Z,99.90
2018-06-25T21:19:46.054Z,99.90
2018-06-25T21:22:14.558Z,99.90
2018-06-25T21:24:44.410Z,99.90
2018-06-25T21:27:16.404Z,99.90
2018-06-25T21:29:45.463Z,99.90
2018-06-25T21:32:14.382Z,99.90
2018-06-25T21:34:43.454Z,99.90
2018-06-25T21:37:14.099Z,99.90
2018-06-25T21:39:45.871Z,99.90
2018-06-25T21:42:14.362Z,99.90
2018-06-25T21:44:42.606Z,99.90
2018-06-25T21:47:12.004Z,99.90
2018-06-25T21:49:40.324Z,99.90
2018-06-25T21:52:09.890Z,99.90
2018-06-25T21:54:39.344Z,99.90
2018-06-25T21:57:11.761Z,99.90
2018-06-25T21:59:41.088Z,99.90
2018-06-25T22:04:37.690Z,99.90
2018-06-25T22:07:06.438Z,99.90
2018-06-25T22:09:35.663Z,99.90
2018-06-25T22:12:05.061Z,99.90
2018-06-25T22:14:35.276Z,99.90
2018-06-25T22:17:04.401Z,99.90
2018-06-25T22:19:33.097Z,99.90
2018-06-25T22:24:30.106Z,99.90
2018-06-25T22:26:59.752Z,99.90
2018-06-25T22:29:28.365Z,99.90
2018-06-25T22:31:56.480Z,99.90
2018-06-25T22:34:26.082Z,99.90
2018-06-25T22:36:54.118Z,99.90
2018-06-25T22:39:29.365Z,99.90
2018-06-25T22:41:57.372Z,99.90
2018-06-25T22:44:25.945Z,99.90
2018-06-25T22:46:55.386Z,99.90
2018-06-25T22:49:25.698Z,99.90
2018-06-25T22:51:54.342Z,99.90
2018-06-25T22:54:22.548Z,99.90
2018-06-25T22:56:50.689Z,99.90
2018-06-25T22:59:20.329Z,99.90
2018-06-25T23:01:48.669Z,99.90
2018-06-25T23:04:18.793Z,99.90
2018-06-25T23:06:47.869Z,99.90
2018-06-25T23:09:15.957Z,99.90
2018-06-25T23:11:44.994Z,99.90
2018-06-25T23:14:13.078Z,99.90
2018-06-25T23:16:42.129Z,99.90
2018-06-25T23:19:11.121Z,99.90
2018-06-25T23:21:42.352Z,99.90
2018-06-25T23:24:11.769Z,99.90
2018-06-25T23:26:42.250Z,99.90
2018-06-25T23:29:10.974Z,99.90
2018-06-25T23:31:40.054Z,99.90
2018-06-25T23:34:08.029Z,99.90
2018-06-25T23:36:36.210Z,99.90
2018-06-25T23:39:07.125Z,99.90
2018-06-25T23:41:35.312Z,99.90
2018-06-25T23:44:04.673Z,99.90
2018-06-25T23:46:33.798Z,99.90
2018-06-25T23:49:02.106Z,99.90
2018-06-25T23:51:33.639Z,99.90
2018-06-25T23:54:06.832Z,99.90
2018-06-25T23:56:35.110Z,99.90
2018-06-25T23:59:05.226Z,99.90
