createdAt,value
2024-01-18T00:02:11.886Z,34.78
2024-01-18T00:08:54.307Z,26.95
2024-01-18T00:15:36.689Z,21.95
2024-01-18T00:22:19.418Z,24.17
2024-01-18T00:29:02.148Z,24.13
2024-01-18T00:35:44.448Z,29.55
2024-01-18T00:42:26.736Z,29.92
2024-01-18T00:49:09.110Z,29.63
2024-01-18T00:55:51.488Z,24.20
2024-01-18T01:02:33.732Z,24.15
2024-01-18T01:09:16.118Z,24.20
2024-01-18T01:15:58.597Z,25.60
2024-01-18T01:22:41.267Z,24.60
2024-01-18T01:29:23.622Z,22.48
2024-01-18T01:36:06.986Z,23.77
2024-01-18T01:42:49.342Z,23.52
2024-01-18T01:49:32.017Z,23.65
2024-01-18T01:56:14.881Z,23.80
2024-01-18T02:02:57.170Z,24.25
2024-01-18T02:09:40.971Z,24.52
2024-01-18T02:16:23.729Z,22.88
2024-01-18T02:23:08.250Z,22.35
2024-01-18T02:29:50.558Z,25.05
2024-01-18T02:36:33.046Z,22.85
2024-01-18T02:43:15.556Z,25.77
2024-01-18T02:49:58.298Z,25.20
2024-01-18T02:56:40.625Z,25.38
2024-01-18T03:03:23.407Z,27.02
2024-01-18T03:10:06.530Z,29.13
2024-01-18T03:16:48.715Z,27.33
2024-01-18T03:23:31.231Z,27.52
2024-01-18T03:30:13.704Z,26.42
2024-01-18T03:36:55.947Z,27.00
2024-01-18T03:43:38.152Z,29.08
2024-01-18T03:50:20.414Z,26.95
2024-01-18T03:57:03.025Z,27.55
2024-01-18T04:03:49.717Z,27.10
2024-01-18T04:10:32.172Z,28.67
2024-01-18T04:17:14.532Z,27.30
2024-01-18T04:23:57.442Z,29.08
2024-01-18T04:30:39.821Z,27.92
2024-01-18T04:37:22.107Z,27.27
2024-01-18T04:44:04.483Z,28.45
2024-01-18T04:50:46.720Z,28.00
2024-01-18T04:57:29.001Z,27.08
2024-01-18T05:04:11.347Z,27.42
2024-01-18T05:10:55.176Z,28.55
2024-01-18T05:17:38.697Z,26.40
2024-01-18T05:24:21.246Z,23.83
2024-01-18T05:31:03.605Z,26.90
2024-01-18T05:37:45.788Z,27.35
2024-01-18T05:44:29.793Z,26.00
2024-01-18T05:51:12.074Z,25.77
2024-01-18T05:57:54.395Z,27.75
2024-01-18T06:04:36.929Z,26.67
2024-01-18T06:11:20.319Z,26.10
2024-01-18T06:18:06.136Z,27.33
2024-01-18T06:24:48.772Z,25.58
2024-01-18T06:31:31.423Z,25.58
2024-01-18T06:38:15.673Z,23.73
2024-01-18T06:44:58.290Z,23.73
2024-01-18T06:51:40.915Z,25.98
2024-01-18T06:58:23.215Z,24.35
2024-01-18T07:05:05.879Z,25.75
2024-01-18T07:11:48.114Z,27.10
2024-01-18T07:18:30.781Z,27.10
2024-01-18T07:25:14.088Z,24.33
2024-01-18T07:31:56.619Z,25.75
2024-01-18T07:38:38.908Z,24.67
2024-01-18T07:45:22.128Z,23.98
2024-01-18T07:52:05.021Z,23.83
2024-01-18T07:58:49.001Z,23.13
2024-01-18T08:05:31.315Z,22.13
2024-01-18T08:12:13.646Z,21.80
2024-01-18T08:18:57.273Z,23.20
2024-01-18T08:25:39.860Z,22.75
2024-01-18T08:32:22.179Z,24.92
2024-01-18T08:39:04.461Z,24.70
2024-01-18T08:45:46.852Z,23.15
2024-01-18T08:52:29.202Z,23.55
2024-01-18T08:59:12.289Z,21.38
2024-01-18T09:05:54.634Z,24.40
2024-01-18T09:12:37.529Z,21.10
2024-01-18T09:19:20.033Z,20.67
2024-01-18T09:26:02.626Z,21.17
2024-01-18T09:32:46.272Z,19.60
2024-01-18T09:39:28.601Z,19.30
2024-01-18T09:46:13.053Z,20.70
2024-01-18T09:52:55.332Z,19.27
2024-01-18T09:59:39.506Z,17.23
2024-01-18T10:06:22.067Z,20.42
2024-01-18T10:13:05.019Z,18.48
2024-01-18T10:19:56.298Z,19.95
2024-01-18T10:26:40.627Z,16.95
2024-01-18T10:33:22.902Z,17.30
2024-01-18T10:40:06.202Z,15.70
2024-01-18T10:46:48.469Z,15.82
2024-01-18T10:53:32.498Z,14.10
2024-01-18T11:00:17.397Z,14.38
2024-01-18T11:07:00.588Z,13.55
2024-01-18T11:13:43.185Z,14.05
2024-01-18T11:20:25.489Z,13.75
2024-01-18T11:27:24.437Z,13.75
2024-01-18T11:34:27.229Z,11.15
2024-01-18T11:41:13.058Z,10.55
2024-01-18T11:47:55.332Z,11.70
2024-01-18T11:54:39.272Z,11.32
2024-01-18T12:01:21.889Z,12.93
2024-01-18T12:08:06.298Z,11.68
2024-01-18T12:14:49.222Z,11.68
2024-01-18T12:21:31.436Z,13.82
2024-01-18T12:28:13.972Z,12.27
2024-01-18T12:35:01.077Z,12.65
2024-01-18T12:41:43.480Z,14.23
2024-01-18T12:48:26.143Z,15.07
2024-01-18T12:55:09.248Z,14.70
2024-01-18T13:01:52.414Z,14.25
2024-01-18T13:08:35.207Z,13.02
2024-01-18T13:15:17.566Z,14.10
2024-01-18T13:22:03.067Z,13.90
2024-01-18T13:28:45.787Z,15.65
2024-01-18T13:35:28.520Z,14.25
2024-01-18T13:42:10.848Z,13.75
2024-01-18T13:48:54.369Z,16.00
2024-01-18T13:55:36.938Z,13.73
2024-01-18T14:02:20.157Z,14.05
2024-01-18T14:09:03.412Z,12.63
2024-01-18T14:15:45.798Z,12.88
2024-01-18T14:22:28.053Z,11.82
2024-01-18T14:29:12.677Z,12.35
2024-01-18T14:35:55.170Z,10.90
2024-01-18T14:42:38.149Z,10.73
2024-01-18T14:49:20.902Z,11.93
2024-01-18T14:56:03.530Z,11.32
2024-01-18T15:02:46.491Z,8.85
2024-01-18T15:09:28.896Z,8.02
2024-01-18T15:16:12.903Z,8.80
2024-01-18T15:22:57.127Z,8.40
2024-01-18T15:29:42.045Z,11.15
2024-01-18T15:36:24.711Z,13.87
2024-01-18T15:43:07.080Z,12.68
2024-01-18T15:49:49.398Z,14.73
2024-01-18T15:56:31.805Z,14.73
2024-01-18T16:03:14.058Z,14.27
2024-01-18T16:09:56.330Z,14.70
2024-01-18T16:16:38.736Z,14.13
2024-01-18T16:23:21.741Z,14.57
2024-01-18T16:30:09.639Z,14.65
2024-01-18T16:36:58.879Z,11.70
2024-01-18T16:43:41.094Z,14.25
2024-01-18T16:50:23.538Z,14.05
2024-01-18T16:57:07.235Z,13.45
2024-01-18T17:03:51.125Z,15.05
2024-01-18T17:10:34.051Z,11.82
2024-01-18T17:17:18.375Z,12.95
2024-01-18T17:24:01.127Z,11.00
2024-01-18T17:30:43.685Z,9.82
2024-01-18T17:37:25.954Z,9.30
2024-01-18T17:44:08.527Z,7.35
2024-01-18T17:50:50.900Z,7.63
2024-01-18T17:57:33.217Z,8.80
2024-01-18T18:04:15.462Z,6.55
2024-01-18T18:11:24.322Z,7.20
2024-01-18T18:18:07.086Z,6.30
2024-01-18T18:24:50.263Z,5.60
2024-01-18T18:31:33.198Z,5.65
2024-01-18T18:38:24.025Z,6.25
2024-01-18T18:45:12.298Z,6.25
2024-01-18T18:51:54.504Z,6.10
2024-01-18T18:58:36.673Z,6.03
2024-01-18T19:05:20.653Z,6.70
2024-01-18T19:12:03.243Z,6.50
2024-01-18T19:18:46.071Z,5.82
2024-01-18T19:25:28.481Z,5.10
2024-01-18T19:32:10.949Z,5.28
2024-01-18T19:38:53.298Z,5.68
2024-01-18T19:45:35.556Z,5.53
2024-01-18T19:52:19.723Z,4.35
2024-01-18T19:59:01.937Z,4.20
2024-01-18T20:05:45.530Z,5.22
2024-01-18T20:12:30.887Z,5.57
2024-01-18T20:19:13.202Z,4.43
2024-01-18T20:25:58.409Z,4.45
2024-01-18T20:39:27.546Z,5.32
2024-01-18T20:46:09.874Z,5.00
2024-01-18T20:52:52.162Z,4.43
2024-01-18T20:59:34.386Z,5.00
2024-01-18T21:06:17.201Z,5.32
2024-01-18T21:12:59.839Z,5.70
2024-01-18T21:19:42.385Z,5.88
2024-01-18T21:26:25.123Z,5.82
2024-01-18T21:33:10.124Z,5.35
2024-01-18T21:39:54.147Z,5.57
2024-01-18T21:46:36.427Z,5.18
2024-01-18T21:53:18.899Z,5.65
2024-01-18T22:00:01.247Z,6.28
2024-01-18T22:06:45.298Z,5.10
2024-01-18T22:13:27.716Z,5.25
2024-01-18T22:20:12.811Z,5.07
2024-01-18T22:26:55.273Z,4.53
2024-01-18T22:33:38.096Z,4.05
2024-01-18T22:40:20.823Z,5.55
2024-01-18T22:47:03.204Z,5.13
2024-01-18T22:53:45.527Z,4.80
2024-01-18T23:00:29.065Z,4.78
2024-01-18T23:07:11.492Z,4.43
2024-01-18T23:13:54.288Z,4.63
2024-01-18T23:20:36.623Z,4.18
2024-01-18T23:27:18.966Z,5.00
2024-01-18T23:34:01.669Z,4.00
2024-01-18T23:40:44.020Z,7.25
2024-01-18T23:47:26.343Z,5.13
2024-01-18T23:54:08.754Z,4.80
