createdAt,value
2019-02-17T00:01:01.098Z,20.60
2019-02-17T00:03:31.185Z,17.90
2019-02-17T00:06:01.018Z,20.60
2019-02-17T00:08:31.095Z,18.17
2019-02-17T00:11:01.243Z,23.37
2019-02-17T00:13:31.067Z,24.47
2019-02-17T00:16:00.906Z,23.27
2019-02-17T00:19:15.974Z,18.10
2019-02-17T00:21:45.813Z,26.57
2019-02-17T00:24:15.725Z,30.80
2019-02-17T00:26:45.564Z,20.73
2019-02-17T00:29:15.751Z,23.67
2019-02-17T00:31:45.632Z,27.40
2019-02-17T00:34:15.729Z,22.07
2019-02-17T00:36:45.641Z,19.83
2019-02-17T00:39:15.526Z,21.10
2019-02-17T00:41:45.398Z,21.73
2019-02-17T00:44:15.222Z,19.87
2019-02-17T00:46:45.340Z,21.90
2019-02-17T00:49:15.789Z,20.13
2019-02-17T00:51:45.888Z,19.23
2019-02-17T00:54:16.265Z,21.10
2019-02-17T00:56:46.344Z,18.43
2019-02-17T00:59:16.508Z,20.33
2019-02-17T01:01:46.339Z,19.20
2019-02-17T01:04:17.052Z,22.03
2019-02-17T01:06:47.158Z,18.60
2019-02-17T01:09:17.097Z,18.50
2019-02-17T01:11:47.004Z,18.20
2019-02-17T01:14:17.554Z,18.53
2019-02-17T01:16:47.429Z,19.60
2019-02-17T01:19:17.777Z,18.77
2019-02-17T01:21:47.655Z,20.40
2019-02-17T01:24:18.001Z,17.40
2019-02-17T01:26:47.960Z,14.00
2019-02-17T01:29:20.436Z,14.60
2019-02-17T01:31:49.950Z,18.00
2019-02-17T01:34:19.779Z,20.63
2019-02-17T01:36:50.257Z,19.63
2019-02-17T01:39:20.118Z,18.47
2019-02-17T01:41:50.286Z,20.17
2019-02-17T01:44:20.131Z,20.37
2019-02-17T01:46:50.039Z,20.43
2019-02-17T01:49:19.876Z,15.30
2019-02-17T01:51:49.996Z,18.60
2019-02-17T01:54:19.864Z,17.33
2019-02-17T01:56:49.964Z,15.27
2019-02-17T01:59:30.058Z,18.77
2019-02-17T02:01:51.699Z,19.43
2019-02-17T02:04:21.861Z,19.07
2019-02-17T02:06:51.967Z,16.23
2019-02-17T02:09:22.859Z,21.13
2019-02-17T02:11:53.484Z,20.37
2019-02-17T02:14:23.647Z,17.50
2019-02-17T02:16:53.557Z,18.00
2019-02-17T02:19:23.700Z,20.50
2019-02-17T02:21:53.940Z,16.97
2019-02-17T02:24:24.360Z,18.67
2019-02-17T02:26:54.699Z,18.20
2019-02-17T02:29:24.542Z,17.90
2019-02-17T02:31:54.494Z,16.67
2019-02-17T02:34:24.399Z,15.90
2019-02-17T02:36:54.811Z,17.63
2019-02-17T02:39:24.712Z,15.00
2019-02-17T02:41:55.338Z,21.93
2019-02-17T02:44:25.179Z,16.47
2019-02-17T02:46:55.321Z,16.27
2019-02-17T02:49:25.171Z,16.97
2019-02-17T02:51:55.114Z,16.23
2019-02-17T02:54:25.226Z,16.30
2019-02-17T02:56:55.132Z,15.00
2019-02-17T02:59:24.986Z,14.57
2019-02-17T03:01:54.900Z,18.37
2019-02-17T03:04:25.055Z,18.13
2019-02-17T03:06:56.977Z,18.70
2019-02-17T03:09:26.882Z,17.07
2019-02-17T03:11:56.958Z,18.00
2019-02-17T03:14:26.829Z,17.23
2019-02-17T03:16:56.659Z,22.47
2019-02-17T03:19:26.503Z,18.53
2019-02-17T03:21:57.130Z,17.43
2019-02-17T03:24:27.046Z,17.00
2019-02-17T03:26:57.368Z,16.20
2019-02-17T03:29:27.547Z,19.43
2019-02-17T03:31:58.194Z,13.47
2019-02-17T03:34:28.679Z,17.20
2019-02-17T03:36:58.816Z,14.37
2019-02-17T03:39:28.952Z,16.87
2019-02-17T03:41:58.938Z,18.23
2019-02-17T03:44:29.321Z,17.27
2019-02-17T03:46:59.155Z,14.53
2019-02-17T03:49:29.242Z,16.17
2019-02-17T03:51:59.105Z,18.07
2019-02-17T03:54:29.191Z,17.80
2019-02-17T03:56:59.060Z,17.77
2019-02-17T03:59:29.438Z,20.97
2019-02-17T04:01:59.761Z,15.97
2019-02-17T04:04:29.634Z,20.10
2019-02-17T04:07:00.017Z,20.30
2019-02-17T04:09:30.202Z,15.40
2019-02-17T04:12:00.835Z,17.10
2019-02-17T04:14:30.943Z,13.43
2019-02-17T04:17:00.801Z,13.73
2019-02-17T04:19:31.163Z,15.57
2019-02-17T04:22:01.359Z,15.00
2019-02-17T04:24:31.199Z,15.40
2019-02-17T04:27:01.571Z,17.47
2019-02-17T04:29:31.411Z,14.70
2019-02-17T04:32:01.287Z,15.53
2019-02-17T04:34:31.146Z,15.43
2019-02-17T04:37:01.264Z,18.20
2019-02-17T04:39:31.923Z,15.50
2019-02-17T04:42:01.801Z,17.77
2019-02-17T04:44:32.231Z,18.07
2019-02-17T04:47:02.128Z,14.73
2019-02-17T04:49:32.052Z,18.53
2019-02-17T04:52:02.131Z,16.97
2019-02-17T04:54:32.075Z,16.70
2019-02-17T04:57:02.191Z,17.33
2019-02-17T04:59:32.266Z,19.13
2019-02-17T05:02:02.099Z,17.60
2019-02-17T05:04:32.528Z,17.90
2019-02-17T05:07:02.869Z,14.97
2019-02-17T05:09:32.742Z,15.40
2019-02-17T05:12:02.655Z,17.07
2019-02-17T05:14:33.054Z,17.67
2019-02-17T05:17:02.899Z,16.60
2019-02-17T05:19:32.817Z,19.03
2019-02-17T05:22:03.443Z,18.40
2019-02-17T05:24:33.581Z,18.60
2019-02-17T05:27:03.701Z,15.73
2019-02-17T05:29:33.787Z,16.97
2019-02-17T05:32:03.732Z,16.97
2019-02-17T05:34:33.812Z,19.60
2019-02-17T05:37:03.687Z,20.03
2019-02-17T05:39:33.781Z,19.70
2019-02-17T05:42:03.827Z,15.67
2019-02-17T05:44:33.715Z,16.43
2019-02-17T05:47:04.061Z,17.27
2019-02-17T05:49:33.921Z,13.63
2019-02-17T05:52:04.129Z,17.90
2019-02-17T05:54:34.023Z,15.00
2019-02-17T05:57:04.419Z,17.60
2019-02-17T05:59:34.303Z,17.07
2019-02-17T06:02:04.461Z,20.93
2019-02-17T06:04:34.295Z,14.70
2019-02-17T06:07:04.173Z,16.53
2019-02-17T06:09:34.327Z,15.70
2019-02-17T06:12:04.462Z,15.47
2019-02-17T06:14:34.567Z,18.93
2019-02-17T06:17:04.408Z,18.20
2019-02-17T06:19:34.383Z,16.13
2019-02-17T06:22:04.481Z,13.70
2019-02-17T06:24:34.652Z,15.47
2019-02-17T06:27:04.956Z,19.40
2019-02-17T06:29:35.330Z,18.73
2019-02-17T06:32:05.157Z,17.00
2019-02-17T06:34:35.066Z,17.53
2019-02-17T06:37:04.900Z,15.80
2019-02-17T06:39:35.276Z,14.83
2019-02-17T06:42:05.207Z,20.87
2019-02-17T06:44:35.075Z,18.50
2019-02-17T06:47:07.071Z,19.70
2019-02-17T06:49:36.920Z,20.90
2019-02-17T06:52:07.272Z,16.10
2019-02-17T06:54:37.138Z,17.67
2019-02-17T06:57:14.777Z,14.97
2019-02-17T06:59:44.623Z,19.77
2019-02-17T07:02:14.743Z,20.73
2019-02-17T07:05:21.777Z,17.40
2019-02-17T07:07:51.619Z,16.53
2019-02-17T07:10:21.557Z,14.53
2019-02-17T07:12:52.988Z,18.37
2019-02-17T07:15:23.842Z,13.23
2019-02-17T07:17:53.728Z,15.47
2019-02-17T07:20:23.637Z,14.67
2019-02-17T07:22:53.514Z,18.73
2019-02-17T07:25:30.077Z,17.30
2019-02-17T07:27:56.119Z,16.80
2019-02-17T07:30:26.197Z,19.20
2019-02-17T07:32:56.323Z,17.13
2019-02-17T07:35:26.409Z,17.57
2019-02-17T07:37:56.813Z,14.30
2019-02-17T07:40:27.451Z,15.13
2019-02-17T07:42:58.095Z,16.67
2019-02-17T07:45:28.300Z,18.00
2019-02-17T07:47:59.001Z,18.70
2019-02-17T07:50:29.041Z,16.77
2019-02-17T07:52:59.012Z,17.13
2019-02-17T07:55:29.202Z,13.63
2019-02-17T07:57:59.116Z,15.00
2019-02-17T08:00:29.343Z,16.77
2019-02-17T08:02:59.247Z,17.53
2019-02-17T08:05:29.206Z,16.50
2019-02-17T08:07:59.176Z,17.90
2019-02-17T08:10:29.445Z,19.70
2019-02-17T08:12:59.758Z,18.67
2019-02-17T08:15:30.015Z,19.70
2019-02-17T08:18:00.027Z,22.13
2019-02-17T08:20:30.422Z,18.63
2019-02-17T08:23:00.644Z,19.40
2019-02-17T08:25:30.921Z,20.73
2019-02-17T08:28:00.926Z,20.63
2019-02-17T08:30:31.202Z,20.87
2019-02-17T08:33:01.571Z,20.23
2019-02-17T08:35:31.870Z,22.10
2019-02-17T08:38:03.542Z,22.37
2019-02-17T08:40:33.984Z,23.20
2019-02-17T08:43:04.292Z,22.73
2019-02-17T08:45:34.744Z,19.23
2019-02-17T08:48:05.256Z,24.23
2019-02-17T08:50:35.765Z,23.20
2019-02-17T08:53:05.690Z,24.60
2019-02-17T08:55:35.844Z,21.47
2019-02-17T08:58:05.814Z,24.17
2019-02-17T09:00:36.429Z,24.07
2019-02-17T09:03:06.689Z,28.70
2019-02-17T09:05:43.804Z,28.17
2019-02-17T09:08:08.453Z,26.30
2019-02-17T09:10:38.402Z,22.87
2019-02-17T09:13:08.569Z,25.10
2019-02-17T09:15:38.731Z,24.37
2019-02-17T09:18:08.645Z,25.50
2019-02-17T09:20:38.586Z,28.47
2019-02-17T09:23:08.462Z,23.30
2019-02-17T09:25:38.637Z,26.03
2019-02-17T09:28:09.061Z,23.50
2019-02-17T09:30:39.847Z,24.20
2019-02-17T09:33:09.792Z,20.27
2019-02-17T09:35:39.718Z,21.43
2019-02-17T09:38:09.982Z,22.67
2019-02-17T09:40:40.170Z,19.93
2019-02-17T09:43:10.422Z,24.80
2019-02-17T09:45:40.718Z,25.33
2019-02-17T09:48:10.642Z,19.10
2019-02-17T09:50:40.574Z,24.07
2019-02-17T09:53:10.742Z,20.57
2019-02-17T09:55:40.638Z,25.40
2019-02-17T09:58:11.410Z,28.57
2019-02-17T10:00:41.721Z,27.13
2019-02-17T10:03:11.649Z,28.03
2019-02-17T10:05:42.129Z,24.93
2019-02-17T10:08:12.515Z,34.27
2019-02-17T10:10:42.670Z,24.00
2019-02-17T10:13:14.672Z,36.60
2019-02-17T10:15:44.541Z,27.13
2019-02-17T10:18:14.679Z,28.97
2019-02-17T10:20:44.764Z,26.03
2019-02-17T10:23:14.888Z,25.83
2019-02-17T10:25:44.723Z,32.50
2019-02-17T10:28:14.789Z,29.83
2019-02-17T10:30:44.649Z,30.17
2019-02-17T10:33:14.513Z,32.30
2019-02-17T10:35:44.576Z,38.07
2019-02-17T10:38:14.939Z,28.03
2019-02-17T10:40:44.782Z,40.43
2019-02-17T10:43:14.691Z,29.47
2019-02-17T10:45:45.008Z,33.63
2019-02-17T10:48:14.889Z,33.23
2019-02-17T10:50:44.964Z,32.50
2019-02-17T10:53:15.665Z,26.70
2019-02-17T10:55:45.504Z,24.50
2019-02-17T10:58:15.687Z,35.50
2019-02-17T11:00:45.538Z,29.93
2019-02-17T11:03:15.514Z,29.77
2019-02-17T11:05:45.343Z,33.27
2019-02-17T11:08:15.194Z,29.53
2019-02-17T11:10:45.140Z,28.63
2019-02-17T11:13:14.971Z,27.13
2019-02-17T11:15:44.871Z,29.60
2019-02-17T11:18:14.718Z,28.20
2019-02-17T11:20:44.550Z,28.83
2019-02-17T11:23:14.414Z,26.93
2019-02-17T11:25:44.226Z,29.10
2019-02-17T11:28:14.064Z,27.70
2019-02-17T11:30:43.974Z,33.03
2019-02-17T11:33:13.891Z,31.93
2019-02-17T11:35:43.711Z,35.93
2019-02-17T11:38:13.800Z,30.73
2019-02-17T11:40:43.913Z,29.30
2019-02-17T11:43:14.022Z,25.93
2019-02-17T11:45:44.132Z,35.03
2019-02-17T11:48:13.951Z,30.80
2019-02-17T11:50:43.833Z,33.37
2019-02-17T11:53:13.922Z,29.83
2019-02-17T11:55:43.992Z,31.93
2019-02-17T11:58:13.933Z,32.93
2019-02-17T12:00:43.797Z,31.67
2019-02-17T12:03:13.890Z,33.30
2019-02-17T12:05:43.726Z,30.83
2019-02-17T12:08:13.571Z,33.70
2019-02-17T12:10:43.436Z,38.23
2019-02-17T12:13:13.266Z,37.57
2019-02-17T12:15:43.109Z,30.10
2019-02-17T12:18:12.941Z,32.37
2019-02-17T12:20:55.919Z,35.37
2019-02-17T12:23:30.212Z,32.70
2019-02-17T12:26:22.131Z,34.60
2019-02-17T12:29:12.853Z,35.53
2019-02-17T12:31:42.849Z,37.93
2019-02-17T12:34:12.698Z,33.87
2019-02-17T12:36:42.549Z,40.43
2019-02-17T12:39:15.031Z,34.33
2019-02-17T12:41:44.344Z,34.37
2019-02-17T12:44:14.188Z,37.03
2019-02-17T12:46:44.051Z,38.80
2019-02-17T12:49:14.119Z,33.90
2019-02-17T12:51:43.986Z,29.73
2019-02-17T12:54:14.062Z,30.50
2019-02-17T12:56:43.908Z,31.80
2019-02-17T12:59:13.825Z,33.83
2019-02-17T13:01:45.427Z,35.30
2019-02-17T13:04:15.374Z,34.50
2019-02-17T13:06:45.514Z,33.43
2019-02-17T13:09:15.703Z,31.37
2019-02-17T13:11:48.322Z,38.03
2019-02-17T13:14:17.205Z,32.60
2019-02-17T13:16:47.061Z,27.30
2019-02-17T13:19:16.946Z,33.90
2019-02-17T13:21:47.530Z,38.40
2019-02-17T13:24:17.442Z,34.03
2019-02-17T13:26:47.343Z,32.50
2019-02-17T13:29:17.270Z,31.73
2019-02-17T13:31:47.198Z,31.63
2019-02-17T13:34:17.045Z,32.60
2019-02-17T13:36:47.064Z,27.17
2019-02-17T13:39:16.932Z,28.27
2019-02-17T13:41:47.278Z,27.90
2019-02-17T13:44:17.132Z,29.40
2019-02-17T13:46:47.226Z,28.43
2019-02-17T13:49:17.156Z,28.20
2019-02-17T13:51:47.260Z,27.97
2019-02-17T13:54:17.163Z,28.67
2019-02-17T13:56:47.278Z,31.87
2019-02-17T13:59:17.127Z,28.67
2019-02-17T14:01:47.266Z,27.97
2019-02-17T14:04:17.351Z,28.70
2019-02-17T14:06:47.679Z,26.47
2019-02-17T14:09:17.552Z,27.40
2019-02-17T14:11:47.685Z,31.10
2019-02-17T14:14:17.586Z,28.33
2019-02-17T14:16:47.479Z,28.00
2019-02-17T14:19:17.361Z,29.20
2019-02-17T14:21:47.265Z,27.83
2019-02-17T14:24:17.182Z,32.53
2019-02-17T14:26:47.089Z,28.00
2019-02-17T14:29:16.971Z,28.20
2019-02-17T14:31:47.266Z,29.07
2019-02-17T14:34:17.483Z,29.57
2019-02-17T14:36:47.580Z,29.73
2019-02-17T14:39:17.458Z,27.83
2019-02-17T14:41:47.335Z,29.03
2019-02-17T14:44:17.211Z,28.50
2019-02-17T14:46:47.331Z,32.67
2019-02-17T14:49:17.179Z,33.00
2019-02-17T14:51:47.297Z,29.30
2019-02-17T14:54:17.367Z,35.20
2019-02-17T14:56:47.251Z,29.90
2019-02-17T14:59:17.318Z,31.60
2019-02-17T15:01:47.220Z,30.60
2019-02-17T15:04:17.055Z,30.37
2019-02-17T15:06:46.891Z,33.10
2019-02-17T15:09:17.002Z,31.70
2019-02-17T15:11:47.349Z,30.87
2019-02-17T15:14:17.183Z,30.70
2019-02-17T15:16:47.076Z,29.90
2019-02-17T15:19:17.179Z,30.93
2019-02-17T15:21:47.272Z,33.90
2019-02-17T15:24:17.748Z,28.20
2019-02-17T15:26:48.025Z,28.77
2019-02-17T15:29:17.858Z,32.10
2019-02-17T15:31:47.690Z,31.03
2019-02-17T15:34:18.940Z,32.27
2019-02-17T15:36:48.863Z,27.17
2019-02-17T15:39:18.809Z,30.03
2019-02-17T15:41:48.764Z,35.17
2019-02-17T15:44:18.629Z,30.83
2019-02-17T15:46:48.447Z,27.57
2019-02-17T15:49:18.538Z,30.53
2019-02-17T15:51:48.375Z,37.43
2019-02-17T15:54:18.294Z,36.73
2019-02-17T15:56:48.162Z,30.37
2019-02-17T15:59:18.039Z,33.10
2019-02-17T16:01:48.117Z,33.60
2019-02-17T16:04:27.847Z,37.23
2019-02-17T16:06:49.776Z,33.87
2019-02-17T16:09:19.611Z,33.30
2019-02-17T16:11:49.489Z,33.03
2019-02-17T16:14:19.582Z,36.10
2019-02-17T16:16:49.676Z,34.20
2019-02-17T16:19:20.000Z,36.97
2019-02-17T16:21:49.914Z,35.50
2019-02-17T16:24:20.557Z,34.67
2019-02-17T16:26:50.526Z,34.80
2019-02-17T16:29:20.362Z,42.33
2019-02-17T16:31:50.248Z,37.80
2019-02-17T16:34:20.126Z,40.73
2019-02-17T16:36:49.977Z,36.03
2019-02-17T16:39:19.853Z,36.33
2019-02-17T16:41:49.971Z,30.53
2019-02-17T16:44:20.055Z,35.97
2019-02-17T16:46:49.989Z,37.97
2019-02-17T16:49:19.844Z,44.47
2019-02-17T16:51:49.670Z,38.10
2019-02-17T16:54:19.558Z,46.43
2019-02-17T16:56:49.390Z,43.60
2019-02-17T16:59:19.281Z,39.13
2019-02-17T17:01:49.244Z,34.43
2019-02-17T17:04:19.577Z,44.87
2019-02-17T17:06:49.446Z,38.67
2019-02-17T17:09:19.689Z,36.00
2019-02-17T17:11:49.632Z,37.43
2019-02-17T17:14:19.515Z,35.97
2019-02-17T17:16:49.913Z,37.70
2019-02-17T17:19:19.797Z,39.83
2019-02-17T17:21:49.888Z,37.20
2019-02-17T17:24:19.955Z,36.60
2019-02-17T17:26:49.887Z,38.37
2019-02-17T17:29:19.765Z,37.30
2019-02-17T17:31:49.623Z,41.20
2019-02-17T17:34:19.738Z,36.40
2019-02-17T17:36:49.635Z,38.40
2019-02-17T17:39:19.497Z,34.83
2019-02-17T17:41:49.599Z,35.70
2019-02-17T17:44:19.514Z,35.97
2019-02-17T17:46:49.438Z,33.80
2019-02-17T17:49:19.605Z,41.13
2019-02-17T17:51:49.564Z,37.93
2019-02-17T17:54:19.716Z,40.33
2019-02-17T17:56:49.598Z,42.83
2019-02-17T17:59:19.508Z,41.57
2019-02-17T18:01:49.361Z,35.77
2019-02-17T18:04:19.258Z,41.50
2019-02-17T18:06:49.161Z,43.80
2019-02-17T18:09:19.517Z,43.53
2019-02-17T18:11:49.403Z,37.97
2019-02-17T18:14:19.309Z,36.93
2019-02-17T18:16:49.187Z,41.70
2019-02-17T18:19:19.098Z,47.60
2019-02-17T18:21:48.951Z,44.30
2019-02-17T18:24:19.100Z,40.23
2019-02-17T18:26:48.948Z,50.53
2019-02-17T18:29:19.047Z,42.60
2019-02-17T18:31:48.930Z,39.60
2019-02-17T18:34:18.801Z,38.57
2019-02-17T18:36:49.756Z,38.77
2019-02-17T18:39:19.877Z,38.00
2019-02-17T18:41:49.766Z,39.40
2019-02-17T18:44:19.861Z,36.77
2019-02-17T18:46:49.963Z,38.27
2019-02-17T18:49:20.056Z,41.63
2019-02-17T18:51:50.157Z,38.83
2019-02-17T18:54:20.009Z,43.43
2019-02-17T18:56:50.167Z,50.07
2019-02-17T18:59:20.239Z,47.40
2019-02-17T19:01:50.086Z,46.90
2019-02-17T19:04:20.229Z,41.77
2019-02-17T19:06:50.087Z,45.60
2019-02-17T19:09:20.428Z,46.63
2019-02-17T19:11:50.307Z,44.80
2019-02-17T19:14:20.213Z,43.00
2019-02-17T19:16:50.027Z,43.47
2019-02-17T19:19:20.218Z,45.40
2019-02-17T19:21:50.097Z,39.87
2019-02-17T19:24:19.930Z,44.63
2019-02-17T19:26:49.793Z,41.83
2019-02-17T19:29:19.974Z,43.30
2019-02-17T19:31:49.813Z,51.10
2019-02-17T19:34:19.759Z,49.47
2019-02-17T19:36:49.859Z,42.40
2019-02-17T19:39:19.717Z,45.70
2019-02-17T19:41:49.574Z,39.33
2019-02-17T19:44:19.660Z,43.80
2019-02-17T19:46:49.609Z,42.27
2019-02-17T19:49:19.468Z,47.73
2019-02-17T19:51:49.720Z,49.43
2019-02-17T19:54:19.834Z,44.23
2019-02-17T19:56:49.716Z,44.33
2019-02-17T19:59:19.820Z,47.17
2019-02-17T20:01:49.731Z,44.93
2019-02-17T20:04:25.153Z,44.20
2019-02-17T20:06:55.006Z,53.70
2019-02-17T20:09:24.886Z,43.17
2019-02-17T20:11:54.764Z,42.50
2019-02-17T20:14:24.858Z,41.20
2019-02-17T20:16:54.736Z,40.97
2019-02-17T20:19:25.771Z,42.37
2019-02-17T20:21:55.727Z,41.30
2019-02-17T20:24:25.597Z,45.60
2019-02-17T20:26:55.465Z,47.87
2019-02-17T20:29:25.637Z,44.40
2019-02-17T20:31:55.532Z,45.20
2019-02-17T20:34:25.355Z,40.30
2019-02-17T20:36:55.506Z,50.40
2019-02-17T20:39:25.598Z,50.00
2019-02-17T20:41:55.425Z,43.17
2019-02-17T20:44:25.752Z,49.80
2019-02-17T20:46:55.629Z,38.23
2019-02-17T20:49:26.239Z,46.03
2019-02-17T20:51:56.325Z,43.30
2019-02-17T20:54:26.402Z,58.93
2019-02-17T20:56:56.480Z,46.23
2019-02-17T20:59:26.382Z,48.10
2019-02-17T21:01:56.229Z,48.17
2019-02-17T21:04:26.212Z,41.53
2019-02-17T21:06:56.315Z,46.50
2019-02-17T21:09:26.187Z,45.23
2019-02-17T21:11:56.088Z,38.47
2019-02-17T21:14:25.945Z,50.23
2019-02-17T21:16:55.775Z,43.90
2019-02-17T21:19:25.645Z,49.00
2019-02-17T21:21:56.008Z,43.13
2019-02-17T21:24:25.824Z,42.93
2019-02-17T21:26:55.696Z,39.20
2019-02-17T21:29:25.811Z,43.77
2019-02-17T21:31:55.639Z,43.50
2019-02-17T21:34:25.554Z,43.50
2019-02-17T21:36:55.656Z,41.60
2019-02-17T21:39:25.881Z,42.53
2019-02-17T21:41:56.189Z,43.73
2019-02-17T21:44:26.290Z,45.47
2019-02-17T21:46:56.502Z,49.43
2019-02-17T21:49:26.592Z,47.80
2019-02-17T21:51:56.463Z,44.83
2019-02-17T21:54:26.348Z,49.37
2019-02-17T21:56:56.197Z,44.97
2019-02-17T21:59:26.644Z,46.17
2019-02-17T22:01:56.543Z,48.83
2019-02-17T22:04:26.410Z,48.33
2019-02-17T22:06:56.224Z,50.63
2019-02-17T22:09:26.089Z,40.50
2019-02-17T22:11:56.173Z,50.57
2019-02-17T22:14:26.047Z,42.47
2019-02-17T22:16:55.926Z,38.00
2019-02-17T22:19:25.936Z,51.30
2019-02-17T22:21:55.778Z,44.10
2019-02-17T22:24:25.597Z,44.13
2019-02-17T22:26:55.737Z,45.47
2019-02-17T22:29:25.697Z,46.00
2019-02-17T22:31:55.591Z,40.10
2019-02-17T22:34:25.427Z,46.40
2019-02-17T22:36:55.283Z,45.07
2019-02-17T22:39:25.974Z,47.10
2019-02-17T22:41:55.831Z,36.23
2019-02-17T22:44:25.901Z,47.43
2019-02-17T22:46:55.764Z,36.47
2019-02-17T22:49:25.602Z,39.00
2019-02-17T22:51:55.713Z,47.80
2019-02-17T22:54:25.609Z,39.87
2019-02-17T22:56:55.519Z,39.73
2019-02-17T22:59:25.864Z,43.10
2019-02-17T23:01:56.441Z,49.93
2019-02-17T23:04:26.498Z,37.23
2019-02-17T23:06:56.360Z,46.07
2019-02-17T23:09:26.874Z,36.80
2019-02-17T23:11:56.738Z,36.90
2019-02-17T23:14:26.648Z,40.37
2019-02-17T23:16:56.514Z,35.60
2019-02-17T23:19:26.347Z,41.83
2019-02-17T23:21:56.176Z,40.10
2019-02-17T23:24:26.403Z,40.80
2019-02-17T23:26:56.991Z,42.03
2019-02-17T23:29:26.855Z,38.00
2019-02-17T23:31:56.693Z,41.23
2019-02-17T23:34:26.786Z,36.67
2019-02-17T23:37:03.748Z,37.43
2019-02-17T23:39:28.199Z,40.37
2019-02-17T23:41:58.301Z,33.87
2019-02-17T23:44:28.147Z,33.23
2019-02-17T23:46:58.030Z,31.97
2019-02-17T23:49:27.959Z,37.80
2019-02-17T23:51:58.087Z,34.60
2019-02-17T23:54:27.943Z,31.57
2019-02-17T23:56:57.806Z,35.33
2019-02-17T23:59:27.945Z,37.67
