createdAt,value
2022-12-18T00:03:16.278Z,-3.44
2022-12-18T00:18:20.714Z,-3.29
2022-12-18T00:33:23.557Z,-3.13
2022-12-18T00:48:26.234Z,-3.43
2022-12-18T01:03:28.592Z,-3.78
2022-12-18T01:18:30.972Z,-3.91
2022-12-18T01:33:33.560Z,-3.71
2022-12-18T01:48:36.993Z,-4.05
2022-12-18T02:03:54.038Z,-4.43
2022-12-18T02:19:12.927Z,-4.62
2022-12-18T02:34:18.731Z,-4.56
2022-12-18T02:49:59.923Z,-4.87
2022-12-18T03:05:25.606Z,-5.08
2022-12-18T03:20:31.991Z,-4.99
2022-12-18T03:35:42.098Z,-4.71
2022-12-18T03:50:56.064Z,-5.28
2022-12-18T04:06:01.446Z,-5.88
2022-12-18T04:21:04.146Z,-5.68
2022-12-18T04:36:07.360Z,-5.48
2022-12-18T04:51:09.730Z,-5.57
2022-12-18T05:06:12.616Z,-6.03
2022-12-18T05:21:15.384Z,-5.95
2022-12-18T05:36:17.819Z,-5.75
2022-12-18T05:51:22.778Z,-5.83
2022-12-18T06:06:28.958Z,-6.23
2022-12-18T06:21:33.489Z,-6.24
2022-12-18T06:36:36.519Z,-5.93
2022-12-18T06:51:54.377Z,-5.87
2022-12-18T07:06:58.086Z,-6.22
2022-12-18T07:22:01.476Z,-6.05
2022-12-18T07:37:04.038Z,-6.08
2022-12-18T07:52:25.978Z,-5.92
2022-12-18T08:07:29.365Z,-5.70
2022-12-18T08:22:38.286Z,-5.68
2022-12-18T08:37:41.116Z,-6.01
2022-12-18T08:52:45.390Z,-5.80
2022-12-18T09:07:48.286Z,-5.45
2022-12-18T09:22:50.877Z,-5.12
2022-12-18T09:37:55.019Z,-5.46
2022-12-18T09:53:07.326Z,-5.38
2022-12-18T10:08:20.161Z,-5.21
2022-12-18T10:24:27.673Z,-4.90
2022-12-18T10:39:30.707Z,-4.77
2022-12-18T10:54:35.611Z,-4.61
2022-12-18T11:10:06.296Z,-4.57
2022-12-18T11:25:33.540Z,-4.28
2022-12-18T11:40:42.486Z,-4.22
2022-12-18T11:55:57.188Z,-3.93
2022-12-18T12:11:19.411Z,-3.95
2022-12-18T12:26:39.912Z,-3.91
2022-12-18T12:42:05.974Z,-3.73
2022-12-18T12:57:37.689Z,-3.76
2022-12-18T13:13:07.153Z,-3.72
2022-12-18T13:28:15.640Z,-3.73
2022-12-18T13:43:21.770Z,-3.83
2022-12-18T13:58:24.471Z,-3.98
2022-12-18T14:13:36.408Z,-3.91
2022-12-18T14:28:54.558Z,-4.01
2022-12-18T14:44:07.396Z,-4.10
2022-12-18T14:59:27.005Z,-4.23
2022-12-18T15:14:37.984Z,-4.32
2022-12-18T15:30:21.000Z,-4.48
2022-12-18T15:45:38.346Z,-4.70
2022-12-18T16:00:41.345Z,-4.56
2022-12-18T16:15:44.403Z,-4.78
2022-12-18T16:30:47.903Z,-5.07
2022-12-18T16:45:50.793Z,-5.00
2022-12-18T17:01:11.588Z,-5.28
2022-12-18T17:16:14.551Z,-5.47
2022-12-18T17:31:23.428Z,-5.43
2022-12-18T17:46:30.518Z,-5.44
2022-12-18T18:01:36.384Z,-5.56
2022-12-18T18:16:55.993Z,-5.67
2022-12-18T18:32:00.625Z,-5.80
2022-12-18T18:47:04.185Z,-5.71
2022-12-18T19:02:16.991Z,-5.75
2022-12-18T19:17:23.693Z,-5.76
2022-12-18T19:32:31.197Z,-5.84
2022-12-18T19:47:34.057Z,-5.66
2022-12-18T20:02:37.060Z,-5.81
2022-12-18T20:17:54.425Z,-5.78
2022-12-18T20:32:58.143Z,-5.89
2022-12-18T20:48:01.945Z,-5.93
2022-12-18T21:03:05.243Z,-5.99
2022-12-18T21:18:08.447Z,-5.97
2022-12-18T21:33:11.600Z,-6.00
2022-12-18T21:48:14.556Z,-5.93
2022-12-18T22:03:19.402Z,-6.03
2022-12-18T22:18:22.447Z,-5.94
2022-12-18T22:33:25.291Z,-5.94
2022-12-18T22:48:27.996Z,-6.09
2022-12-18T23:03:35.363Z,-5.91
2022-12-18T23:18:38.355Z,-6.08
2022-12-18T23:33:58.830Z,-5.97
2022-12-18T23:49:05.861Z,-6.10
