createdAt,value
2019-05-26T00:02:38.270Z,78.73
2019-05-26T00:07:44.587Z,79.92
2019-05-26T00:12:50.975Z,79.16
2019-05-26T00:17:57.007Z,79.41
2019-05-26T00:23:03.440Z,79.15
2019-05-26T00:28:09.883Z,78.21
2019-05-26T00:33:15.984Z,78.49
2019-05-26T00:38:22.283Z,77.92
2019-05-26T00:43:28.461Z,78.01
2019-05-26T00:48:34.619Z,77.89
2019-05-26T00:53:41.188Z,78.08
2019-05-26T00:58:48.275Z,77.92
2019-05-26T01:03:54.442Z,78.48
2019-05-26T01:09:01.495Z,78.44
2019-05-26T01:14:08.022Z,79.09
2019-05-26T01:19:14.579Z,78.91
2019-05-26T01:24:20.747Z,79.01
2019-05-26T01:29:27.544Z,79.57
2019-05-26T01:34:33.765Z,79.50
2019-05-26T01:39:40.519Z,79.89
2019-05-26T01:44:46.622Z,80.63
2019-05-26T01:49:53.437Z,82.02
2019-05-26T01:54:59.475Z,80.92
2019-05-26T02:00:06.384Z,78.91
2019-05-26T02:05:13.224Z,81.28
2019-05-26T02:10:19.932Z,83.37
2019-05-26T02:15:26.741Z,81.97
2019-05-26T02:20:32.786Z,82.70
2019-05-26T02:25:39.588Z,82.53
2019-05-26T02:30:46.164Z,80.94
2019-05-26T02:35:52.698Z,82.14
2019-05-26T02:40:59.573Z,82.76
2019-05-26T02:46:05.765Z,82.31
2019-05-26T02:51:12.129Z,82.45
2019-05-26T02:56:18.857Z,85.14
2019-05-26T03:01:25.715Z,84.67
2019-05-26T03:06:34.394Z,83.81
2019-05-26T03:11:43.692Z,82.72
2019-05-26T03:16:51.871Z,82.07
2019-05-26T03:22:00.435Z,83.46
2019-05-26T03:27:07.148Z,83.52
2019-05-26T03:32:14.007Z,83.10
2019-05-26T03:37:20.429Z,82.85
2019-05-26T03:42:26.815Z,82.24
2019-05-26T03:47:33.946Z,83.33
2019-05-26T03:52:40.591Z,82.38
2019-05-26T03:57:47.035Z,80.44
2019-05-26T04:02:53.595Z,81.22
2019-05-26T04:08:04.358Z,83.97
2019-05-26T04:13:08.270Z,83.76
2019-05-26T04:18:17.825Z,85.92
2019-05-26T04:23:27.389Z,85.28
2019-05-26T04:28:34.765Z,84.68
2019-05-26T04:33:41.238Z,84.79
2019-05-26T04:38:47.313Z,85.12
2019-05-26T04:43:53.564Z,84.86
2019-05-26T04:48:59.903Z,83.91
2019-05-26T04:54:06.501Z,81.98
2019-05-26T04:59:12.895Z,82.14
2019-05-26T05:04:19.665Z,82.46
2019-05-26T05:09:26.203Z,81.42
2019-05-26T05:14:32.708Z,80.47
2019-05-26T05:19:38.877Z,79.74
2019-05-26T05:24:45.610Z,79.66
2019-05-26T05:29:52.078Z,78.73
2019-05-26T05:34:58.556Z,78.84
2019-05-26T05:40:05.885Z,78.61
2019-05-26T05:45:12.381Z,77.92
2019-05-26T05:50:18.822Z,77.40
2019-05-26T05:55:25.241Z,76.72
2019-05-26T06:00:31.726Z,76.55
2019-05-26T06:05:37.905Z,76.08
2019-05-26T06:10:44.422Z,73.07
2019-05-26T06:15:51.075Z,73.41
2019-05-26T06:20:57.457Z,73.09
2019-05-26T06:26:03.686Z,72.15
2019-05-26T06:31:10.185Z,70.90
2019-05-26T06:36:16.569Z,66.81
2019-05-26T06:41:32.745Z,67.50
2019-05-26T06:46:31.213Z,67.29
2019-05-26T06:51:38.113Z,64.84
2019-05-26T06:56:44.188Z,68.78
2019-05-26T07:01:50.670Z,65.45
2019-05-26T07:06:57.460Z,64.67
2019-05-26T07:12:03.656Z,62.90
2019-05-26T07:17:10.119Z,64.68
2019-05-26T07:22:16.913Z,64.18
2019-05-26T07:27:23.702Z,64.47
2019-05-26T07:32:30.506Z,66.96
2019-05-26T07:37:36.622Z,67.30
2019-05-26T07:42:43.467Z,63.30
2019-05-26T07:47:50.356Z,62.13
2019-05-26T07:52:56.841Z,61.75
2019-05-26T07:58:03.637Z,62.33
2019-05-26T08:03:10.078Z,62.44
2019-05-26T08:08:16.284Z,61.03
2019-05-26T08:13:23.402Z,62.85
2019-05-26T08:18:30.298Z,60.62
2019-05-26T08:23:37.021Z,59.72
2019-05-26T08:28:43.369Z,59.36
2019-05-26T08:33:49.772Z,56.36
2019-05-26T08:38:56.138Z,57.47
2019-05-26T08:44:02.259Z,55.31
2019-05-26T08:49:08.794Z,55.00
2019-05-26T08:54:14.997Z,53.53
2019-05-26T08:59:21.091Z,52.17
2019-05-26T09:04:28.096Z,55.29
2019-05-26T09:09:34.284Z,54.02
2019-05-26T09:14:40.737Z,51.46
2019-05-26T09:19:47.306Z,50.29
2019-05-26T09:24:54.087Z,47.86
2019-05-26T09:30:00.947Z,47.48
2019-05-26T09:35:07.928Z,46.24
2019-05-26T09:40:14.562Z,46.40
2019-05-26T09:45:21.312Z,44.45
2019-05-26T09:50:27.735Z,42.52
2019-05-26T09:55:34.130Z,47.80
2019-05-26T10:00:40.658Z,41.55
2019-05-26T10:05:47.103Z,36.72
2019-05-26T10:10:54.095Z,38.65
2019-05-26T10:16:00.194Z,40.42
2019-05-26T10:21:06.365Z,40.02
2019-05-26T10:26:12.384Z,35.52
2019-05-26T10:31:18.679Z,36.52
2019-05-26T10:36:24.782Z,35.38
2019-05-26T10:41:31.144Z,34.25
2019-05-26T10:46:37.650Z,35.20
2019-05-26T10:51:44.447Z,32.57
2019-05-26T10:56:51.229Z,36.73
2019-05-26T11:01:57.907Z,35.47
2019-05-26T11:07:04.290Z,34.40
2019-05-26T11:12:10.676Z,34.50
2019-05-26T11:17:17.475Z,35.28
2019-05-26T11:22:23.951Z,36.41
2019-05-26T11:27:30.650Z,33.68
2019-05-26T11:32:37.439Z,32.18
2019-05-26T11:37:43.534Z,32.24
2019-05-26T11:42:51.587Z,30.65
2019-05-26T11:47:58.319Z,32.12
2019-05-26T11:53:04.502Z,30.20
2019-05-26T11:58:10.896Z,31.19
2019-05-26T12:03:16.987Z,32.95
2019-05-26T12:08:23.399Z,34.47
2019-05-26T12:13:29.721Z,33.69
2019-05-26T12:18:38.864Z,30.01
2019-05-26T12:23:45.571Z,31.74
2019-05-26T12:28:52.046Z,30.96
2019-05-26T12:33:58.134Z,29.61
2019-05-26T12:39:05.527Z,30.46
2019-05-26T12:44:12.223Z,31.15
2019-05-26T12:49:18.488Z,34.05
2019-05-26T12:54:24.734Z,31.99
2019-05-26T12:59:30.826Z,28.76
2019-05-26T13:04:36.995Z,29.76
2019-05-26T13:09:43.823Z,30.06
2019-05-26T13:15:05.105Z,32.83
2019-05-26T13:19:58.646Z,30.47
2019-05-26T13:25:05.747Z,29.24
2019-05-26T13:30:13.491Z,32.82
2019-05-26T13:35:20.251Z,34.04
2019-05-26T13:40:29.519Z,31.94
2019-05-26T13:45:35.156Z,31.90
2019-05-26T13:50:42.049Z,31.95
2019-05-26T13:55:48.841Z,29.50
2019-05-26T14:00:55.355Z,29.77
2019-05-26T14:06:02.105Z,30.06
2019-05-26T14:11:08.824Z,32.27
2019-05-26T14:16:15.007Z,29.30
2019-05-26T14:21:21.776Z,28.50
2019-05-26T14:26:28.295Z,28.00
2019-05-26T14:31:34.783Z,30.98
2019-05-26T14:36:41.225Z,29.09
2019-05-26T14:41:48.334Z,28.18
2019-05-26T14:46:54.499Z,33.93
2019-05-26T14:52:01.364Z,32.70
2019-05-26T14:57:08.200Z,34.17
2019-05-26T15:02:14.987Z,32.04
2019-05-26T15:07:21.183Z,32.39
2019-05-26T15:12:27.957Z,34.21
2019-05-26T15:17:34.954Z,31.05
2019-05-26T15:22:41.761Z,31.05
2019-05-26T15:27:48.550Z,30.98
2019-05-26T15:32:54.929Z,36.22
2019-05-26T15:38:01.472Z,35.60
2019-05-26T15:43:07.878Z,35.23
2019-05-26T15:48:14.280Z,35.00
2019-05-26T15:53:20.961Z,33.25
2019-05-26T15:58:28.115Z,35.18
2019-05-26T16:03:34.858Z,36.26
2019-05-26T16:08:40.960Z,36.67
2019-05-26T16:13:47.846Z,36.80
2019-05-26T16:18:54.155Z,35.33
2019-05-26T16:24:00.632Z,34.32
2019-05-26T16:29:07.372Z,35.95
2019-05-26T16:34:13.760Z,33.64
2019-05-26T16:39:34.390Z,36.36
2019-05-26T16:44:28.582Z,37.05
2019-05-26T16:49:35.457Z,37.41
2019-05-26T16:54:41.649Z,38.19
2019-05-26T16:59:47.978Z,36.93
2019-05-26T17:04:54.722Z,38.59
2019-05-26T17:10:01.095Z,37.55
2019-05-26T17:15:08.095Z,37.84
2019-05-26T17:20:16.154Z,38.22
2019-05-26T17:25:22.855Z,37.57
2019-05-26T17:30:29.714Z,37.35
2019-05-26T17:35:35.880Z,37.73
2019-05-26T17:40:42.259Z,38.78
2019-05-26T17:45:49.118Z,40.29
2019-05-26T17:50:55.747Z,40.88
2019-05-26T17:56:02.845Z,42.55
2019-05-26T18:01:09.019Z,44.02
2019-05-26T18:06:15.408Z,45.81
2019-05-26T18:11:21.949Z,44.96
2019-05-26T18:16:28.085Z,44.78
2019-05-26T18:21:34.451Z,45.41
2019-05-26T18:26:41.157Z,47.98
2019-05-26T18:31:47.988Z,49.74
2019-05-26T18:36:54.518Z,50.33
2019-05-26T18:42:01.000Z,50.68
2019-05-26T18:47:07.267Z,51.40
2019-05-26T18:52:13.375Z,51.85
2019-05-26T18:57:20.142Z,52.45
2019-05-26T19:02:26.547Z,53.07
2019-05-26T19:07:32.640Z,53.89
2019-05-26T19:12:38.807Z,54.53
2019-05-26T19:17:45.574Z,54.62
2019-05-26T19:22:53.405Z,54.74
2019-05-26T19:28:00.107Z,55.74
2019-05-26T19:33:06.826Z,56.86
2019-05-26T19:38:13.868Z,58.98
2019-05-26T19:43:20.120Z,58.73
2019-05-26T19:48:35.638Z,59.22
2019-05-26T19:53:34.306Z,60.27
2019-05-26T19:58:40.783Z,60.89
2019-05-26T20:03:47.112Z,60.20
2019-05-26T20:08:54.319Z,60.78
2019-05-26T20:14:00.415Z,63.20
2019-05-26T20:19:06.887Z,63.89
2019-05-26T20:24:13.696Z,63.98
2019-05-26T20:29:19.865Z,65.41
2019-05-26T20:34:25.963Z,66.51
2019-05-26T20:39:32.404Z,65.55
2019-05-26T20:44:38.468Z,67.32
2019-05-26T20:49:46.073Z,67.41
2019-05-26T20:54:52.261Z,67.21
2019-05-26T20:59:58.858Z,66.83
2019-05-26T21:05:05.923Z,66.49
2019-05-26T21:10:12.855Z,67.15
2019-05-26T21:15:20.140Z,68.18
2019-05-26T21:20:26.650Z,67.02
2019-05-26T21:25:33.068Z,63.98
2019-05-26T21:30:39.695Z,63.16
2019-05-26T21:35:46.506Z,63.43
2019-05-26T21:40:53.192Z,64.00
2019-05-26T21:46:00.535Z,64.34
2019-05-26T21:51:06.979Z,65.90
2019-05-26T21:56:13.260Z,68.18
2019-05-26T22:01:20.157Z,69.32
2019-05-26T22:06:26.553Z,69.56
2019-05-26T22:11:33.555Z,69.24
2019-05-26T22:16:39.737Z,69.70
2019-05-26T22:21:45.904Z,68.82
2019-05-26T22:26:52.579Z,70.12
2019-05-26T22:31:59.271Z,69.01
2019-05-26T22:37:05.751Z,71.03
2019-05-26T22:42:12.146Z,72.64
2019-05-26T22:47:18.318Z,73.94
2019-05-26T22:52:25.119Z,74.71
2019-05-26T22:57:32.112Z,73.95
2019-05-26T23:02:38.272Z,77.21
2019-05-26T23:07:45.330Z,77.21
2019-05-26T23:12:51.857Z,76.81
2019-05-26T23:17:58.959Z,74.69
2019-05-26T23:23:05.151Z,73.70
2019-05-26T23:28:12.502Z,73.78
2019-05-26T23:33:18.938Z,73.34
2019-05-26T23:38:25.622Z,74.10
2019-05-26T23:43:32.711Z,74.27
2019-05-26T23:48:39.161Z,74.55
2019-05-26T23:53:45.587Z,75.15
2019-05-26T23:58:52.723Z,75.31
