createdAt,value
2018-02-09T00:00:55.031Z,43.73
2018-02-09T00:03:22.619Z,48.73
2018-02-09T00:05:50.204Z,48.87
2018-02-09T00:08:17.823Z,49.47
2018-02-09T00:10:45.465Z,50.90
2018-02-09T00:13:14.171Z,47.50
2018-02-09T00:15:42.551Z,46.67
2018-02-09T00:18:10.903Z,48.30
2018-02-09T00:20:38.481Z,45.60
2018-02-09T00:23:06.066Z,49.23
2018-02-09T00:25:34.431Z,46.83
2018-02-09T00:28:02.818Z,47.20
2018-02-09T00:30:30.385Z,50.93
2018-02-09T00:32:58.789Z,47.47
2018-02-09T00:35:26.330Z,49.67
2018-02-09T00:37:53.929Z,46.60
2018-02-09T00:40:21.554Z,48.43
2018-02-09T00:42:49.939Z,48.10
2018-02-09T00:45:18.307Z,46.40
2018-02-09T00:47:45.982Z,51.97
2018-02-09T00:50:14.094Z,48.83
2018-02-09T00:52:42.573Z,47.30
2018-02-09T00:55:10.917Z,50.53
2018-02-09T00:57:38.495Z,47.70
2018-02-09T01:00:06.098Z,51.00
2018-02-09T01:02:33.667Z,48.23
2018-02-09T01:05:01.256Z,48.03
2018-02-09T01:07:28.858Z,48.60
2018-02-09T01:09:57.225Z,52.67
2018-02-09T01:12:24.818Z,46.00
2018-02-09T01:14:53.192Z,44.10
2018-02-09T01:17:21.550Z,46.83
2018-02-09T01:19:49.152Z,40.40
2018-02-09T01:22:17.548Z,51.53
2018-02-09T01:24:45.152Z,48.13
2018-02-09T01:27:12.778Z,45.57
2018-02-09T01:29:41.160Z,44.83
2018-02-09T01:32:09.558Z,43.67
2018-02-09T01:34:37.147Z,47.80
2018-02-09T01:37:04.784Z,45.27
2018-02-09T01:39:33.265Z,47.60
2018-02-09T01:42:01.601Z,45.00
2018-02-09T01:44:29.203Z,45.43
2018-02-09T01:46:58.290Z,49.50
2018-02-09T01:49:25.864Z,47.00
2018-02-09T01:51:54.236Z,49.87
2018-02-09T01:54:22.736Z,43.90
2018-02-09T01:56:50.425Z,43.23
2018-02-09T01:59:18.022Z,42.60
2018-02-09T02:01:45.665Z,46.00
2018-02-09T02:04:13.300Z,44.00
2018-02-09T02:06:40.884Z,44.70
2018-02-09T02:09:08.487Z,48.57
2018-02-09T02:11:36.075Z,43.23
2018-02-09T02:14:04.455Z,41.30
2018-02-09T02:16:32.035Z,46.30
2018-02-09T02:19:00.409Z,45.20
2018-02-09T02:21:28.015Z,42.00
2018-02-09T02:23:55.592Z,40.03
2018-02-09T02:26:23.183Z,42.60
2018-02-09T02:28:50.816Z,43.70
2018-02-09T02:31:18.395Z,41.27
2018-02-09T02:33:46.000Z,39.90
2018-02-09T02:36:13.595Z,42.40
2018-02-09T02:38:41.188Z,42.57
2018-02-09T02:41:08.772Z,39.70
2018-02-09T02:43:36.370Z,41.00
2018-02-09T02:46:03.968Z,38.67
2018-02-09T02:48:31.552Z,42.83
2018-02-09T02:50:59.160Z,44.83
2018-02-09T02:53:26.774Z,39.87
2018-02-09T02:55:54.390Z,42.40
2018-02-09T02:58:21.997Z,38.13
2018-02-09T03:00:49.587Z,40.67
2018-02-09T03:03:17.179Z,39.43
2018-02-09T03:05:44.789Z,36.13
2018-02-09T03:08:12.571Z,39.10
2018-02-09T03:10:40.170Z,35.80
2018-02-09T03:13:07.786Z,37.47
2018-02-09T03:15:35.385Z,37.37
2018-02-09T03:18:03.014Z,38.70
2018-02-09T03:20:30.623Z,38.97
2018-02-09T03:22:58.224Z,36.97
2018-02-09T03:25:26.276Z,38.90
2018-02-09T03:27:53.890Z,34.10
2018-02-09T03:30:21.489Z,39.23
2018-02-09T03:32:49.090Z,38.13
2018-02-09T03:35:17.446Z,35.20
2018-02-09T03:37:45.047Z,39.37
2018-02-09T03:40:13.397Z,36.73
2018-02-09T03:42:41.009Z,40.17
2018-02-09T03:45:08.583Z,39.20
2018-02-09T03:47:36.165Z,39.03
2018-02-09T03:50:04.555Z,38.17
2018-02-09T03:52:32.145Z,41.93
2018-02-09T03:54:59.747Z,34.80
2018-02-09T03:57:27.371Z,37.53
2018-02-09T03:59:54.942Z,39.33
2018-02-09T04:02:22.547Z,36.87
2018-02-09T04:04:50.898Z,37.70
2018-02-09T04:07:18.487Z,40.33
2018-02-09T04:09:46.885Z,36.97
2018-02-09T04:12:14.485Z,39.20
2018-02-09T04:14:42.070Z,38.87
2018-02-09T04:17:09.660Z,42.30
2018-02-09T04:19:38.036Z,38.50
2018-02-09T04:22:06.379Z,36.80
2018-02-09T04:24:34.229Z,36.50
2018-02-09T04:27:01.837Z,34.07
2018-02-09T04:29:29.423Z,37.77
2018-02-09T04:31:57.013Z,40.10
2018-02-09T04:34:24.601Z,41.43
2018-02-09T04:36:52.175Z,38.83
2018-02-09T04:39:19.770Z,37.57
2018-02-09T04:41:47.379Z,41.40
2018-02-09T04:44:15.778Z,40.00
2018-02-09T04:46:43.346Z,37.43
2018-02-09T04:49:10.920Z,38.90
2018-02-09T04:51:38.488Z,35.83
2018-02-09T04:54:06.114Z,39.63
2018-02-09T04:56:34.487Z,38.07
2018-02-09T04:59:02.880Z,38.30
2018-02-09T05:01:31.230Z,38.50
2018-02-09T05:03:58.916Z,40.30
2018-02-09T05:06:26.949Z,42.10
2018-02-09T05:08:54.537Z,32.83
2018-02-09T05:11:22.145Z,37.83
2018-02-09T05:13:49.749Z,40.73
2018-02-09T05:16:17.361Z,39.00
2018-02-09T05:18:45.737Z,40.53
2018-02-09T05:21:14.068Z,36.33
2018-02-09T05:23:41.626Z,40.40
2018-02-09T05:26:09.215Z,35.77
2018-02-09T05:28:37.118Z,44.70
2018-02-09T05:31:05.478Z,37.07
2018-02-09T05:33:33.085Z,39.00
2018-02-09T05:36:00.684Z,39.00
2018-02-09T05:38:28.258Z,39.43
2018-02-09T05:40:55.886Z,38.27
2018-02-09T05:43:23.467Z,35.97
2018-02-09T05:45:51.053Z,41.50
2018-02-09T05:48:18.681Z,31.90
2018-02-09T05:50:46.271Z,35.60
2018-02-09T05:53:13.863Z,37.20
2018-02-09T05:55:41.455Z,32.33
2018-02-09T05:58:09.081Z,37.37
2018-02-09T06:00:36.671Z,33.57
2018-02-09T06:03:05.059Z,32.57
2018-02-09T06:05:33.489Z,34.23
2018-02-09T06:08:01.108Z,33.03
2018-02-09T06:10:28.732Z,34.13
2018-02-09T06:12:56.322Z,34.13
2018-02-09T06:15:23.925Z,33.30
2018-02-09T06:17:52.310Z,33.90
2018-02-09T06:20:19.917Z,37.37
2018-02-09T06:22:47.480Z,33.83
2018-02-09T06:25:15.148Z,30.67
2018-02-09T06:27:42.754Z,30.37
2018-02-09T06:30:11.138Z,29.03
2018-02-09T06:32:40.170Z,29.43
2018-02-09T06:35:07.825Z,26.40
2018-02-09T06:37:35.505Z,28.27
2018-02-09T06:40:03.095Z,31.03
2018-02-09T06:42:30.729Z,30.17
2018-02-09T06:44:58.297Z,28.77
2018-02-09T06:47:25.897Z,28.63
2018-02-09T06:49:53.488Z,28.43
2018-02-09T06:52:21.051Z,28.33
2018-02-09T06:54:48.649Z,29.17
2018-02-09T06:57:16.208Z,29.00
2018-02-09T06:59:43.775Z,27.43
2018-02-09T07:02:11.889Z,25.63
2018-02-09T07:04:39.495Z,25.67
2018-02-09T07:07:10.950Z,26.97
2018-02-09T07:09:38.541Z,26.43
2018-02-09T07:12:06.124Z,27.47
2018-02-09T07:14:33.751Z,22.90
2018-02-09T07:17:02.978Z,24.63
2018-02-09T07:19:30.616Z,25.87
2018-02-09T07:21:58.985Z,26.13
2018-02-09T07:24:26.611Z,26.30
2018-02-09T07:26:55.051Z,25.53
2018-02-09T07:29:23.441Z,24.63
2018-02-09T07:31:51.800Z,24.60
2018-02-09T07:34:19.427Z,22.20
2018-02-09T07:36:47.041Z,22.87
2018-02-09T07:39:14.621Z,22.93
2018-02-09T07:41:43.016Z,25.00
2018-02-09T07:44:11.354Z,23.40
2018-02-09T07:46:38.914Z,26.03
2018-02-09T07:49:06.516Z,26.57
2018-02-09T07:51:34.850Z,28.13
2018-02-09T07:54:02.423Z,26.90
2018-02-09T07:56:29.992Z,26.13
2018-02-09T07:58:57.597Z,26.43
2018-02-09T08:01:26.230Z,26.60
2018-02-09T08:03:53.861Z,29.47
2018-02-09T08:06:22.219Z,28.73
2018-02-09T08:08:50.406Z,28.00
2018-02-09T08:11:18.773Z,25.93
2018-02-09T08:13:46.343Z,28.10
2018-02-09T08:16:13.991Z,29.70
2018-02-09T08:18:41.593Z,26.97
2018-02-09T08:21:10.012Z,29.03
2018-02-09T08:23:37.672Z,27.73
2018-02-09T08:26:05.251Z,26.50
2018-02-09T08:28:33.534Z,29.80
2018-02-09T08:31:01.180Z,28.97
2018-02-09T08:33:28.749Z,30.10
2018-02-09T08:35:56.328Z,30.47
2018-02-09T08:38:23.946Z,35.50
2018-02-09T08:40:52.290Z,29.23
2018-02-09T08:43:19.953Z,31.57
2018-02-09T08:45:47.577Z,32.40
2018-02-09T08:48:15.247Z,33.67
2018-02-09T08:50:42.841Z,31.83
2018-02-09T08:53:10.459Z,30.67
2018-02-09T08:55:39.226Z,35.63
2018-02-09T08:58:06.846Z,30.33
2018-02-09T09:00:34.829Z,33.87
2018-02-09T09:03:02.828Z,33.13
2018-02-09T09:05:30.480Z,32.80
2018-02-09T09:07:58.108Z,34.83
2018-02-09T09:10:26.458Z,38.83
2018-02-09T09:12:54.504Z,34.30
2018-02-09T09:15:22.126Z,32.67
2018-02-09T09:17:50.478Z,45.37
2018-02-09T09:20:18.067Z,34.37
2018-02-09T09:22:46.458Z,34.53
2018-02-09T09:25:15.685Z,36.57
2018-02-09T09:27:43.268Z,38.10
2018-02-09T09:30:12.743Z,38.43
2018-02-09T09:32:40.355Z,38.73
2018-02-09T09:35:07.945Z,40.07
2018-02-09T09:37:36.329Z,40.93
2018-02-09T09:40:03.956Z,41.67
2018-02-09T09:42:31.618Z,39.00
2018-02-09T09:44:59.198Z,40.03
2018-02-09T09:47:26.819Z,39.60
2018-02-09T09:49:55.682Z,39.47
2018-02-09T09:52:23.273Z,36.43
2018-02-09T09:54:51.640Z,41.47
2018-02-09T09:57:20.005Z,39.30
2018-02-09T09:59:47.586Z,42.57
2018-02-09T10:02:38.653Z,40.47
2018-02-09T10:05:06.323Z,46.57
2018-02-09T10:07:33.967Z,42.87
2018-02-09T10:10:01.565Z,43.57
2018-02-09T10:12:29.203Z,44.13
2018-02-09T10:14:56.808Z,43.43
2018-02-09T10:17:25.454Z,42.43
2018-02-09T10:19:53.577Z,42.90
2018-02-09T10:22:21.177Z,42.17
2018-02-09T10:24:48.796Z,43.60
2018-02-09T10:27:17.218Z,45.93
2018-02-09T10:29:45.613Z,46.67
2018-02-09T10:32:13.256Z,44.60
2018-02-09T10:34:40.908Z,45.97
2018-02-09T10:37:08.570Z,44.87
2018-02-09T10:39:37.053Z,44.13
2018-02-09T10:42:05.456Z,43.83
2018-02-09T10:44:33.570Z,45.07
2018-02-09T10:47:02.189Z,45.37
2018-02-09T10:49:29.777Z,46.27
2018-02-09T10:51:58.117Z,46.20
2018-02-09T10:54:25.708Z,44.83
2018-02-09T10:56:53.697Z,46.80
2018-02-09T10:59:21.299Z,46.13
2018-02-09T11:01:48.928Z,49.77
2018-02-09T11:04:17.348Z,46.83
2018-02-09T11:06:44.982Z,46.63
2018-02-09T11:09:13.358Z,45.60
2018-02-09T11:11:41.043Z,45.70
2018-02-09T11:14:09.382Z,49.97
2018-02-09T11:16:37.003Z,48.77
2018-02-09T11:19:04.610Z,46.77
2018-02-09T11:21:32.274Z,46.00
2018-02-09T11:23:59.958Z,48.70
2018-02-09T11:26:28.329Z,45.83
2018-02-09T11:28:55.955Z,46.93
2018-02-09T11:31:23.561Z,43.43
2018-02-09T11:33:51.155Z,48.67
2018-02-09T11:36:20.405Z,50.47
2018-02-09T11:38:48.015Z,44.87
2018-02-09T11:41:15.734Z,48.00
2018-02-09T11:43:44.925Z,47.53
2018-02-09T11:46:13.404Z,48.83
2018-02-09T11:48:41.068Z,46.37
2018-02-09T11:51:08.660Z,45.90
2018-02-09T11:53:36.297Z,47.83
2018-02-09T11:56:04.655Z,44.80
2018-02-09T11:58:32.284Z,45.90
2018-02-09T12:01:02.085Z,46.00
2018-02-09T12:03:30.043Z,47.47
2018-02-09T12:05:57.634Z,50.27
2018-02-09T12:08:25.917Z,44.27
2018-02-09T12:10:54.185Z,47.03
2018-02-09T12:13:23.400Z,46.20
2018-02-09T12:15:53.341Z,44.27
2018-02-09T12:18:22.374Z,45.60
2018-02-09T12:20:50.554Z,43.73
2018-02-09T12:23:19.408Z,42.93
2018-02-09T12:25:47.801Z,44.10
2018-02-09T12:28:16.406Z,42.57
2018-02-09T12:30:44.806Z,45.70
2018-02-09T12:33:13.232Z,42.50
2018-02-09T12:35:40.809Z,38.03
2018-02-09T12:38:08.455Z,41.47
2018-02-09T12:40:36.042Z,40.63
2018-02-09T12:43:03.918Z,44.43
2018-02-09T12:45:31.512Z,41.80
2018-02-09T12:47:59.110Z,45.13
2018-02-09T12:50:26.766Z,41.33
2018-02-09T12:52:55.333Z,41.37
2018-02-09T12:55:24.491Z,45.40
2018-02-09T12:57:52.485Z,39.40
2018-02-09T13:00:21.193Z,42.37
2018-02-09T13:02:50.906Z,42.33
2018-02-09T13:05:19.398Z,42.40
2018-02-09T13:07:47.824Z,43.63
2018-02-09T13:10:17.149Z,41.83
2018-02-09T13:12:57.834Z,42.47
2018-02-09T13:15:26.211Z,38.20
2018-02-09T13:17:54.182Z,38.87
2018-02-09T13:20:21.830Z,38.53
2018-02-09T13:23:02.724Z,41.50
2018-02-09T13:25:37.756Z,38.83
2018-02-09T13:28:05.363Z,41.23
2018-02-09T13:30:34.030Z,38.43
2018-02-09T13:33:14.496Z,42.57
2018-02-09T13:35:42.863Z,37.87
2018-02-09T13:38:12.157Z,37.47
2018-02-09T13:40:39.853Z,38.57
2018-02-09T13:43:08.213Z,40.20
2018-02-09T13:45:35.803Z,39.57
2018-02-09T13:48:03.415Z,40.47
2018-02-09T13:50:31.001Z,38.03
2018-02-09T13:52:58.600Z,38.60
2018-02-09T13:55:26.194Z,40.30
2018-02-09T13:57:53.826Z,38.30
2018-02-09T14:00:22.177Z,40.50
2018-02-09T14:02:50.800Z,39.60
2018-02-09T14:05:18.484Z,41.43
2018-02-09T14:07:46.091Z,42.13
2018-02-09T14:10:13.798Z,41.27
2018-02-09T14:12:41.430Z,39.53
2018-02-09T14:15:09.112Z,39.20
2018-02-09T14:17:36.791Z,42.27
2018-02-09T14:20:04.466Z,42.23
2018-02-09T14:22:32.099Z,42.53
2018-02-09T14:25:00.287Z,36.90
2018-02-09T14:27:27.924Z,47.33
2018-02-09T14:29:55.543Z,43.37
2018-02-09T14:32:23.131Z,42.50
2018-02-09T14:34:50.714Z,41.23
2018-02-09T14:37:18.306Z,41.23
2018-02-09T14:39:47.539Z,41.83
2018-02-09T14:42:15.133Z,41.13
2018-02-09T14:44:42.717Z,40.73
2018-02-09T14:47:10.348Z,39.90
2018-02-09T14:49:38.817Z,41.03
2018-02-09T14:52:07.168Z,41.80
2018-02-09T14:54:36.302Z,40.83
2018-02-09T14:57:04.644Z,44.87
2018-02-09T14:59:32.305Z,40.23
2018-02-09T15:01:59.868Z,40.73
2018-02-09T15:04:27.471Z,41.60
2018-02-09T15:06:55.809Z,39.97
2018-02-09T15:09:23.430Z,41.40
2018-02-09T15:11:51.792Z,39.97
2018-02-09T15:14:20.167Z,43.13
2018-02-09T15:16:47.872Z,41.53
2018-02-09T15:19:16.162Z,40.17
2018-02-09T15:21:43.771Z,39.80
2018-02-09T15:24:11.347Z,40.13
2018-02-09T15:26:38.928Z,37.53
2018-02-09T15:29:07.520Z,42.63
2018-02-09T15:31:35.855Z,40.73
2018-02-09T15:34:03.413Z,39.47
2018-02-09T15:36:31.025Z,42.37
2018-02-09T15:38:59.379Z,39.17
2018-02-09T15:41:26.954Z,38.93
2018-02-09T15:43:54.542Z,42.27
2018-02-09T15:46:22.892Z,37.30
2018-02-09T15:48:50.472Z,42.03
2018-02-09T15:51:18.134Z,36.47
2018-02-09T15:53:45.717Z,36.40
2018-02-09T15:56:14.047Z,38.93
2018-02-09T15:58:41.631Z,36.17
2018-02-09T16:01:09.240Z,41.20
2018-02-09T16:03:36.855Z,38.23
2018-02-09T16:06:04.509Z,40.30
2018-02-09T16:08:32.116Z,34.60
2018-02-09T16:10:59.751Z,35.50
2018-02-09T16:13:27.371Z,38.87
2018-02-09T16:15:54.948Z,38.07
2018-02-09T16:18:22.588Z,38.27
2018-02-09T16:20:50.964Z,39.43
2018-02-09T16:23:19.328Z,34.10
2018-02-09T16:25:46.940Z,36.37
2018-02-09T16:28:14.544Z,37.33
2018-02-09T16:30:42.132Z,35.50
2018-02-09T16:33:09.730Z,35.40
2018-02-09T16:35:37.430Z,35.50
2018-02-09T16:38:04.998Z,42.53
2018-02-09T16:40:32.618Z,34.63
2018-02-09T16:43:00.335Z,31.30
2018-02-09T16:45:27.994Z,32.77
2018-02-09T16:47:55.571Z,36.63
2018-02-09T16:50:23.345Z,32.13
2018-02-09T16:52:51.017Z,35.57
2018-02-09T16:55:18.584Z,36.40
2018-02-09T16:57:46.159Z,38.60
2018-02-09T17:00:13.757Z,35.37
2018-02-09T17:02:41.334Z,35.83
2018-02-09T17:05:08.954Z,33.30
2018-02-09T17:07:37.396Z,33.87
2018-02-09T17:10:04.994Z,36.03
2018-02-09T17:12:32.566Z,41.53
2018-02-09T17:15:00.165Z,36.50
2018-02-09T17:17:27.737Z,33.50
2018-02-09T17:19:55.362Z,36.57
2018-02-09T17:22:22.937Z,35.70
2018-02-09T17:24:50.501Z,34.47
2018-02-09T17:27:18.081Z,38.33
2018-02-09T17:29:46.409Z,34.93
2018-02-09T17:32:13.981Z,37.10
2018-02-09T17:34:41.625Z,30.90
2018-02-09T17:37:09.231Z,30.43
2018-02-09T17:39:36.793Z,28.70
2018-02-09T17:42:04.389Z,28.60
2018-02-09T17:44:32.012Z,29.30
2018-02-09T17:46:59.582Z,28.70
2018-02-09T17:49:27.144Z,30.63
2018-02-09T17:51:54.693Z,27.63
2018-02-09T17:54:22.258Z,29.40
2018-02-09T17:56:49.834Z,27.80
2018-02-09T17:59:17.436Z,30.47
2018-02-09T18:01:45.768Z,27.97
2018-02-09T18:04:13.380Z,31.30
2018-02-09T18:06:41.729Z,28.73
2018-02-09T18:09:09.305Z,30.10
2018-02-09T18:11:36.939Z,29.50
2018-02-09T18:14:04.548Z,27.77
2018-02-09T18:16:32.144Z,29.17
2018-02-09T18:18:59.751Z,28.27
2018-02-09T18:21:27.351Z,28.20
2018-02-09T18:23:55.722Z,33.40
2018-02-09T18:26:23.334Z,30.47
2018-02-09T18:28:50.914Z,33.40
2018-02-09T18:31:18.530Z,30.13
2018-02-09T18:33:46.136Z,29.87
2018-02-09T18:36:13.710Z,31.93
2018-02-09T18:38:41.305Z,29.07
2018-02-09T18:41:08.878Z,34.50
2018-02-09T18:43:36.431Z,32.77
2018-02-09T18:46:04.814Z,31.93
2018-02-09T18:48:33.170Z,31.63
2018-02-09T18:51:00.795Z,33.23
2018-02-09T18:53:29.141Z,31.50
2018-02-09T18:55:56.743Z,32.03
2018-02-09T18:58:25.078Z,29.90
2018-02-09T19:00:52.649Z,30.23
2018-02-09T19:03:20.236Z,31.37
2018-02-09T19:05:47.815Z,33.30
2018-02-09T19:08:15.403Z,34.40
2018-02-09T19:10:43.000Z,30.77
2018-02-09T19:13:10.618Z,30.83
2018-02-09T19:15:38.774Z,31.40
2018-02-09T19:18:06.366Z,32.53
2018-02-09T19:20:34.724Z,34.47
2018-02-09T19:23:02.323Z,32.40
2018-02-09T19:25:29.919Z,29.10
2018-02-09T19:27:57.577Z,34.80
2018-02-09T19:30:25.159Z,34.63
2018-02-09T19:32:52.763Z,37.33
2018-02-09T19:35:20.351Z,34.40
2018-02-09T19:37:48.689Z,42.70
2018-02-09T19:40:16.274Z,40.93
2018-02-09T19:42:43.847Z,43.80
2018-02-09T19:45:12.191Z,37.20
2018-02-09T19:47:39.777Z,36.70
2018-02-09T19:50:07.347Z,39.47
2018-02-09T19:52:36.008Z,37.90
2018-02-09T19:55:03.574Z,39.77
2018-02-09T19:57:31.143Z,34.90
2018-02-09T19:59:58.708Z,42.00
2018-02-09T20:02:26.262Z,38.37
2018-02-09T20:04:53.836Z,37.03
2018-02-09T20:07:21.417Z,37.40
2018-02-09T20:09:49.089Z,37.80
2018-02-09T20:12:17.556Z,37.10
2018-02-09T20:14:45.175Z,36.00
2018-02-09T20:17:12.775Z,39.20
2018-02-09T20:19:40.685Z,38.13
2018-02-09T20:22:09.191Z,36.87
2018-02-09T20:24:37.044Z,37.37
2018-02-09T20:27:05.566Z,38.60
2018-02-09T20:29:33.325Z,34.73
2018-02-09T20:32:01.188Z,37.23
2018-02-09T20:34:29.928Z,41.83
2018-02-09T20:36:57.755Z,35.60
2018-02-09T20:39:25.654Z,37.03
2018-02-09T20:41:53.428Z,41.60
2018-02-09T20:44:21.184Z,34.17
2018-02-09T20:46:49.128Z,36.33
2018-02-09T20:49:16.904Z,34.20
2018-02-09T20:51:44.501Z,36.70
2018-02-09T20:54:12.143Z,35.73
2018-02-09T20:56:39.740Z,37.67
2018-02-09T20:59:07.323Z,34.10
2018-02-09T21:01:34.955Z,38.50
2018-02-09T21:04:02.523Z,36.87
2018-02-09T21:06:30.112Z,39.33
2018-02-09T21:08:57.743Z,39.47
2018-02-09T21:11:26.084Z,35.53
2018-02-09T21:13:54.441Z,38.63
2018-02-09T21:16:22.345Z,35.13
2018-02-09T21:18:50.071Z,32.83
2018-02-09T21:21:18.657Z,38.13
2018-02-09T21:23:46.242Z,34.43
2018-02-09T21:26:13.820Z,36.87
2018-02-09T21:28:42.231Z,34.57
2018-02-09T21:31:09.936Z,34.40
2018-02-09T21:33:37.505Z,37.80
2018-02-09T21:36:05.074Z,34.83
2018-02-09T21:38:32.669Z,35.67
2018-02-09T21:41:00.245Z,35.63
2018-02-09T21:43:28.570Z,38.30
2018-02-09T21:45:56.183Z,34.63
2018-02-09T21:48:24.549Z,38.17
2018-02-09T21:50:52.135Z,33.57
2018-02-09T21:53:20.463Z,40.13
2018-02-09T21:55:48.047Z,36.33
2018-02-09T21:58:15.643Z,36.10
2018-02-09T22:00:44.899Z,38.10
2018-02-09T22:03:12.462Z,33.80
2018-02-09T22:05:40.030Z,39.63
2018-02-09T22:08:07.628Z,35.27
2018-02-09T22:10:35.204Z,35.60
2018-02-09T22:13:02.784Z,34.90
2018-02-09T22:15:30.465Z,39.97
2018-02-09T22:17:58.080Z,38.00
2018-02-09T22:20:25.656Z,41.10
2018-02-09T22:22:54.057Z,39.60
2018-02-09T22:25:22.390Z,40.27
2018-02-09T22:27:49.969Z,40.20
2018-02-09T22:30:17.565Z,40.20
2018-02-09T22:32:45.925Z,46.77
2018-02-09T22:35:13.497Z,35.87
2018-02-09T22:37:41.099Z,40.00
2018-02-09T22:40:08.696Z,41.57
2018-02-09T22:42:36.260Z,39.70
2018-02-09T22:45:03.859Z,39.63
2018-02-09T22:47:31.481Z,37.27
2018-02-09T22:49:59.042Z,39.83
2018-02-09T22:52:26.632Z,42.53
2018-02-09T22:54:54.221Z,39.47
2018-02-09T22:57:21.804Z,44.40
2018-02-09T22:59:50.142Z,37.37
2018-02-09T23:02:17.714Z,46.60
2018-02-09T23:04:45.288Z,42.50
2018-02-09T23:07:12.893Z,40.50
2018-02-09T23:09:40.461Z,48.20
2018-02-09T23:12:08.039Z,45.47
2018-02-09T23:14:35.635Z,40.30
2018-02-09T23:17:03.207Z,40.60
2018-02-09T23:19:30.823Z,42.93
2018-02-09T23:21:58.380Z,46.20
2018-02-09T23:24:27.299Z,47.03
2018-02-09T23:26:54.933Z,51.53
2018-02-09T23:29:23.831Z,48.47
2018-02-09T23:31:51.416Z,48.67
2018-02-09T23:34:19.000Z,50.60
2018-02-09T23:36:46.568Z,53.33
2018-02-09T23:39:14.181Z,50.60
2018-02-09T23:41:42.500Z,54.03
2018-02-09T23:44:10.066Z,50.67
2018-02-09T23:46:38.416Z,55.00
2018-02-09T23:49:08.290Z,48.40
2018-02-09T23:51:35.844Z,51.47
2018-02-09T23:54:03.412Z,56.33
2018-02-09T23:56:30.993Z,54.27
2018-02-09T23:58:58.554Z,52.40
