createdAt,value
2023-01-18T00:00:00.315Z,80
2023-01-18T00:05:00.281Z,80
2023-01-18T00:10:00.244Z,80
2023-01-18T00:15:00.191Z,80
2023-01-18T00:20:00.232Z,80
2023-01-18T00:25:00.226Z,80
2023-01-18T00:30:00.258Z,80
2023-01-18T00:35:00.235Z,80
2023-01-18T00:40:00.261Z,80
2023-01-18T00:45:00.197Z,80
2023-01-18T00:50:00.649Z,80
2023-01-18T00:55:00.267Z,80
2023-01-18T01:00:00.265Z,80
2023-01-18T01:05:00.133Z,80
2023-01-18T01:10:00.250Z,80
2023-01-18T01:15:00.218Z,80
2023-01-18T01:20:00.227Z,80
2023-01-18T01:25:00.418Z,80
2023-01-18T01:30:00.264Z,80
2023-01-18T01:35:00.241Z,80
2023-01-18T01:40:00.246Z,80
2023-01-18T01:45:00.186Z,80
2023-01-18T01:50:00.249Z,80
2023-01-18T01:55:00.220Z,80
2023-01-18T02:00:00.263Z,80
2023-01-18T02:05:00.148Z,80
2023-01-18T02:10:00.240Z,80
2023-01-18T02:15:00.233Z,80
2023-01-18T02:20:00.233Z,80
2023-01-18T02:25:00.162Z,80
2023-01-18T02:30:00.264Z,80
2023-01-18T02:35:00.145Z,80
2023-01-18T02:40:00.261Z,80
2023-01-18T02:45:00.187Z,80
2023-01-18T02:50:00.262Z,80
2023-01-18T02:55:00.182Z,80
2023-01-18T03:00:00.216Z,80
2023-01-18T03:05:00.154Z,80
2023-01-18T03:10:00.206Z,80
2023-01-18T03:15:00.165Z,80
2023-01-18T03:20:00.298Z,80
2023-01-18T03:25:00.151Z,80
2023-01-18T03:30:00.286Z,81
2023-01-18T03:35:00.180Z,80
2023-01-18T03:40:00.248Z,80
2023-01-18T03:45:00.148Z,80
2023-01-18T03:50:00.248Z,81
2023-01-18T03:55:00.140Z,81
2023-01-18T04:00:00.289Z,81
2023-01-18T04:05:00.289Z,81
2023-01-18T04:10:00.313Z,81
2023-01-18T04:15:00.279Z,81
2023-01-18T04:20:00.264Z,81
2023-01-18T04:25:00.225Z,81
2023-01-18T04:30:00.272Z,81
2023-01-18T04:35:00.650Z,81
2023-01-18T04:40:00.266Z,80
2023-01-18T04:45:00.259Z,80
2023-01-18T04:50:00.296Z,81
2023-01-18T04:55:00.289Z,81
2023-01-18T05:00:00.359Z,81
2023-01-18T05:05:00.242Z,81
2023-01-18T05:10:00.217Z,81
2023-01-18T05:15:00.239Z,81
2023-01-18T05:20:00.283Z,81
2023-01-18T05:25:00.192Z,81
2023-01-18T05:30:00.268Z,81
2023-01-18T05:35:00.253Z,81
2023-01-18T05:40:00.250Z,81
2023-01-18T05:45:00.233Z,81
2023-01-18T05:50:00.264Z,81
2023-01-18T05:55:00.238Z,81
2023-01-18T06:00:00.283Z,81
2023-01-18T06:05:00.190Z,81
2023-01-18T06:10:00.262Z,81
2023-01-18T06:15:00.258Z,81
2023-01-18T06:20:00.264Z,81
2023-01-18T06:25:00.248Z,81
2023-01-18T06:30:00.293Z,81
2023-01-18T06:35:00.298Z,81
2023-01-18T06:40:02.691Z,81
2023-01-18T06:45:00.252Z,81
2023-01-18T06:50:00.267Z,81
2023-01-18T06:55:00.523Z,81
2023-01-18T07:00:00.285Z,81
2023-01-18T07:05:00.234Z,81
2023-01-18T07:10:00.278Z,81
2023-01-18T07:15:04.929Z,81
2023-01-18T07:20:00.247Z,81
2023-01-18T07:25:00.264Z,81
2023-01-18T07:30:00.260Z,81
2023-01-18T07:35:00.310Z,81
2023-01-18T07:40:00.245Z,81
2023-01-18T07:45:00.262Z,81
2023-01-18T07:50:00.288Z,81
2023-01-18T07:55:00.297Z,81
2023-01-18T08:00:00.284Z,81
2023-01-18T08:05:00.264Z,81
2023-01-18T08:10:00.927Z,81
2023-01-18T08:15:00.298Z,81
2023-01-18T08:20:00.236Z,82
2023-01-18T08:25:00.209Z,82
2023-01-18T08:30:00.330Z,82
2023-01-18T08:35:00.243Z,82
2023-01-18T08:40:00.268Z,82
2023-01-18T08:45:00.229Z,82
2023-01-18T08:50:00.274Z,82
2023-01-18T08:55:00.227Z,82
2023-01-18T09:00:00.303Z,82
2023-01-18T09:05:00.220Z,82
2023-01-18T09:10:00.314Z,82
2023-01-18T09:15:00.261Z,82
2023-01-18T09:20:00.296Z,82
2023-01-18T09:25:00.283Z,82
2023-01-18T09:30:00.326Z,83
2023-01-18T09:35:00.230Z,83
2023-01-18T09:40:00.285Z,83
2023-01-18T09:45:00.269Z,83
2023-01-18T09:50:00.289Z,83
2023-01-18T09:55:00.261Z,83
2023-01-18T10:00:00.290Z,83
2023-01-18T10:05:00.230Z,83
2023-01-18T10:10:00.245Z,83
2023-01-18T10:15:00.242Z,83
2023-01-18T10:20:00.248Z,83
2023-01-18T10:25:00.232Z,83
2023-01-18T10:30:00.296Z,83
2023-01-18T10:35:00.253Z,83
2023-01-18T10:40:00.279Z,83
2023-01-18T10:45:00.215Z,83
2023-01-18T10:50:00.246Z,83
2023-01-18T10:55:00.283Z,83
2023-01-18T11:00:00.266Z,83
2023-01-18T11:05:00.228Z,83
2023-01-18T11:10:00.584Z,83
2023-01-18T11:15:00.219Z,83
2023-01-18T11:20:00.300Z,83
2023-01-18T11:25:00.264Z,83
2023-01-18T11:30:00.333Z,83
2023-01-18T11:35:00.332Z,83
2023-01-18T11:40:00.271Z,83
2023-01-18T11:45:00.451Z,83
2023-01-18T11:50:05.588Z,83
2023-01-18T11:55:00.308Z,83
2023-01-18T12:00:00.301Z,82
2023-01-18T12:05:00.256Z,82
2023-01-18T12:10:00.235Z,82
2023-01-18T12:15:00.194Z,82
2023-01-18T12:20:00.336Z,82
2023-01-18T12:25:00.301Z,82
2023-01-18T12:30:00.722Z,82
2023-01-18T12:35:00.272Z,82
2023-01-18T12:40:00.288Z,82
2023-01-18T12:45:00.259Z,82
2023-01-18T12:50:00.259Z,82
2023-01-18T12:55:00.219Z,81
2023-01-18T13:00:00.344Z,81
2023-01-18T13:05:00.263Z,80
2023-01-18T13:10:00.334Z,80
2023-01-18T13:15:00.249Z,79
2023-01-18T13:20:00.561Z,79
2023-01-18T13:25:00.269Z,79
2023-01-18T13:30:00.270Z,79
2023-01-18T13:35:18.519Z,79
2023-01-18T13:40:00.312Z,79
2023-01-18T13:45:00.264Z,78
2023-01-18T13:50:00.261Z,78
2023-01-18T13:55:00.231Z,78
2023-01-18T14:00:00.274Z,77
2023-01-18T14:05:00.282Z,77
2023-01-18T14:10:00.286Z,76
2023-01-18T14:15:00.207Z,76
2023-01-18T14:20:00.285Z,76
2023-01-18T14:25:00.252Z,76
2023-01-18T14:30:00.270Z,75
2023-01-18T14:35:00.265Z,75
2023-01-18T14:40:00.212Z,75
2023-01-18T14:45:00.266Z,75
2023-01-18T14:50:00.280Z,75
2023-01-18T14:55:00.262Z,75
2023-01-18T15:00:00.331Z,75
2023-01-18T15:05:00.251Z,75
2023-01-18T15:10:00.269Z,75
2023-01-18T15:15:00.235Z,75
2023-01-18T15:20:00.229Z,75
2023-01-18T15:25:00.220Z,75
2023-01-18T15:30:00.293Z,75
2023-01-18T15:35:00.270Z,75
2023-01-18T15:40:00.235Z,75
2023-01-18T15:45:00.256Z,75
2023-01-18T15:50:00.288Z,75
2023-01-18T15:55:00.271Z,75
2023-01-18T16:00:00.289Z,75
2023-01-18T16:05:00.251Z,75
2023-01-18T16:10:00.236Z,76
2023-01-18T16:15:00.213Z,76
2023-01-18T16:20:00.247Z,76
2023-01-18T16:25:00.254Z,76
2023-01-18T16:30:00.258Z,76
2023-01-18T16:35:00.277Z,76
2023-01-18T16:40:00.292Z,76
2023-01-18T16:45:00.217Z,76
2023-01-18T16:50:00.296Z,76
2023-01-18T16:55:00.272Z,76
2023-01-18T17:00:00.323Z,76
2023-01-18T17:05:00.259Z,77
2023-01-18T17:10:00.247Z,77
2023-01-18T17:15:00.279Z,77
2023-01-18T17:20:00.302Z,77
2023-01-18T17:25:00.253Z,77
2023-01-18T17:30:00.287Z,77
2023-01-18T17:35:00.217Z,77
2023-01-18T17:40:15.672Z,77
2023-01-18T17:45:00.260Z,77
2023-01-18T17:50:00.238Z,77
2023-01-18T17:55:00.205Z,77
2023-01-18T18:00:00.431Z,77
2023-01-18T18:05:00.259Z,77
2023-01-18T18:10:00.298Z,77
2023-01-18T18:15:00.265Z,77
2023-01-18T18:20:00.323Z,77
2023-01-18T18:25:00.243Z,78
2023-01-18T18:30:00.358Z,78
2023-01-18T18:35:00.253Z,78
2023-01-18T18:40:00.217Z,78
2023-01-18T18:45:00.249Z,78
2023-01-18T18:50:00.371Z,78
2023-01-18T18:55:00.254Z,78
2023-01-18T19:00:00.327Z,78
2023-01-18T19:05:00.217Z,78
2023-01-18T19:10:00.263Z,78
2023-01-18T19:15:00.313Z,78
2023-01-18T19:20:00.308Z,78
2023-01-18T19:25:01.346Z,78
2023-01-18T19:30:00.263Z,78
2023-01-18T19:35:00.225Z,78
2023-01-18T19:40:00.269Z,78
2023-01-18T19:45:01.161Z,78
2023-01-18T19:50:00.243Z,78
2023-01-18T19:55:00.268Z,78
2023-01-18T20:00:00.294Z,78
2023-01-18T20:05:00.248Z,78
2023-01-18T20:10:00.260Z,78
2023-01-18T20:15:00.211Z,78
2023-01-18T20:20:00.250Z,78
2023-01-18T20:25:00.256Z,78
2023-01-18T20:30:00.271Z,78
2023-01-18T20:35:00.259Z,78
2023-01-18T20:40:00.284Z,78
2023-01-18T20:45:00.466Z,78
2023-01-18T20:50:00.251Z,78
2023-01-18T20:55:00.244Z,78
2023-01-18T21:00:00.271Z,78
2023-01-18T21:05:00.217Z,78
2023-01-18T21:10:00.254Z,78
2023-01-18T21:15:00.358Z,78
2023-01-18T21:20:00.228Z,78
2023-01-18T21:25:00.253Z,78
2023-01-18T21:30:00.290Z,78
2023-01-18T21:35:00.234Z,78
2023-01-18T21:40:00.284Z,78
2023-01-18T21:45:00.466Z,78
2023-01-18T21:50:20.025Z,78
2023-01-18T21:55:00.214Z,78
2023-01-18T22:00:00.245Z,78
2023-01-18T22:05:00.245Z,78
2023-01-18T22:10:05.737Z,78
2023-01-18T22:15:00.153Z,78
2023-01-18T22:20:00.417Z,78
2023-01-18T22:25:00.399Z,78
2023-01-18T22:30:00.254Z,78
2023-01-18T22:35:00.267Z,78
2023-01-18T22:40:00.192Z,78
2023-01-18T22:45:00.184Z,78
2023-01-18T22:50:00.276Z,78
2023-01-18T22:55:00.203Z,78
2023-01-18T23:00:00.233Z,78
2023-01-18T23:05:00.163Z,78
2023-01-18T23:10:00.237Z,78
2023-01-18T23:15:00.151Z,78
2023-01-18T23:20:00.259Z,78
2023-01-18T23:25:00.159Z,79
2023-01-18T23:30:00.357Z,79
2023-01-18T23:35:00.266Z,79
2023-01-18T23:40:00.318Z,79
2023-01-18T23:45:00.145Z,79
2023-01-18T23:50:00.299Z,79
2023-01-18T23:55:00.209Z,79
