createdAt,value
2019-06-15T00:00:11.080Z,78.23
2019-06-15T00:01:11.043Z,77.94
2019-06-15T00:02:10.979Z,78.33
2019-06-15T00:03:10.957Z,78.61
2019-06-15T00:04:10.902Z,78.61
2019-06-15T00:05:10.872Z,79.19
2019-06-15T00:06:10.832Z,78.91
2019-06-15T00:07:10.755Z,78.52
2019-06-15T00:08:10.705Z,78.61
2019-06-15T00:09:10.662Z,78.23
2019-06-15T00:10:10.614Z,78.42
2019-06-15T00:11:10.567Z,77.94
2019-06-15T00:12:10.536Z,78.42
2019-06-15T00:13:10.489Z,78.61
2019-06-15T00:14:10.429Z,79.10
2019-06-15T00:15:10.399Z,79.00
2019-06-15T00:16:10.353Z,78.61
2019-06-15T00:17:10.321Z,79.10
2019-06-15T00:18:10.261Z,79.00
2019-06-15T00:19:10.201Z,78.71
2019-06-15T00:20:10.157Z,79.64
2019-06-15T00:21:10.122Z,79.77
2019-06-15T00:22:10.077Z,79.87
2019-06-15T00:23:10.045Z,79.77
2019-06-15T00:24:09.970Z,79.00
2019-06-15T00:25:09.939Z,79.25
2019-06-15T00:26:09.879Z,79.77
2019-06-15T00:27:09.847Z,79.97
2019-06-15T00:28:09.788Z,79.58
2019-06-15T00:29:09.742Z,79.64
2019-06-15T00:30:09.710Z,80.16
2019-06-15T00:31:09.658Z,79.87
2019-06-15T00:32:09.637Z,79.58
2019-06-15T00:33:09.573Z,80.26
2019-06-15T00:34:09.535Z,80.02
2019-06-15T00:35:09.474Z,79.68
2019-06-15T00:36:09.421Z,80.06
2019-06-15T00:37:09.383Z,79.87
2019-06-15T00:38:09.329Z,79.54
2019-06-15T00:39:09.305Z,79.16
2019-06-15T00:40:09.251Z,79.10
2019-06-15T00:41:09.219Z,79.16
2019-06-15T00:42:09.159Z,79.35
2019-06-15T00:43:09.099Z,79.83
2019-06-15T00:44:09.063Z,80.12
2019-06-15T00:45:09.024Z,79.97
2019-06-15T00:46:08.969Z,79.83
2019-06-15T00:47:08.924Z,80.06
2019-06-15T00:48:08.885Z,80.12
2019-06-15T00:49:08.833Z,79.44
2019-06-15T00:50:08.791Z,79.54
2019-06-15T00:51:08.741Z,80.12
2019-06-15T00:52:08.686Z,80.12
2019-06-15T00:53:08.641Z,79.93
2019-06-15T00:54:08.623Z,76.45
2019-06-15T00:55:08.564Z,73.27
2019-06-15T00:56:08.516Z,74.43
2019-06-15T00:57:08.482Z,74.62
2019-06-15T00:58:08.410Z,76.75
2019-06-15T00:59:08.382Z,77.81
2019-06-15T01:00:08.323Z,76.65
2019-06-15T01:01:08.288Z,75.68
2019-06-15T01:02:08.226Z,76.26
2019-06-15T01:03:08.212Z,75.78
2019-06-15T01:04:08.148Z,75.34
2019-06-15T01:05:08.103Z,76.50
2019-06-15T01:06:08.042Z,76.68
2019-06-15T01:07:08.025Z,77.65
2019-06-15T01:08:07.963Z,78.13
2019-06-15T01:09:07.919Z,77.75
2019-06-15T01:10:07.899Z,78.77
2019-06-15T01:11:07.841Z,78.77
2019-06-15T01:12:07.796Z,79.35
2019-06-15T01:13:07.750Z,79.64
2019-06-15T01:14:07.675Z,79.35
2019-06-15T01:15:07.661Z,79.44
2019-06-15T01:16:07.588Z,80.22
2019-06-15T01:17:07.566Z,80.51
2019-06-15T01:18:07.522Z,80.18
2019-06-15T01:19:07.468Z,80.41
2019-06-15T01:20:07.420Z,80.60
2019-06-15T01:21:07.376Z,79.64
2019-06-15T01:22:07.321Z,79.74
2019-06-15T01:23:07.261Z,76.93
2019-06-15T01:24:07.230Z,76.36
2019-06-15T01:25:07.183Z,77.81
2019-06-15T01:26:07.139Z,78.86
2019-06-15T01:27:07.077Z,78.09
2019-06-15T01:28:07.041Z,76.93
2019-06-15T01:29:06.989Z,76.26
2019-06-15T01:30:06.939Z,76.03
2019-06-15T01:31:06.902Z,76.32
2019-06-15T01:32:06.861Z,75.30
2019-06-15T01:33:06.809Z,74.24
2019-06-15T01:34:06.763Z,74.05
2019-06-15T01:35:06.712Z,73.14
2019-06-15T01:36:06.663Z,73.18
2019-06-15T01:37:06.617Z,72.21
2019-06-15T01:38:06.585Z,71.25
2019-06-15T01:39:06.539Z,71.15
2019-06-15T01:40:06.478Z,71.06
2019-06-15T01:41:06.446Z,72.21
2019-06-15T01:42:06.400Z,72.41
2019-06-15T01:43:06.354Z,73.27
2019-06-15T01:44:06.302Z,73.47
2019-06-15T01:45:06.249Z,73.66
2019-06-15T01:46:06.213Z,73.37
2019-06-15T01:47:06.172Z,74.14
2019-06-15T01:48:06.126Z,73.47
2019-06-15T01:49:06.072Z,74.52
2019-06-15T01:50:06.031Z,73.47
2019-06-15T01:51:06.032Z,73.47
2019-06-15T01:52:05.925Z,73.95
2019-06-15T01:53:05.893Z,74.43
2019-06-15T01:54:05.846Z,74.82
2019-06-15T01:55:17.442Z,74.52
2019-06-15T01:56:05.763Z,75.20
2019-06-15T01:57:05.709Z,74.72
2019-06-15T01:58:05.650Z,74.88
2019-06-15T01:59:05.605Z,74.82
2019-06-15T02:00:05.593Z,75.20
2019-06-15T02:01:05.524Z,75.07
2019-06-15T02:02:05.498Z,75.65
2019-06-15T02:03:05.426Z,75.74
2019-06-15T02:04:05.400Z,75.36
2019-06-15T02:05:05.348Z,75.74
2019-06-15T02:06:05.291Z,74.97
2019-06-15T02:07:05.257Z,74.97
2019-06-15T02:08:05.193Z,75.84
2019-06-15T02:09:05.152Z,77.09
2019-06-15T02:10:05.133Z,76.90
2019-06-15T02:11:05.070Z,77.09
2019-06-15T02:12:05.015Z,76.90
2019-06-15T02:13:04.965Z,77.19
2019-06-15T02:14:04.913Z,76.61
2019-06-15T02:15:04.871Z,76.42
2019-06-15T02:16:04.840Z,76.51
2019-06-15T02:17:04.787Z,76.80
2019-06-15T02:18:04.755Z,77.09
2019-06-15T02:19:04.680Z,76.90
2019-06-15T02:20:04.656Z,76.90
2019-06-15T02:21:04.587Z,77.28
2019-06-15T02:22:04.556Z,77.28
2019-06-15T02:23:04.504Z,77.67
2019-06-15T02:24:04.461Z,77.28
2019-06-15T02:25:04.425Z,77.67
2019-06-15T02:26:04.367Z,77.19
2019-06-15T02:27:04.340Z,77.09
2019-06-15T02:28:04.273Z,76.80
2019-06-15T02:29:04.249Z,77.19
2019-06-15T02:30:04.189Z,77.28
2019-06-15T02:31:04.156Z,77.19
2019-06-15T02:32:04.108Z,76.51
2019-06-15T02:33:04.049Z,76.61
2019-06-15T02:34:04.004Z,76.23
2019-06-15T02:35:03.948Z,76.51
2019-06-15T02:36:03.904Z,76.71
2019-06-15T02:37:03.866Z,77.19
2019-06-15T02:38:03.803Z,76.61
2019-06-15T02:39:03.767Z,76.42
2019-06-15T02:40:03.730Z,76.23
2019-06-15T02:41:03.694Z,76.23
2019-06-15T02:42:03.619Z,76.32
2019-06-15T02:43:03.609Z,77.19
2019-06-15T02:44:03.557Z,76.90
2019-06-15T02:45:03.489Z,76.80
2019-06-15T02:46:03.453Z,77.00
2019-06-15T02:47:03.388Z,76.80
2019-06-15T02:48:03.361Z,76.23
2019-06-15T02:49:03.310Z,76.71
2019-06-15T02:50:03.249Z,77.09
2019-06-15T02:51:03.225Z,76.80
2019-06-15T02:52:03.176Z,76.80
2019-06-15T02:53:03.111Z,77.09
2019-06-15T02:54:03.068Z,77.28
2019-06-15T02:55:03.032Z,76.90
2019-06-15T02:56:02.994Z,77.09
2019-06-15T02:57:02.926Z,77.28
2019-06-15T02:58:02.909Z,77.58
2019-06-15T02:59:02.856Z,77.76
2019-06-15T03:00:02.815Z,77.76
2019-06-15T03:01:02.741Z,78.15
2019-06-15T03:02:02.696Z,77.96
2019-06-15T03:03:02.659Z,77.76
2019-06-15T03:04:02.633Z,78.34
2019-06-15T03:05:02.572Z,78.63
2019-06-15T03:06:02.519Z,78.92
2019-06-15T03:07:02.633Z,78.83
2019-06-15T03:08:02.418Z,78.92
2019-06-15T03:09:02.372Z,79.02
2019-06-15T03:10:02.327Z,79.02
2019-06-15T03:11:02.331Z,78.92
2019-06-15T03:12:02.248Z,79.41
2019-06-15T03:13:02.190Z,79.98
2019-06-15T03:14:02.168Z,79.85
2019-06-15T03:15:02.118Z,79.89
2019-06-15T03:16:02.071Z,79.41
2019-06-15T03:17:02.017Z,79.60
2019-06-15T03:18:01.987Z,79.50
2019-06-15T03:19:01.910Z,79.98
2019-06-15T03:20:01.884Z,79.60
2019-06-15T03:21:01.847Z,79.89
2019-06-15T03:22:01.786Z,79.79
2019-06-15T03:23:01.741Z,79.56
2019-06-15T03:24:01.693Z,80.52
2019-06-15T03:25:01.648Z,80.46
2019-06-15T03:26:05.625Z,80.23
2019-06-15T03:27:01.540Z,80.43
2019-06-15T03:28:01.493Z,80.14
2019-06-15T03:29:01.466Z,80.23
2019-06-15T03:30:01.443Z,80.71
2019-06-15T03:31:01.360Z,80.46
2019-06-15T03:32:01.336Z,80.71
2019-06-15T03:33:01.312Z,80.85
2019-06-15T03:34:01.232Z,80.23
2019-06-15T03:35:01.240Z,80.23
2019-06-15T03:36:01.133Z,79.98
2019-06-15T03:37:01.098Z,80.52
2019-06-15T03:38:01.034Z,80.14
2019-06-15T03:39:01.015Z,79.69
2019-06-15T03:40:00.949Z,80.18
2019-06-15T03:41:00.907Z,79.85
2019-06-15T03:42:00.863Z,80.23
2019-06-15T03:43:00.817Z,80.33
2019-06-15T03:44:00.774Z,80.81
2019-06-15T03:45:00.707Z,80.81
2019-06-15T03:46:00.676Z,80.46
2019-06-15T03:47:00.629Z,81.04
2019-06-15T03:48:00.572Z,80.27
2019-06-15T03:49:00.545Z,80.27
2019-06-15T03:50:00.476Z,80.18
2019-06-15T03:51:00.431Z,79.98
2019-06-15T03:52:00.415Z,80.08
2019-06-15T03:53:00.366Z,80.14
2019-06-15T03:54:00.305Z,79.41
2019-06-15T03:55:00.259Z,79.60
2019-06-15T03:56:00.217Z,79.50
2019-06-15T03:57:00.153Z,79.98
2019-06-15T03:58:00.107Z,79.89
2019-06-15T03:59:00.064Z,79.69
2019-06-15T04:00:00.022Z,79.60
2019-06-15T04:00:59.967Z,80.08
2019-06-15T04:01:59.946Z,79.85
2019-06-15T04:02:59.874Z,79.85
2019-06-15T04:03:59.844Z,79.94
2019-06-15T04:04:59.813Z,79.56
2019-06-15T04:05:59.751Z,78.88
2019-06-15T04:06:59.697Z,78.98
2019-06-15T04:07:59.672Z,79.66
2019-06-15T04:08:59.604Z,80.33
2019-06-15T04:09:59.560Z,80.81
2019-06-15T04:10:59.525Z,80.71
2019-06-15T04:11:59.474Z,80.14
2019-06-15T04:12:59.440Z,80.14
2019-06-15T04:13:59.366Z,80.43
2019-06-15T04:14:59.333Z,79.75
2019-06-15T04:15:59.285Z,80.33
2019-06-15T04:16:59.255Z,80.91
2019-06-15T04:17:59.217Z,80.91
2019-06-15T04:18:59.134Z,81.01
2019-06-15T04:19:59.102Z,80.91
2019-06-15T04:20:59.062Z,80.81
2019-06-15T04:21:59.015Z,80.62
2019-06-15T04:22:58.947Z,80.71
2019-06-15T04:23:58.901Z,80.81
2019-06-15T04:24:58.877Z,80.81
2019-06-15T04:25:58.808Z,81.39
2019-06-15T04:26:58.776Z,81.77
2019-06-15T04:27:58.745Z,81.83
2019-06-15T04:28:58.684Z,81.63
2019-06-15T04:29:58.644Z,81.68
2019-06-15T04:30:58.605Z,82.50
2019-06-15T04:31:58.535Z,82.79
2019-06-15T04:32:58.498Z,82.98
2019-06-15T04:33:58.470Z,82.98
2019-06-15T04:34:58.405Z,82.64
2019-06-15T04:35:58.344Z,82.79
2019-06-15T04:36:58.311Z,82.79
2019-06-15T04:37:58.264Z,82.79
2019-06-15T04:38:58.218Z,82.93
2019-06-15T04:39:58.187Z,82.70
2019-06-15T04:40:58.130Z,83.18
2019-06-15T04:41:58.080Z,83.12
2019-06-15T04:42:58.046Z,83.08
2019-06-15T04:43:57.983Z,83.08
2019-06-15T04:44:57.948Z,83.47
2019-06-15T04:45:57.907Z,84.05
2019-06-15T04:46:57.857Z,84.62
2019-06-15T04:47:57.809Z,83.85
2019-06-15T04:48:57.761Z,84.33
2019-06-15T04:49:57.707Z,84.14
2019-06-15T04:50:57.664Z,83.95
2019-06-15T04:51:57.601Z,84.18
2019-06-15T04:52:57.558Z,83.56
2019-06-15T04:53:57.516Z,83.95
2019-06-15T04:54:57.531Z,83.18
2019-06-15T04:55:57.439Z,83.28
2019-06-15T04:56:57.391Z,83.08
2019-06-15T04:57:57.336Z,82.50
2019-06-15T04:58:57.305Z,83.08
2019-06-15T04:59:57.261Z,82.98
2019-06-15T05:00:57.195Z,82.98
2019-06-15T05:01:57.179Z,82.70
2019-06-15T05:02:57.089Z,83.08
2019-06-15T05:03:57.100Z,83.18
2019-06-15T05:04:57.011Z,83.75
2019-06-15T05:05:56.971Z,83.75
2019-06-15T05:06:56.908Z,84.33
2019-06-15T05:07:56.866Z,84.53
2019-06-15T05:08:56.846Z,84.81
2019-06-15T05:09:56.793Z,84.72
2019-06-15T05:10:59.962Z,84.62
2019-06-15T05:11:56.685Z,84.72
2019-06-15T05:12:56.654Z,84.43
2019-06-15T05:13:56.586Z,84.43
2019-06-15T05:14:56.545Z,84.43
2019-06-15T05:15:56.514Z,85.20
2019-06-15T05:16:56.437Z,85.30
2019-06-15T05:17:56.412Z,85.10
2019-06-15T05:18:56.359Z,85.30
2019-06-15T05:19:56.312Z,85.39
2019-06-15T05:20:56.252Z,85.39
2019-06-15T05:21:56.219Z,85.20
2019-06-15T05:22:56.172Z,85.68
2019-06-15T05:23:56.128Z,85.74
2019-06-15T05:24:56.107Z,86.12
2019-06-15T05:25:56.027Z,85.97
2019-06-15T05:27:05.939Z,86.02
2019-06-15T05:27:55.939Z,85.78
2019-06-15T05:28:55.908Z,85.87
2019-06-15T05:29:56.648Z,85.78
2019-06-15T05:30:55.794Z,85.49
2019-06-15T05:31:55.748Z,85.87
2019-06-15T05:32:55.694Z,86.69
2019-06-15T05:33:55.664Z,86.99
2019-06-15T05:34:55.613Z,86.69
2019-06-15T05:35:55.595Z,87.18
2019-06-15T05:36:55.522Z,87.46
2019-06-15T05:37:55.488Z,87.08
2019-06-15T05:38:55.427Z,87.46
2019-06-15T05:39:55.396Z,87.27
2019-06-15T05:40:55.323Z,87.08
2019-06-15T05:41:55.272Z,86.99
2019-06-15T05:42:55.227Z,86.99
2019-06-15T05:43:55.188Z,86.60
2019-06-15T05:44:55.161Z,86.41
2019-06-15T05:45:55.086Z,86.51
2019-06-15T05:46:55.061Z,86.41
2019-06-15T05:47:55.008Z,86.60
2019-06-15T05:48:54.960Z,86.41
2019-06-15T05:49:54.917Z,86.79
2019-06-15T05:50:54.866Z,87.18
2019-06-15T05:51:54.819Z,87.27
2019-06-15T05:52:54.774Z,87.27
2019-06-15T05:53:54.713Z,86.89
2019-06-15T05:54:54.681Z,87.08
2019-06-15T05:55:54.645Z,86.89
2019-06-15T05:56:54.582Z,86.99
2019-06-15T05:57:54.535Z,87.27
2019-06-15T05:58:54.488Z,87.76
2019-06-15T05:59:54.447Z,87.46
2019-06-15T06:00:54.395Z,87.95
2019-06-15T06:01:54.348Z,87.76
2019-06-15T06:02:54.293Z,87.66
2019-06-15T06:03:54.263Z,87.85
2019-06-15T06:04:54.229Z,87.66
2019-06-15T06:05:54.171Z,88.04
2019-06-15T06:06:54.121Z,87.46
2019-06-15T06:07:54.075Z,87.85
2019-06-15T06:08:54.013Z,87.95
2019-06-15T06:09:53.981Z,87.46
2019-06-15T06:10:53.921Z,88.14
2019-06-15T06:11:53.903Z,88.04
2019-06-15T06:12:53.856Z,88.04
2019-06-15T06:13:53.782Z,87.95
2019-06-15T06:14:53.734Z,88.33
2019-06-15T06:15:53.696Z,88.81
2019-06-15T06:16:53.661Z,89.58
2019-06-15T06:17:53.596Z,89.01
2019-06-15T06:18:53.553Z,89.10
2019-06-15T06:19:53.501Z,88.53
2019-06-15T06:20:53.467Z,88.91
2019-06-15T06:21:53.429Z,88.62
2019-06-15T06:22:53.387Z,88.53
2019-06-15T06:23:53.344Z,88.24
2019-06-15T06:24:53.280Z,88.33
2019-06-15T06:25:53.242Z,87.85
2019-06-15T06:26:53.173Z,88.14
2019-06-15T06:27:53.126Z,88.14
2019-06-15T06:28:57.368Z,88.00
2019-06-15T06:29:53.032Z,88.39
2019-06-15T06:30:52.986Z,88.33
2019-06-15T06:31:52.953Z,88.10
2019-06-15T06:32:52.907Z,88.29
2019-06-15T06:33:52.859Z,88.39
2019-06-15T06:34:52.854Z,88.48
2019-06-15T06:35:52.774Z,88.87
2019-06-15T06:36:52.719Z,88.77
2019-06-15T06:37:52.679Z,88.67
2019-06-15T06:38:52.620Z,88.96
2019-06-15T06:39:52.580Z,88.57
2019-06-15T06:40:52.532Z,88.57
2019-06-15T06:41:52.470Z,88.67
2019-06-15T06:42:52.438Z,88.96
2019-06-15T06:43:52.407Z,88.96
2019-06-15T06:44:52.360Z,88.67
2019-06-15T06:45:52.300Z,89.06
2019-06-15T06:46:52.254Z,88.96
2019-06-15T06:47:52.212Z,89.44
2019-06-15T06:48:52.153Z,89.25
2019-06-15T06:49:52.096Z,89.15
2019-06-15T06:50:52.078Z,89.35
2019-06-15T06:51:52.010Z,89.35
2019-06-15T06:52:52.033Z,88.96
2019-06-15T06:53:51.930Z,89.25
2019-06-15T06:54:51.883Z,90.26
2019-06-15T06:55:51.843Z,89.69
2019-06-15T06:56:51.782Z,89.78
2019-06-15T06:57:56.801Z,90.07
2019-06-15T06:58:51.680Z,89.98
2019-06-15T06:59:51.655Z,90.45
2019-06-15T07:00:51.594Z,90.94
2019-06-15T07:01:51.533Z,90.55
2019-06-15T07:02:51.515Z,90.94
2019-06-15T07:03:51.439Z,90.75
2019-06-15T07:04:51.414Z,91.42
2019-06-15T07:05:51.346Z,91.71
2019-06-15T07:06:51.312Z,91.90
2019-06-15T07:07:51.264Z,92.09
2019-06-15T07:08:51.218Z,92.47
2019-06-15T07:09:51.156Z,92.47
2019-06-15T07:10:51.124Z,92.24
2019-06-15T07:11:51.092Z,92.91
2019-06-15T07:12:51.024Z,92.91
2019-06-15T07:13:50.990Z,92.81
2019-06-15T07:14:50.941Z,93.49
2019-06-15T07:15:50.894Z,93.39
2019-06-15T07:16:50.859Z,93.96
2019-06-15T07:17:50.802Z,93.19
2019-06-15T07:18:50.747Z,93.29
2019-06-15T07:19:50.685Z,92.72
2019-06-15T07:20:50.671Z,92.72
2019-06-15T07:21:50.606Z,92.81
2019-06-15T07:22:50.573Z,92.81
2019-06-15T07:23:50.511Z,92.47
2019-06-15T07:24:50.471Z,92.47
2019-06-15T07:25:50.439Z,92.81
2019-06-15T07:26:50.371Z,92.72
2019-06-15T07:27:50.310Z,93.29
2019-06-15T07:28:50.281Z,93.39
2019-06-15T07:29:50.213Z,93.77
2019-06-15T07:30:50.180Z,93.77
2019-06-15T07:31:50.119Z,93.77
2019-06-15T07:32:50.088Z,94.16
2019-06-15T07:33:50.090Z,94.16
2019-06-15T07:34:50.030Z,94.64
2019-06-15T07:35:49.948Z,94.73
2019-06-15T07:36:49.898Z,94.45
2019-06-15T07:37:49.836Z,94.45
2019-06-15T07:38:49.789Z,94.45
2019-06-15T07:39:49.782Z,94.35
2019-06-15T07:40:49.712Z,94.59
2019-06-15T07:41:49.665Z,95.31
2019-06-15T07:42:49.625Z,95.07
2019-06-15T07:43:49.556Z,95.03
2019-06-15T07:44:49.534Z,94.78
2019-06-15T07:45:49.472Z,95.07
2019-06-15T07:46:49.439Z,95.03
2019-06-15T07:47:49.387Z,95.26
2019-06-15T07:48:49.344Z,95.75
2019-06-15T07:49:49.270Z,96.32
2019-06-15T07:50:49.222Z,95.84
2019-06-15T07:51:49.192Z,95.84
2019-06-15T07:52:49.141Z,95.45
2019-06-15T07:53:49.080Z,95.65
2019-06-15T07:54:49.080Z,95.45
2019-06-15T07:55:49.002Z,96.13
2019-06-15T07:56:48.962Z,95.65
2019-06-15T07:57:48.904Z,95.94
2019-06-15T07:58:48.842Z,96.03
2019-06-15T07:59:48.812Z,96.13
2019-06-15T08:00:48.749Z,95.84
2019-06-15T08:01:48.721Z,96.70
2019-06-15T08:02:48.667Z,96.13
2019-06-15T08:03:48.627Z,96.32
2019-06-15T08:04:48.686Z,96.51
2019-06-15T08:05:48.532Z,96.70
2019-06-15T08:06:48.481Z,96.99
2019-06-15T08:07:48.437Z,97.19
2019-06-15T08:08:48.368Z,97.28
2019-06-15T08:09:48.322Z,96.51
2019-06-15T08:10:48.417Z,96.51
2019-06-15T08:11:48.251Z,96.61
2019-06-15T08:12:48.179Z,96.99
2019-06-15T08:13:48.156Z,96.80
2019-06-15T08:14:48.084Z,96.22
2019-06-15T08:15:48.051Z,96.03
2019-06-15T08:16:48.016Z,96.22
2019-06-15T08:17:47.970Z,96.13
2019-06-15T08:18:47.914Z,95.65
2019-06-15T08:19:47.855Z,95.70
2019-06-15T08:20:47.837Z,95.84
2019-06-15T08:21:47.774Z,95.79
2019-06-15T08:22:47.707Z,96.08
2019-06-15T08:23:47.674Z,95.26
2019-06-15T08:24:47.643Z,95.84
2019-06-15T08:25:47.578Z,95.84
2019-06-15T08:26:47.542Z,96.03
2019-06-15T08:27:47.471Z,95.84
2019-06-15T08:28:47.434Z,96.51
2019-06-15T08:29:47.411Z,96.99
2019-06-15T08:30:47.348Z,96.80
2019-06-15T08:31:47.290Z,96.75
2019-06-15T08:32:47.229Z,97.38
2019-06-15T08:33:47.196Z,97.47
2019-06-15T08:34:47.213Z,97.61
2019-06-15T08:35:47.102Z,98.34
2019-06-15T08:36:47.055Z,97.66
2019-06-15T08:37:47.007Z,96.80
2019-06-15T08:38:46.945Z,96.99
2019-06-15T08:39:46.931Z,96.89
2019-06-15T08:40:46.864Z,96.80
2019-06-15T08:41:46.820Z,96.80
2019-06-15T08:42:46.770Z,96.27
2019-06-15T08:43:46.722Z,95.89
2019-06-15T08:44:46.676Z,95.65
2019-06-15T08:45:46.650Z,95.84
2019-06-15T08:46:46.574Z,96.22
2019-06-15T08:47:46.535Z,96.32
2019-06-15T08:48:46.470Z,96.70
2019-06-15T08:49:46.437Z,96.61
2019-06-15T08:50:46.391Z,96.70
2019-06-15T08:51:46.357Z,97.19
2019-06-15T08:52:46.294Z,97.38
2019-06-15T08:53:46.233Z,97.61
2019-06-15T08:54:46.193Z,97.81
2019-06-15T08:55:46.137Z,98.48
2019-06-15T08:56:46.089Z,98.48
2019-06-15T08:57:46.057Z,98.58
2019-06-15T08:58:55.088Z,98.67
2019-06-15T08:59:46.013Z,99.25
2019-06-15T09:00:45.913Z,99.34
2019-06-15T09:01:45.861Z,99.34
2019-06-15T09:02:45.812Z,99.54
2019-06-15T09:03:49.242Z,99.15
2019-06-15T09:04:45.726Z,99.54
2019-06-15T09:05:45.693Z,99.44
2019-06-15T09:06:45.646Z,99.20
2019-06-15T09:07:45.580Z,99.34
2019-06-15T09:08:45.533Z,99.01
2019-06-15T09:09:45.485Z,99.10
2019-06-15T09:10:45.437Z,99.10
2019-06-15T09:11:45.437Z,98.96
2019-06-15T09:12:45.361Z,98.82
2019-06-15T09:13:45.302Z,99.20
2019-06-15T09:14:45.274Z,98.67
2019-06-15T09:15:45.185Z,99.10
2019-06-15T09:16:45.153Z,98.86
2019-06-15T09:17:45.108Z,99.34
2019-06-15T09:18:45.072Z,99.44
2019-06-15T09:19:45.018Z,99.44
2019-06-15T09:20:44.972Z,98.96
2019-06-15T09:21:44.926Z,99.34
2019-06-15T09:22:44.853Z,99.63
2019-06-15T09:23:44.819Z,99.54
2019-06-15T09:24:44.774Z,99.15
2019-06-15T09:25:44.724Z,99.73
2019-06-15T09:26:46.395Z,99.99
2019-06-15T09:27:44.614Z,99.99
2019-06-15T09:28:44.598Z,99.73
2019-06-15T09:29:44.537Z,99.99
2019-06-15T09:30:44.471Z,99.99
2019-06-15T09:31:46.393Z,99.99
2019-06-15T09:32:44.410Z,99.99
2019-06-15T09:33:44.342Z,99.99
2019-06-15T09:34:44.294Z,99.99
2019-06-15T09:35:44.252Z,99.99
2019-06-15T09:36:44.185Z,99.99
2019-06-15T09:37:44.159Z,99.99
2019-06-15T09:38:44.106Z,99.99
2019-06-15T09:39:44.057Z,99.99
2019-06-15T09:40:44.034Z,99.99
2019-06-15T09:41:43.975Z,99.99
2019-06-15T09:42:43.928Z,99.99
2019-06-15T09:43:43.851Z,99.99
2019-06-15T09:44:43.817Z,99.99
2019-06-15T09:45:43.771Z,99.99
2019-06-15T09:46:43.707Z,99.99
2019-06-15T09:47:43.689Z,99.97
2019-06-15T09:48:43.641Z,99.54
2019-06-15T09:49:43.580Z,99.58
2019-06-15T09:50:43.532Z,99.40
2019-06-15T09:51:43.484Z,99.68
2019-06-15T09:52:43.421Z,99.30
2019-06-15T09:53:43.395Z,99.10
2019-06-15T09:54:43.329Z,98.67
2019-06-15T09:55:43.293Z,99.25
2019-06-15T09:56:43.239Z,99.73
2019-06-15T09:57:43.197Z,99.34
2019-06-15T09:58:43.149Z,99.92
2019-06-15T09:59:43.159Z,99.82
2019-06-15T10:00:43.055Z,99.99
2019-06-15T10:01:43.011Z,99.82
2019-06-15T10:02:42.959Z,99.99
2019-06-15T10:03:42.912Z,99.99
2019-06-15T10:04:42.878Z,99.99
2019-06-15T10:05:42.809Z,99.99
2019-06-15T10:06:42.775Z,99.99
2019-06-15T10:07:42.714Z,99.99
2019-06-15T10:08:42.779Z,99.99
2019-06-15T10:09:42.621Z,99.99
2019-06-15T10:10:42.579Z,99.99
2019-06-15T10:11:42.547Z,99.99
2019-06-15T10:12:42.477Z,99.99
2019-06-15T10:13:42.433Z,99.99
2019-06-15T10:14:42.387Z,99.99
2019-06-15T10:15:42.327Z,99.99
2019-06-15T10:16:42.278Z,99.99
2019-06-15T10:17:42.257Z,99.99
2019-06-15T10:18:42.202Z,99.99
2019-06-15T10:19:42.150Z,99.99
2019-06-15T10:20:42.102Z,99.99
2019-06-15T10:21:42.076Z,99.78
2019-06-15T10:22:42.005Z,99.58
2019-06-15T10:23:41.946Z,99.40
2019-06-15T10:24:41.918Z,99.40
2019-06-15T10:25:41.864Z,99.68
2019-06-15T10:26:41.815Z,98.96
2019-06-15T10:27:41.787Z,98.68
2019-06-15T10:28:41.721Z,98.10
2019-06-15T10:29:42.507Z,96.61
2019-06-15T10:30:41.618Z,94.68
2019-06-15T10:31:41.577Z,92.22
2019-06-15T10:32:41.523Z,88.85
2019-06-15T10:33:41.490Z,86.87
2019-06-15T10:34:41.453Z,83.44
2019-06-15T10:35:41.388Z,81.35
2019-06-15T10:36:41.342Z,79.37
2019-06-15T10:37:41.297Z,78.06
2019-06-15T10:38:41.251Z,76.42
2019-06-15T10:39:41.222Z,74.62
2019-06-15T10:40:41.159Z,74.62
2019-06-15T10:41:41.107Z,73.68
2019-06-15T10:42:41.067Z,72.27
2019-06-15T10:43:41.021Z,71.20
2019-06-15T10:44:40.967Z,70.27
2019-06-15T10:45:40.925Z,69.89
2019-06-15T10:46:40.877Z,69.63
2019-06-15T10:47:40.827Z,69.15
2019-06-15T10:48:40.798Z,68.85
2019-06-15T10:49:40.778Z,68.40
2019-06-15T10:50:40.712Z,67.63
2019-06-15T10:51:40.679Z,66.79
2019-06-15T10:52:40.614Z,66.99
2019-06-15T10:53:40.571Z,65.66
2019-06-15T10:54:40.537Z,64.62
2019-06-15T10:55:40.480Z,63.85
2019-06-15T10:56:40.432Z,63.36
2019-06-15T10:57:40.403Z,63.36
2019-06-15T10:58:40.360Z,63.01
2019-06-15T10:59:40.319Z,62.71
2019-06-15T11:00:40.271Z,61.84
2019-06-15T11:01:40.241Z,61.48
2019-06-15T11:02:40.194Z,60.74
2019-06-15T11:03:40.170Z,60.25
2019-06-15T11:04:40.095Z,60.15
2019-06-15T11:05:40.079Z,59.31
2019-06-15T11:06:40.032Z,59.41
2019-06-15T11:07:39.978Z,58.53
2019-06-15T11:08:39.970Z,58.75
2019-06-15T11:09:39.897Z,58.26
2019-06-15T11:10:39.876Z,58.56
2019-06-15T11:11:39.805Z,58.36
2019-06-15T11:12:46.231Z,57.49
2019-06-15T11:13:39.724Z,57.42
2019-06-15T11:14:39.703Z,56.86
2019-06-15T11:15:39.654Z,56.47
2019-06-15T11:16:39.614Z,56.57
2019-06-15T11:17:39.593Z,55.99
2019-06-15T11:18:39.585Z,55.40
2019-06-15T11:19:39.510Z,55.91
2019-06-15T11:20:39.448Z,55.43
2019-06-15T11:21:39.419Z,55.52
2019-06-15T11:22:39.475Z,54.85
2019-06-15T11:23:39.329Z,55.50
2019-06-15T11:24:39.288Z,55.30
2019-06-15T11:25:39.262Z,55.69
2019-06-15T11:26:41.959Z,55.50
2019-06-15T11:27:39.178Z,55.60
2019-06-15T11:28:39.135Z,55.69
2019-06-15T11:29:39.106Z,55.50
2019-06-15T11:30:39.076Z,55.11
2019-06-15T11:31:39.028Z,55.89
2019-06-15T11:32:38.997Z,55.86
2019-06-15T11:33:38.947Z,55.64
2019-06-15T11:34:38.909Z,55.80
2019-06-15T11:35:38.858Z,57.53
2019-06-15T11:36:38.837Z,58.28
2019-06-15T11:37:38.806Z,59.41
2019-06-15T11:38:38.741Z,59.22
2019-06-15T11:39:38.722Z,59.58
2019-06-15T11:40:38.681Z,60.16
2019-06-15T11:41:38.636Z,60.55
2019-06-15T11:42:38.569Z,62.36
2019-06-15T11:43:38.557Z,63.53
2019-06-15T11:44:38.486Z,63.91
2019-06-15T11:45:38.470Z,63.78
2019-06-15T11:46:38.414Z,63.20
2019-06-15T11:47:38.375Z,64.27
2019-06-15T11:48:38.338Z,63.30
2019-06-15T11:49:38.277Z,63.10
2019-06-15T11:50:38.249Z,63.85
2019-06-15T11:51:38.220Z,64.37
2019-06-15T11:52:38.164Z,64.53
2019-06-15T11:53:38.125Z,64.92
2019-06-15T11:54:38.090Z,65.79
2019-06-15T11:55:39.705Z,65.40
2019-06-15T11:56:38.001Z,65.69
2019-06-15T11:57:37.948Z,65.47
2019-06-15T11:58:37.916Z,65.56
2019-06-15T11:59:37.866Z,66.14
2019-06-15T12:00:37.827Z,66.34
2019-06-15T12:01:37.785Z,67.11
2019-06-15T12:02:37.734Z,67.02
2019-06-15T12:03:37.690Z,67.30
2019-06-15T12:04:37.633Z,67.85
2019-06-15T12:05:37.589Z,68.24
2019-06-15T12:06:37.559Z,68.63
2019-06-15T12:07:37.525Z,68.82
2019-06-15T12:08:37.473Z,68.82
2019-06-15T12:09:37.430Z,68.82
2019-06-15T12:10:37.394Z,68.33
2019-06-15T12:11:37.342Z,67.85
2019-06-15T12:12:37.299Z,68.33
2019-06-15T12:13:37.248Z,69.11
2019-06-15T12:14:37.206Z,68.98
2019-06-15T12:15:37.166Z,68.82
2019-06-15T12:16:37.122Z,68.88
2019-06-15T12:17:37.063Z,68.88
2019-06-15T12:18:37.023Z,69.37
2019-06-15T12:19:37.032Z,69.37
2019-06-15T12:20:38.961Z,68.73
2019-06-15T12:21:36.907Z,69.17
2019-06-15T12:22:36.863Z,69.56
2019-06-15T12:23:36.807Z,69.11
2019-06-15T12:24:36.765Z,68.98
2019-06-15T12:25:36.724Z,68.98
2019-06-15T12:26:36.665Z,69.46
2019-06-15T12:27:36.650Z,70.04
2019-06-15T12:28:36.605Z,69.79
2019-06-15T12:29:36.540Z,69.56
2019-06-15T12:30:46.238Z,69.21
2019-06-15T12:31:36.443Z,69.66
2019-06-15T12:32:36.413Z,69.31
2019-06-15T12:33:36.362Z,70.24
2019-06-15T12:34:36.337Z,69.50
2019-06-15T12:35:36.288Z,68.91
2019-06-15T12:36:36.238Z,69.21
2019-06-15T12:37:36.197Z,68.82
2019-06-15T12:38:36.135Z,68.82
2019-06-15T12:39:41.342Z,68.91
2019-06-15T12:40:36.057Z,69.11
2019-06-15T12:41:36.019Z,68.82
2019-06-15T12:42:35.953Z,69.11
2019-06-15T12:43:35.909Z,68.33
2019-06-15T12:44:35.911Z,68.15
2019-06-15T12:45:35.833Z,68.43
2019-06-15T12:46:35.780Z,68.18
2019-06-15T12:47:35.729Z,67.21
2019-06-15T12:48:35.685Z,67.18
2019-06-15T12:49:35.670Z,67.88
2019-06-15T12:50:35.604Z,68.47
2019-06-15T12:51:35.552Z,67.88