createdAt,value
2023-01-31T00:00:04.827Z,98218.06
2023-01-31T00:05:28.233Z,98213.48
2023-01-31T00:10:31.447Z,98214.75
2023-01-31T00:15:35.089Z,98210.59
2023-01-31T00:20:38.699Z,98217.02
2023-01-31T00:25:42.069Z,98223.67
2023-01-31T00:30:45.640Z,98221.36
2023-01-31T00:35:48.950Z,98226.49
2023-01-31T00:40:55.508Z,98234.14
2023-01-31T00:45:59.138Z,98240.56
2023-01-31T00:51:02.744Z,98237.47
2023-01-31T00:56:11.413Z,98241.62
2023-01-31T01:01:27.041Z,98241.83
2023-01-31T01:06:30.667Z,98257.95
2023-01-31T01:18:40.832Z,98271.02
2023-01-31T01:23:44.414Z,98272.81
2023-01-31T01:28:48.548Z,98274.27
2023-01-31T01:33:51.985Z,98270.48
2023-01-31T01:38:55.485Z,98269.69
2023-01-31T01:44:01.705Z,98280.13
2023-01-31T01:49:37.409Z,98288.00
2023-01-31T01:54:56.155Z,98292.60
2023-01-31T02:00:14.768Z,98295.05
2023-01-31T02:05:24.160Z,98304.60
2023-01-31T02:10:30.088Z,98305.49
2023-01-31T02:15:34.536Z,98312.44
2023-01-31T02:21:41.696Z,98317.42
2023-01-31T02:26:56.724Z,98319.65
2023-01-31T02:32:33.710Z,98326.64
2023-01-31T02:38:12.875Z,98332.61
2023-01-31T02:43:21.609Z,98337.66
2023-01-31T02:48:46.520Z,98348.23
2023-01-31T02:54:00.594Z,98353.79
2023-01-31T02:59:06.177Z,98364.27
2023-01-31T03:04:12.253Z,98377.05
2023-01-31T03:09:22.805Z,98386.40
2023-01-31T03:14:45.164Z,98392.12
2023-01-31T03:20:20.925Z,98396.94
2023-01-31T03:25:28.120Z,98398.98
2023-01-31T03:30:39.981Z,98408.49
2023-01-31T03:35:49.101Z,98417.26
2023-01-31T03:41:22.838Z,98422.98
2023-01-31T03:46:33.442Z,98433.61
2023-01-31T03:51:46.650Z,98439.48
2023-01-31T03:57:42.785Z,98442.71
2023-01-31T04:02:49.964Z,98451.37
2023-01-31T04:07:53.592Z,98460.06
2023-01-31T04:12:59.366Z,98461.77
2023-01-31T04:18:03.122Z,98471.45
2023-01-31T04:23:06.432Z,98469.35
2023-01-31T04:28:09.769Z,98469.52
2023-01-31T04:33:19.527Z,98477.59
2023-01-31T04:38:22.786Z,98479.38
2023-01-31T04:43:26.119Z,98493.80
2023-01-31T04:48:30.089Z,98504.08
2023-01-31T04:53:33.499Z,98508.17
2023-01-31T04:58:37.030Z,98527.55
2023-01-31T05:03:40.652Z,98531.61
2023-01-31T05:08:44.007Z,98541.34
2023-01-31T05:13:48.350Z,98550.76
2023-01-31T05:18:51.619Z,98557.14
2023-01-31T05:23:55.130Z,98564.02
2023-01-31T05:29:00.674Z,98576.30
2023-01-31T05:34:04.522Z,98578.36
2023-01-31T05:39:07.928Z,98583.53
2023-01-31T05:44:11.734Z,98586.17
2023-01-31T05:49:15.184Z,98595.13
2023-01-31T05:54:18.490Z,98598.86
2023-01-31T05:59:22.405Z,98615.63
2023-01-31T06:04:25.661Z,98619.63
2023-01-31T06:09:28.870Z,98629.09
2023-01-31T06:14:33.159Z,98634.07
2023-01-31T06:19:36.444Z,98648.45
2023-01-31T06:24:39.806Z,98661.52
2023-01-31T06:36:49.414Z,98682.60
2023-01-31T06:43:29.143Z,98691.98
2023-01-31T06:48:32.753Z,98701.67
2023-01-31T06:53:36.220Z,98707.42
2023-01-31T06:58:40.204Z,98711.58
2023-01-31T07:03:43.620Z,98720.66
2023-01-31T07:08:47.171Z,98735.34
2023-01-31T07:13:50.627Z,98748.79
2023-01-31T07:18:54.369Z,98759.41
2023-01-31T07:23:57.697Z,98768.15
2023-01-31T07:29:01.138Z,98775.20
2023-01-31T07:34:04.493Z,98785.73
2023-01-31T07:39:10.640Z,98792.98
2023-01-31T07:44:14.885Z,98796.79
2023-01-31T07:49:20.143Z,98795.40
2023-01-31T07:54:25.571Z,98799.27
2023-01-31T07:59:30.069Z,98804.46
2023-01-31T08:04:34.976Z,98806.10
2023-01-31T08:09:39.740Z,98814.71
2023-01-31T08:14:44.070Z,98814.17
2023-01-31T08:19:47.900Z,98818.92
2023-01-31T08:24:52.734Z,98822.48
2023-01-31T08:29:56.706Z,98835.98
2023-01-31T08:35:02.985Z,98846.23
2023-01-31T08:40:08.700Z,98850.68
2023-01-31T08:45:13.911Z,98859.95
2023-01-31T08:50:27.645Z,98867.86
2023-01-31T08:55:35.925Z,98869.67
2023-01-31T09:00:40.853Z,98870.92
2023-01-31T09:05:46.377Z,98880.59
2023-01-31T09:10:53.025Z,98891.19
2023-01-31T09:16:11.791Z,98896.48
2023-01-31T09:21:20.786Z,98903.38
2023-01-31T09:26:27.035Z,98898.14
2023-01-31T09:31:32.315Z,98895.70
2023-01-31T09:36:36.787Z,98895.31
2023-01-31T09:41:55.960Z,98891.65
2023-01-31T09:47:21.963Z,98894.09
2023-01-31T09:52:29.608Z,98893.33
2023-01-31T09:58:05.635Z,98896.98
2023-01-31T10:03:18.754Z,98901.61
2023-01-31T10:08:56.247Z,98897.17
2023-01-31T10:14:12.044Z,98897.63
2023-01-31T10:19:24.525Z,98898.33
2023-01-31T10:24:54.912Z,98897.02
2023-01-31T10:30:03.135Z,98901.06
2023-01-31T10:35:18.047Z,98905.36
2023-01-31T10:40:31.643Z,98906.99
2023-01-31T10:45:35.666Z,98909.98
2023-01-31T10:51:21.537Z,98920.38
2023-01-31T10:56:58.039Z,98921.95
2023-01-31T11:02:03.316Z,98916.91
2023-01-31T11:07:07.664Z,98914.23
2023-01-31T11:12:11.714Z,98907.11
2023-01-31T11:17:23.974Z,98905.58
2023-01-31T11:22:32.182Z,98905.97
2023-01-31T11:27:43.484Z,98906.10
2023-01-31T11:32:49.849Z,98903.56
2023-01-31T11:38:20.841Z,98900.27
2023-01-31T11:43:29.994Z,98900.66
2023-01-31T11:48:42.156Z,98902.66
2023-01-31T11:53:51.348Z,98897.52
2023-01-31T11:59:07.627Z,98895.16
2023-01-31T12:04:19.011Z,98896.98
2023-01-31T12:09:27.211Z,98895.45
2023-01-31T12:14:47.646Z,98894.17
2023-01-31T12:20:25.113Z,98892.89
2023-01-31T12:25:49.505Z,98887.73
2023-01-31T12:31:14.077Z,98886.17
2023-01-31T12:36:19.138Z,98875.11
2023-01-31T12:41:39.054Z,98876.39
2023-01-31T12:47:10.529Z,98865.77
2023-01-31T12:52:36.033Z,98865.69
2023-01-31T12:57:45.282Z,98865.55
2023-01-31T13:03:26.065Z,98861.63
2023-01-31T13:08:34.219Z,98857.34
2023-01-31T13:13:44.074Z,98840.86
2023-01-31T13:18:51.879Z,98845.88
2023-01-31T13:24:03.640Z,98839.83
2023-01-31T13:29:17.593Z,98841.38
2023-01-31T13:34:36.795Z,98839.77
2023-01-31T13:39:46.527Z,98840.86
2023-01-31T13:44:50.511Z,98838.42
2023-01-31T13:50:06.200Z,98841.40
2023-01-31T13:55:22.028Z,98843.39
2023-01-31T14:00:59.191Z,98846.98
2023-01-31T14:06:03.778Z,98840.73
2023-01-31T14:12:12.191Z,98839.81
2023-01-31T14:17:35.595Z,98836.23
2023-01-31T14:22:42.239Z,98841.21
2023-01-31T14:27:51.652Z,98839.36
2023-01-31T14:33:10.593Z,98838.67
2023-01-31T14:38:24.529Z,98835.08
2023-01-31T14:43:56.521Z,98834.12
2023-01-31T14:49:35.804Z,98832.00
2023-01-31T14:54:48.165Z,98820.04
2023-01-31T14:59:53.051Z,98816.80
2023-01-31T15:05:05.133Z,98814.53
2023-01-31T15:10:48.302Z,98809.76
2023-01-31T15:15:54.975Z,98804.66
2023-01-31T15:21:05.372Z,98803.86
2023-01-31T15:26:11.577Z,98797.58
2023-01-31T15:31:42.798Z,98796.11
2023-01-31T15:37:00.520Z,98797.05
2023-01-31T15:42:24.739Z,98803.68
2023-01-31T15:47:28.536Z,98802.34
2023-01-31T15:52:34.974Z,98797.98
2023-01-31T15:57:48.213Z,98794.73
2023-01-31T16:03:26.947Z,98784.30
2023-01-31T16:08:35.453Z,98771.08
2023-01-31T16:13:41.587Z,98771.48
2023-01-31T16:18:49.869Z,98768.86
2023-01-31T16:24:11.755Z,98761.00
2023-01-31T16:29:19.137Z,98758.39
2023-01-31T16:34:27.434Z,98766.23
2023-01-31T16:39:47.247Z,98765.39
2023-01-31T16:44:51.370Z,98766.86
2023-01-31T16:50:17.629Z,98763.93
2023-01-31T16:55:24.552Z,98762.41
2023-01-31T17:00:31.735Z,98761.14
2023-01-31T17:05:40.213Z,98763.02
2023-01-31T17:10:44.941Z,98751.19
2023-01-31T17:15:54.770Z,98753.58
2023-01-31T17:20:58.685Z,98742.32
2023-01-31T17:26:02.511Z,98737.75
2023-01-31T17:31:19.357Z,98732.19
2023-01-31T17:36:23.061Z,98729.61
2023-01-31T17:41:27.967Z,98732.98
2023-01-31T17:46:31.678Z,98730.55
2023-01-31T17:51:35.098Z,98728.46
2023-01-31T17:56:39.016Z,98731.63
2023-01-31T18:01:42.427Z,98722.50
2023-01-31T18:06:46.033Z,98719.23
2023-01-31T18:11:49.327Z,98710.60
2023-01-31T18:16:54.479Z,98706.38
2023-01-31T18:21:59.295Z,98692.20
2023-01-31T18:27:02.744Z,98684.05
2023-01-31T18:32:08.155Z,98671.20
2023-01-31T18:37:16.949Z,98669.69
2023-01-31T18:42:21.749Z,98662.66
2023-01-31T18:47:26.181Z,98662.40
2023-01-31T18:52:30.612Z,98653.05
2023-01-31T18:57:34.822Z,98650.09
2023-01-31T19:02:38.545Z,98646.13
2023-01-31T19:07:42.255Z,98646.95
2023-01-31T19:12:45.661Z,98633.73
2023-01-31T19:17:49.034Z,98624.45
2023-01-31T19:22:52.603Z,98616.80
2023-01-31T19:27:56.059Z,98604.33
2023-01-31T19:32:59.468Z,98600.60
2023-01-31T19:38:03.059Z,98588.60
2023-01-31T19:43:06.393Z,98590.50
2023-01-31T19:48:09.789Z,98578.41
2023-01-31T19:53:13.193Z,98560.39
2023-01-31T19:58:16.579Z,98560.28
2023-01-31T20:03:19.874Z,98552.70
2023-01-31T20:08:25.177Z,98551.13
2023-01-31T20:13:29.074Z,98543.67
2023-01-31T20:18:32.681Z,98540.98
2023-01-31T20:23:36.664Z,98538.36
2023-01-31T20:28:40.356Z,98533.48
2023-01-31T20:33:56.674Z,98532.36
2023-01-31T20:38:59.930Z,98527.13
2023-01-31T20:44:03.818Z,98529.44
2023-01-31T20:49:09.180Z,98525.00
2023-01-31T21:01:13.236Z,98510.54
2023-01-31T21:06:16.725Z,98511.73
2023-01-31T21:11:20.358Z,98505.23
2023-01-31T21:16:24.217Z,98490.89
2023-01-31T21:21:27.716Z,98482.77
2023-01-31T21:26:30.938Z,98464.16
2023-01-31T21:31:34.253Z,98461.39
2023-01-31T21:36:37.799Z,98458.90
2023-01-31T21:42:05.928Z,98455.42
2023-01-31T21:47:09.883Z,98457.33
2023-01-31T21:52:13.326Z,98463.17
2023-01-31T21:57:16.588Z,98453.39
2023-01-31T22:02:20.043Z,98454.38
2023-01-31T22:07:23.587Z,98449.36
2023-01-31T22:12:27.074Z,98437.39
2023-01-31T22:17:30.665Z,98437.56
2023-01-31T22:22:33.933Z,98443.25
2023-01-31T22:27:37.221Z,98445.05
2023-01-31T22:32:40.589Z,98444.23
2023-01-31T22:37:43.924Z,98438.02
2023-01-31T22:42:47.280Z,98438.48
2023-01-31T22:47:51.781Z,98425.72
2023-01-31T22:52:55.153Z,98424.67
2023-01-31T22:57:58.574Z,98417.48
2023-01-31T23:03:02.332Z,98418.82
2023-01-31T23:08:05.820Z,98412.98
2023-01-31T23:13:09.991Z,98413.45
2023-01-31T23:18:16.418Z,98411.73
2023-01-31T23:23:21.207Z,98413.91
2023-01-31T23:28:24.479Z,98412.15
2023-01-31T23:33:28.291Z,98399.85
2023-01-31T23:38:31.651Z,98379.48
2023-01-31T23:43:35.032Z,98380.66
2023-01-31T23:48:49.167Z,98383.98
2023-01-31T23:53:52.453Z,98378.67
2023-01-31T23:58:56.162Z,98380.52
