createdAt,value
2019-02-18T00:00:22.426Z,1009.39
2019-02-18T00:01:20.940Z,1009.42
2019-02-18T00:02:19.519Z,1009.38
2019-02-18T00:03:18.076Z,1009.37
2019-02-18T00:04:16.616Z,1009.35
2019-02-18T00:05:15.171Z,1009.37
2019-02-18T00:06:13.900Z,1009.43
2019-02-18T00:07:14.664Z,1009.47
2019-02-18T00:08:11.090Z,1009.42
2019-02-18T00:09:09.645Z,1009.38
2019-02-18T00:10:08.334Z,1009.42
2019-02-18T00:11:06.893Z,1009.39
2019-02-18T00:12:05.474Z,1009.42
2019-02-18T00:13:04.043Z,1009.42
2019-02-18T00:14:02.560Z,1009.45
2019-02-18T00:15:01.112Z,1009.46
2019-02-18T00:15:59.650Z,1009.43
2019-02-18T00:16:58.170Z,1009.46
2019-02-18T00:17:56.718Z,1009.43
2019-02-18T00:18:55.274Z,1009.42
2019-02-18T00:19:53.830Z,1009.43
2019-02-18T00:20:52.485Z,1009.42
2019-02-18T00:21:51.052Z,1009.41
2019-02-18T00:22:49.669Z,1009.42
2019-02-18T00:23:48.328Z,1009.39
2019-02-18T00:24:46.864Z,1009.42
2019-02-18T00:25:45.417Z,1009.45
2019-02-18T00:26:44.252Z,1009.43
2019-02-18T00:27:42.794Z,1009.46
2019-02-18T00:28:41.336Z,1009.42
2019-02-18T00:29:39.893Z,1009.43
2019-02-18T00:30:38.464Z,1009.42
2019-02-18T00:31:37.026Z,1009.45
2019-02-18T00:32:35.587Z,1009.44
2019-02-18T00:33:34.426Z,1009.49
2019-02-18T00:34:32.961Z,1009.49
2019-02-18T00:35:31.508Z,1009.45
2019-02-18T00:36:30.360Z,1009.49
2019-02-18T00:37:28.920Z,1009.49
2019-02-18T00:38:27.433Z,1009.49
2019-02-18T00:39:26.044Z,1009.45
2019-02-18T00:40:24.601Z,1009.46
2019-02-18T00:41:23.149Z,1009.52
2019-02-18T00:42:21.703Z,1009.53
2019-02-18T00:43:20.416Z,1009.5
2019-02-18T00:44:18.939Z,1009.5
2019-02-18T00:45:17.493Z,1009.54
2019-02-18T00:46:16.170Z,1009.49
2019-02-18T00:47:14.780Z,1009.51
2019-02-18T00:48:13.411Z,1009.55
2019-02-18T00:49:12.141Z,1009.55
2019-02-18T00:50:11.642Z,1009.54
2019-02-18T00:51:10.254Z,1009.55
2019-02-18T00:52:08.822Z,1009.55
2019-02-18T00:53:07.341Z,1009.54
2019-02-18T00:54:05.895Z,1009.54
2019-02-18T00:55:04.617Z,1009.53
2019-02-18T00:56:03.158Z,1009.51
2019-02-18T00:57:01.711Z,1009.54
2019-02-18T00:58:00.312Z,1009.54
2019-02-18T00:58:58.907Z,1009.54
2019-02-18T00:59:57.473Z,1009.58
2019-02-18T01:00:56.251Z,1009.59
2019-02-18T01:01:54.819Z,1009.56
2019-02-18T01:02:53.362Z,1009.57
2019-02-18T01:03:51.921Z,1009.57
2019-02-18T01:04:50.596Z,1009.56
2019-02-18T01:05:49.132Z,1009.57
2019-02-18T01:06:47.722Z,1009.55
2019-02-18T01:07:46.385Z,1009.57
2019-02-18T01:08:44.932Z,1009.56
2019-02-18T01:09:43.483Z,1009.55
2019-02-18T01:10:42.250Z,1009.58
2019-02-18T01:11:40.836Z,1009.54
2019-02-18T01:12:39.462Z,1009.59
2019-02-18T01:13:38.093Z,1009.56
2019-02-18T01:14:36.643Z,1009.6
2019-02-18T01:15:35.185Z,1009.6
2019-02-18T01:16:33.746Z,1009.63
2019-02-18T01:17:32.318Z,1009.61
2019-02-18T01:18:30.846Z,1009.62
2019-02-18T01:19:29.373Z,1009.54
2019-02-18T01:20:28.246Z,1009.58
2019-02-18T01:21:26.978Z,1009.57
2019-02-18T01:22:25.566Z,1009.52
2019-02-18T01:23:24.182Z,1009.53
2019-02-18T01:24:22.699Z,1009.48
2019-02-18T01:25:21.261Z,1009.51
2019-02-18T01:26:19.842Z,1009.51
2019-02-18T01:27:18.403Z,1009.5
2019-02-18T01:28:16.955Z,1009.5
2019-02-18T01:29:15.487Z,1009.48
2019-02-18T01:30:14.185Z,1009.51
2019-02-18T01:31:12.744Z,1009.53
2019-02-18T01:32:11.314Z,1009.56
2019-02-18T01:33:10.324Z,1009.52
2019-02-18T01:34:08.913Z,1009.52
2019-02-18T01:35:07.545Z,1009.5
2019-02-18T01:36:06.084Z,1009.54
2019-02-18T01:37:04.673Z,1009.47
2019-02-18T01:38:03.229Z,1009.51
2019-02-18T01:39:01.941Z,1009.49
2019-02-18T01:40:00.654Z,1009.5
2019-02-18T01:40:59.359Z,1009.51
2019-02-18T01:41:57.964Z,1009.48
2019-02-18T01:42:56.518Z,1009.45
2019-02-18T01:43:55.306Z,1009.41
2019-02-18T01:44:53.874Z,1009.42
2019-02-18T01:45:52.454Z,1009.41
2019-02-18T01:46:50.987Z,1009.42
2019-02-18T01:47:49.560Z,1009.36
2019-02-18T01:48:48.238Z,1009.4
2019-02-18T01:49:46.844Z,1009.35
2019-02-18T01:50:45.497Z,1009.43
2019-02-18T01:51:44.086Z,1009.38
2019-02-18T01:52:42.640Z,1009.36
2019-02-18T01:53:41.208Z,1009.35
2019-02-18T01:54:39.737Z,1009.41
2019-02-18T01:55:38.282Z,1009.32
2019-02-18T01:56:36.835Z,1009.33
2019-02-18T01:57:35.400Z,1009.32
2019-02-18T01:58:34.083Z,1009.32
2019-02-18T01:59:32.716Z,1009.33
2019-02-18T02:00:31.280Z,1009.27
2019-02-18T02:01:29.948Z,1009.27
2019-02-18T02:02:28.540Z,1009.23
2019-02-18T02:03:27.061Z,1009.21
2019-02-18T02:04:25.669Z,1009.22
2019-02-18T02:05:24.519Z,1009.23
2019-02-18T02:06:23.066Z,1009.19
2019-02-18T02:07:21.640Z,1009.16
2019-02-18T02:08:20.355Z,1009.16
2019-02-18T02:09:18.958Z,1009.15
2019-02-18T02:10:17.492Z,1009.15
2019-02-18T02:11:16.070Z,1009.13
2019-02-18T02:12:14.708Z,1009.13
2019-02-18T02:13:13.290Z,1009.1
2019-02-18T02:14:11.989Z,1009.11
2019-02-18T02:15:10.556Z,1009.09
2019-02-18T02:16:09.110Z,1009.1
2019-02-18T02:17:07.639Z,1009.1
2019-02-18T02:18:06.206Z,1009.05
2019-02-18T02:19:04.743Z,1009.05
2019-02-18T02:20:03.286Z,1009.06
2019-02-18T02:21:01.821Z,1009.07
2019-02-18T02:22:00.383Z,1009.03
2019-02-18T02:22:58.943Z,1009.03
2019-02-18T02:23:57.509Z,1009.04
2019-02-18T02:24:56.209Z,1008.97
2019-02-18T02:25:54.769Z,1008.92
2019-02-18T02:26:53.332Z,1008.97
2019-02-18T02:27:51.884Z,1008.97
2019-02-18T02:28:50.563Z,1008.96
2019-02-18T02:29:49.088Z,1008.95
2019-02-18T02:30:47.767Z,1008.93
2019-02-18T02:31:46.387Z,1008.94
2019-02-18T02:32:44.932Z,1009
2019-02-18T02:33:43.490Z,1008.98
2019-02-18T02:34:42.023Z,1008.91
2019-02-18T02:35:40.568Z,1008.96
2019-02-18T02:36:41.115Z,1008.93
2019-02-18T02:37:39.680Z,1008.94
2019-02-18T02:38:38.356Z,1008.95
2019-02-18T02:39:36.936Z,1008.93
2019-02-18T02:40:35.481Z,1008.97
2019-02-18T02:41:34.263Z,1008.91
2019-02-18T02:42:32.980Z,1008.93
2019-02-18T02:43:31.519Z,1008.87
2019-02-18T02:44:30.100Z,1008.91
2019-02-18T02:45:28.639Z,1008.93
2019-02-18T02:46:27.166Z,1008.86
2019-02-18T02:47:25.713Z,1008.85
2019-02-18T02:48:24.531Z,1008.87
2019-02-18T02:49:23.062Z,1008.9
2019-02-18T02:50:21.653Z,1008.89
2019-02-18T02:51:20.357Z,1008.9
2019-02-18T02:52:18.921Z,1008.93
2019-02-18T02:53:17.474Z,1008.92
2019-02-18T02:54:16.076Z,1008.89
2019-02-18T02:55:14.612Z,1008.97
2019-02-18T02:56:13.152Z,1008.89
2019-02-18T02:57:11.763Z,1008.88
2019-02-18T02:58:10.360Z,1008.89
2019-02-18T02:59:08.936Z,1008.89
2019-02-18T03:00:07.491Z,1008.91
2019-02-18T03:01:06.206Z,1008.85
2019-02-18T03:02:04.797Z,1008.9
2019-02-18T03:03:03.326Z,1008.84
2019-02-18T03:04:01.923Z,1008.86
2019-02-18T03:05:00.617Z,1008.85
2019-02-18T03:05:59.217Z,1008.88
2019-02-18T03:06:57.865Z,1008.91
2019-02-18T03:07:56.440Z,1008.9
2019-02-18T03:08:55.025Z,1008.9
2019-02-18T03:09:53.566Z,1008.93
2019-02-18T03:10:52.099Z,1009.04
2019-02-18T03:11:50.663Z,1008.9
2019-02-18T03:12:49.222Z,1008.96
2019-02-18T03:13:47.861Z,1009.01
2019-02-18T03:14:46.605Z,1009.03
2019-02-18T03:15:45.168Z,1008.96
2019-02-18T03:16:43.725Z,1008.95
2019-02-18T03:17:42.316Z,1008.95
2019-02-18T03:18:40.860Z,1008.95
2019-02-18T03:19:39.506Z,1008.94
2019-02-18T03:20:38.073Z,1008.94
2019-02-18T03:21:36.604Z,1008.93
2019-02-18T03:22:35.165Z,1008.94
2019-02-18T03:23:33.702Z,1008.93
2019-02-18T03:24:32.240Z,1008.92
2019-02-18T03:25:30.909Z,1008.97
2019-02-18T03:26:29.465Z,1008.91
2019-02-18T03:27:28.206Z,1008.96
2019-02-18T03:28:26.758Z,1008.94
2019-02-18T03:29:25.309Z,1008.93
2019-02-18T03:30:23.871Z,1008.99
2019-02-18T03:31:22.490Z,1008.99
2019-02-18T03:32:21.030Z,1008.99
2019-02-18T03:33:19.692Z,1008.99
2019-02-18T03:34:18.302Z,1009.04
2019-02-18T03:35:16.834Z,1008.99
2019-02-18T03:36:15.374Z,1008.98
2019-02-18T03:37:13.910Z,1009.03
2019-02-18T03:38:12.744Z,1009
2019-02-18T03:39:11.309Z,1008.98
2019-02-18T03:40:09.923Z,1009.01
2019-02-18T03:41:08.645Z,1008.99
2019-02-18T03:42:07.185Z,1009.02
2019-02-18T03:43:05.936Z,1009.02
2019-02-18T03:44:04.542Z,1009.07
2019-02-18T03:45:03.099Z,1009.05
2019-02-18T03:46:01.768Z,1009.05
2019-02-18T03:47:00.218Z,1009.05
2019-02-18T03:47:58.738Z,1009.13
2019-02-18T03:48:57.304Z,1009.09
2019-02-18T03:49:56.076Z,1009.05
2019-02-18T03:50:54.648Z,1009.07
2019-02-18T03:51:53.191Z,1009.01
2019-02-18T03:52:51.735Z,1009.04
2019-02-18T03:53:50.520Z,1009.09
2019-02-18T03:54:49.073Z,1009.03
2019-02-18T03:55:47.640Z,1009.06
2019-02-18T03:56:46.261Z,1009.06
2019-02-18T03:57:44.787Z,1009.04
2019-02-18T03:58:43.320Z,1009.05
2019-02-18T03:59:41.868Z,1009.06
2019-02-18T04:00:40.405Z,1009.1
2019-02-18T04:01:38.987Z,1009.06
2019-02-18T04:02:37.532Z,1009.11
2019-02-18T04:03:36.431Z,1009.09
2019-02-18T04:04:34.990Z,1009.05
2019-02-18T04:05:33.539Z,1009.09
2019-02-18T04:06:32.240Z,1009.13
2019-02-18T04:07:30.757Z,1009.12
2019-02-18T04:08:29.320Z,1009.15
2019-02-18T04:09:27.901Z,1009.1
2019-02-18T04:10:26.491Z,1009.12
2019-02-18T04:11:25.038Z,1009.15
2019-02-18T04:12:23.656Z,1009.1
2019-02-18T04:13:22.267Z,1009.17
2019-02-18T04:14:20.819Z,1009.13
2019-02-18T04:15:19.372Z,1009.16
2019-02-18T04:16:18.031Z,1009.12
2019-02-18T04:17:16.698Z,1009.19
2019-02-18T04:18:15.225Z,1009.18
2019-02-18T04:19:13.958Z,1009.2
2019-02-18T04:20:12.647Z,1009.19
2019-02-18T04:21:11.223Z,1009.15
2019-02-18T04:22:09.720Z,1009.15
2019-02-18T04:23:08.271Z,1009.13
2019-02-18T04:24:06.811Z,1009.18
2019-02-18T04:25:05.371Z,1009.19
2019-02-18T04:26:03.931Z,1009.18
2019-02-18T04:27:02.624Z,1009.27
2019-02-18T04:28:01.164Z,1009.17
2019-02-18T04:28:59.778Z,1009.21
2019-02-18T04:29:58.606Z,1009.24
2019-02-18T04:30:57.159Z,1009.27
2019-02-18T04:31:55.872Z,1009.24
2019-02-18T04:32:54.422Z,1009.2
2019-02-18T04:33:52.992Z,1009.18
2019-02-18T04:34:51.511Z,1009.19
2019-02-18T04:35:50.114Z,1009.12
2019-02-18T04:36:48.705Z,1009.14
2019-02-18T04:37:47.229Z,1009.16
2019-02-18T04:38:53.751Z,1009.15
2019-02-18T04:39:44.723Z,1009.18
2019-02-18T04:40:43.240Z,1009.16
2019-02-18T04:41:41.947Z,1009.19
2019-02-18T04:42:40.511Z,1009.16
2019-02-18T04:43:41.849Z,1009.18
2019-02-18T04:44:37.616Z,1009.22
2019-02-18T04:45:36.220Z,1009.22
2019-02-18T04:46:34.776Z,1009.21
2019-02-18T04:47:33.312Z,1009.19
2019-02-18T04:48:31.907Z,1009.14
2019-02-18T04:49:30.603Z,1009.16
2019-02-18T04:50:29.138Z,1009.15
2019-02-18T04:51:27.674Z,1009.21
2019-02-18T04:52:26.389Z,1009.11
2019-02-18T04:53:24.922Z,1009.13
2019-02-18T04:54:23.645Z,1009.14
2019-02-18T04:55:22.289Z,1009.21
2019-02-18T04:56:21.023Z,1009.2
2019-02-18T04:57:19.764Z,1009.2
2019-02-18T04:58:18.575Z,1009.24
2019-02-18T04:59:17.126Z,1009.27
2019-02-18T05:00:15.725Z,1009.22
2019-02-18T05:01:14.307Z,1009.24
2019-02-18T05:02:12.899Z,1009.22
2019-02-18T05:03:11.445Z,1009.18
2019-02-18T05:04:09.989Z,1009.18
2019-02-18T05:05:08.654Z,1009.21
2019-02-18T05:06:07.185Z,1009.17
2019-02-18T05:07:05.820Z,1009.17
2019-02-18T05:08:04.443Z,1009.16
2019-02-18T05:09:05.178Z,1009.17
2019-02-18T05:10:02.338Z,1009.14
2019-02-18T05:11:00.386Z,1009.16
2019-02-18T05:11:58.915Z,1009.13
2019-02-18T05:12:57.490Z,1009.12
2019-02-18T05:13:56.029Z,1009.1
2019-02-18T05:14:54.565Z,1009.11
2019-02-18T05:15:53.149Z,1009.06
2019-02-18T05:16:51.675Z,1009.1
2019-02-18T05:17:50.296Z,1009.02
2019-02-18T05:18:48.827Z,1009.08
2019-02-18T05:19:47.395Z,1009.11
2019-02-18T05:20:46.139Z,1009.09
2019-02-18T05:21:44.763Z,1009.08
2019-02-18T05:22:43.332Z,1009.07
2019-02-18T05:23:42.176Z,1009.06
2019-02-18T05:24:40.746Z,1009.06
2019-02-18T05:25:39.274Z,1009.05
2019-02-18T05:26:37.890Z,1009.11
2019-02-18T05:27:36.415Z,1009.03
2019-02-18T05:28:34.985Z,1009.04
2019-02-18T05:29:33.557Z,1009.03
2019-02-18T05:30:32.291Z,1009.03
2019-02-18T05:31:31.321Z,1009
2019-02-18T05:32:29.879Z,1009.02
2019-02-18T05:33:28.419Z,1009.04
2019-02-18T05:34:27.033Z,1009.05
2019-02-18T05:35:25.603Z,1009.06
2019-02-18T05:36:24.280Z,1009.01
2019-02-18T05:37:22.817Z,1009.02
2019-02-18T05:38:21.422Z,1009.03
2019-02-18T05:39:20.068Z,1009.03
2019-02-18T05:40:18.903Z,1009.02
2019-02-18T05:41:17.523Z,1008.98
2019-02-18T05:42:16.099Z,1009
2019-02-18T05:43:14.904Z,1008.95
2019-02-18T05:44:13.423Z,1009
2019-02-18T05:45:12.108Z,1008.99
2019-02-18T05:46:10.733Z,1009
2019-02-18T05:47:09.258Z,1009.01
2019-02-18T05:48:07.918Z,1009.01
2019-02-18T05:49:06.538Z,1009.01
2019-02-18T05:50:05.088Z,1008.98
2019-02-18T05:51:03.600Z,1009.05
2019-02-18T05:52:02.174Z,1008.99
2019-02-18T05:53:00.825Z,1008.96
2019-02-18T05:53:59.370Z,1008.97
2019-02-18T05:54:58.196Z,1008.97
2019-02-18T05:55:56.949Z,1008.95
2019-02-18T05:56:55.663Z,1008.98
2019-02-18T05:57:54.195Z,1008.99
2019-02-18T05:58:52.867Z,1008.96
2019-02-18T05:59:51.471Z,1008.94
2019-02-18T06:00:50.199Z,1009.01
2019-02-18T06:01:48.951Z,1008.99
2019-02-18T06:02:47.498Z,1008.95
2019-02-18T06:03:46.156Z,1009
2019-02-18T06:04:44.693Z,1008.96
2019-02-18T06:05:43.219Z,1009
2019-02-18T06:06:41.839Z,1008.99
2019-02-18T06:07:40.364Z,1008.99
2019-02-18T06:08:38.906Z,1008.99
2019-02-18T06:09:37.440Z,1008.96
2019-02-18T06:10:35.973Z,1008.97
2019-02-18T06:11:34.483Z,1009.01
2019-02-18T06:12:33.049Z,1008.98
2019-02-18T06:13:31.606Z,1008.98
2019-02-18T06:14:30.228Z,1008.95
2019-02-18T06:15:28.814Z,1008.93
2019-02-18T06:16:27.338Z,1008.96
2019-02-18T06:17:25.900Z,1008.98
2019-02-18T06:18:24.738Z,1008.96
2019-02-18T06:19:23.260Z,1008.95
2019-02-18T06:20:21.832Z,1008.9
2019-02-18T06:22:29.566Z,1008.92
2019-02-18T06:23:28.350Z,1008.92
2019-02-18T06:24:26.897Z,1008.92
2019-02-18T06:25:25.452Z,1008.97
2019-02-18T06:26:23.993Z,1008.93
2019-02-18T06:27:22.544Z,1008.91
2019-02-18T06:28:21.051Z,1008.93
2019-02-18T06:29:19.597Z,1008.97
2019-02-18T06:30:18.125Z,1008.94
2019-02-18T06:31:16.638Z,1008.98
2019-02-18T06:32:15.162Z,1008.94
2019-02-18T06:33:13.710Z,1009
2019-02-18T06:34:12.318Z,1008.97
2019-02-18T06:35:10.897Z,1009
2019-02-18T06:36:09.443Z,1008.94
2019-02-18T06:37:08.098Z,1008.98
2019-02-18T06:38:06.722Z,1008.96
2019-02-18T06:39:05.294Z,1008.94
2019-02-18T06:40:04.091Z,1008.96
2019-02-18T06:41:02.632Z,1008.98
2019-02-18T06:42:02.091Z,1009.03
2019-02-18T06:43:00.650Z,1008.97
2019-02-18T06:43:59.226Z,1009.01
2019-02-18T06:44:57.733Z,1009.01
2019-02-18T06:45:56.303Z,1009.07
2019-02-18T06:46:54.861Z,1009.05
2019-02-18T06:47:53.423Z,1009.06
2019-02-18T06:48:52.025Z,1009.06
2019-02-18T06:49:50.687Z,1009.1
2019-02-18T06:50:49.372Z,1009.11
2019-02-18T06:51:48.459Z,1009.12
2019-02-18T06:52:47.010Z,1009.07
2019-02-18T06:53:45.841Z,1009.13
2019-02-18T06:54:44.458Z,1009.05
2019-02-18T06:55:43.152Z,1009.11
2019-02-18T06:56:41.786Z,1009.11
2019-02-18T06:57:40.415Z,1009.06
2019-02-18T06:58:38.964Z,1009.11
2019-02-18T06:59:37.498Z,1009.13
2019-02-18T07:00:36.037Z,1009.14
2019-02-18T07:01:34.623Z,1009.12
2019-02-18T07:02:33.148Z,1009.18
2019-02-18T07:03:31.680Z,1009.13
2019-02-18T07:04:30.385Z,1009.11
2019-02-18T07:05:30.928Z,1009.16
2019-02-18T07:06:29.597Z,1009.19
2019-02-18T07:07:28.470Z,1009.16
2019-02-18T07:08:27.050Z,1009.15
2019-02-18T07:09:25.562Z,1009.23
2019-02-18T07:10:24.134Z,1009.23
2019-02-18T07:11:22.700Z,1009.19
2019-02-18T07:12:21.294Z,1009.23
2019-02-18T07:13:20.049Z,1009.21
2019-02-18T07:14:18.592Z,1009.23
2019-02-18T07:15:17.182Z,1009.26
2019-02-18T07:16:16.109Z,1009.23
2019-02-18T07:17:14.630Z,1009.21
2019-02-18T07:18:13.248Z,1009.18
2019-02-18T07:19:11.750Z,1009.2
2019-02-18T07:20:10.265Z,1009.19
2019-02-18T07:21:08.840Z,1009.18
2019-02-18T07:22:07.363Z,1009.21
2019-02-18T07:23:05.932Z,1009.22
2019-02-18T07:24:04.490Z,1009.19
2019-02-18T07:25:03.057Z,1009.22
2019-02-18T07:26:01.656Z,1009.18
2019-02-18T07:27:00.359Z,1009.17
2019-02-18T07:27:59.146Z,1009.19
2019-02-18T07:28:58.051Z,1009.19
2019-02-18T07:29:56.729Z,1009.22
2019-02-18T07:30:55.328Z,1009.2
2019-02-18T07:31:53.976Z,1009.24
2019-02-18T07:32:52.520Z,1009.28
2019-02-18T07:33:51.037Z,1009.23
2019-02-18T07:34:50.488Z,1009.25
2019-02-18T07:35:49.087Z,1009.21
2019-02-18T07:36:47.654Z,1009.22
2019-02-18T07:37:46.341Z,1009.24
2019-02-18T07:38:44.899Z,1009.25
2019-02-18T07:39:43.512Z,1009.2
2019-02-18T07:40:42.047Z,1009.22
2019-02-18T07:41:40.636Z,1009.19
2019-02-18T07:42:39.172Z,1009.16
2019-02-18T07:43:37.701Z,1009.21
2019-02-18T07:44:36.249Z,1009.2
2019-02-18T07:45:34.789Z,1009.26
2019-02-18T07:46:33.327Z,1009.17
2019-02-18T07:47:31.929Z,1009.21
2019-02-18T07:48:30.729Z,1009.21
2019-02-18T07:49:29.311Z,1009.2
2019-02-18T07:50:28.185Z,1009.18
2019-02-18T07:51:26.841Z,1009.17
2019-02-18T07:52:25.367Z,1009.14
2019-02-18T07:53:23.903Z,1009.17
2019-02-18T07:54:22.748Z,1009.17
2019-02-18T07:55:21.262Z,1009.17
2019-02-18T07:56:19.947Z,1009.17
2019-02-18T07:57:18.551Z,1009.16
2019-02-18T07:58:17.098Z,1009.15
2019-02-18T07:59:15.772Z,1009.2
2019-02-18T08:00:14.430Z,1009.16
2019-02-18T08:01:12.983Z,1009.12
2019-02-18T08:02:11.513Z,1009.12
2019-02-18T08:03:10.048Z,1009.12
2019-02-18T08:04:08.637Z,1009.07
2019-02-18T08:05:07.196Z,1009.07
2019-02-18T08:06:05.757Z,1009.07
2019-02-18T08:07:04.482Z,1009.08
2019-02-18T08:08:03.075Z,1009.08
2019-02-18T08:09:01.626Z,1009.02
2019-02-18T08:10:00.260Z,1009.02
2019-02-18T08:10:58.849Z,1009.06
2019-02-18T08:11:57.425Z,1009.04
2019-02-18T08:12:55.979Z,1009.03
2019-02-18T08:13:54.565Z,1009.11
2019-02-18T08:14:53.152Z,1009.11
2019-02-18T08:15:51.725Z,1009.09
2019-02-18T08:16:50.563Z,1009.07
2019-02-18T08:17:49.099Z,1009.1
2019-02-18T08:18:47.616Z,1009.13
2019-02-18T08:21:03.468Z,1009.08
2019-02-18T08:22:02.132Z,1009.09
2019-02-18T08:23:00.732Z,1009.05
2019-02-18T08:24:00.207Z,1009.07
2019-02-18T08:24:57.817Z,1009.07
2019-02-18T08:25:56.393Z,1009.1
2019-02-18T08:26:54.963Z,1009.09
2019-02-18T08:27:53.561Z,1009.05
2019-02-18T08:28:52.362Z,1009.01
2019-02-18T08:29:50.980Z,1009.05
2019-02-18T08:30:49.460Z,1009.04
2019-02-18T08:31:48.004Z,1009.02
2019-02-18T08:32:46.792Z,1009.03
2019-02-18T08:33:45.360Z,1009.04
2019-02-18T08:34:43.962Z,1009.07
2019-02-18T08:35:42.509Z,1009.04
2019-02-18T08:36:41.092Z,1009.04
2019-02-18T08:37:39.601Z,1009.04
2019-02-18T08:38:38.175Z,1009.04
2019-02-18T08:39:36.701Z,1009.04
2019-02-18T08:40:35.276Z,1009.04
2019-02-18T08:41:33.892Z,1009.03
2019-02-18T08:42:34.149Z,1009.06
2019-02-18T08:43:31.204Z,1009.06
2019-02-18T08:44:29.848Z,1009.02
2019-02-18T08:45:28.649Z,1009
2019-02-18T08:46:27.146Z,1009.07
2019-02-18T08:47:25.767Z,1009.1
2019-02-18T08:48:24.668Z,1009.1
2019-02-18T08:49:23.219Z,1009.07
2019-02-18T08:50:21.822Z,1009.09
2019-02-18T08:51:20.667Z,1009.12
2019-02-18T08:52:19.238Z,1009.03
2019-02-18T08:53:17.964Z,1009.05
2019-02-18T08:54:16.658Z,1009.07
2019-02-18T08:55:15.267Z,1009.11
2019-02-18T08:56:13.824Z,1009.07
2019-02-18T08:57:12.557Z,1009.02
2019-02-18T08:58:11.194Z,1009.04
2019-02-18T08:59:11.076Z,1009.05
2019-02-18T09:00:08.409Z,1009.07
2019-02-18T09:01:06.925Z,1009.05
2019-02-18T09:02:05.457Z,1009.04
2019-02-18T09:03:04.013Z,1009.08
2019-02-18T09:04:12.136Z,1009.05
2019-02-18T09:05:10.804Z,1009.11
2019-02-18T09:06:09.287Z,1009.12
2019-02-18T09:07:07.786Z,1009.08
2019-02-18T09:08:06.378Z,1009.07
2019-02-18T09:09:04.915Z,1009.06
2019-02-18T09:10:03.472Z,1009.04
2019-02-18T09:11:02.240Z,1009.05
2019-02-18T09:12:00.895Z,1009.06
2019-02-18T09:12:59.464Z,1009.01
2019-02-18T09:13:58.232Z,1009.03
2019-02-18T09:14:56.806Z,1009.05
2019-02-18T09:15:59.918Z,1009.02
2019-02-18T09:16:53.926Z,1009.04
2019-02-18T09:17:52.504Z,1009.07
2019-02-18T09:18:51.188Z,1009.07
2019-02-18T09:19:49.725Z,1009.11
2019-02-18T09:20:48.484Z,1009.04
2019-02-18T09:21:47.057Z,1009.08
2019-02-18T09:22:45.633Z,1009.04
2019-02-18T09:23:44.347Z,1009.05
2019-02-18T09:24:43.627Z,1009.03
2019-02-18T09:25:43.458Z,1009.04
2019-02-18T09:26:41.023Z,1009.01
2019-02-18T09:27:39.596Z,1009.04
2019-02-18T09:28:38.160Z,1008.98
2019-02-18T09:29:36.745Z,1009.04
2019-02-18T09:30:35.311Z,1009.04
2019-02-18T09:31:33.847Z,1009.01
2019-02-18T09:32:32.671Z,1009.01
2019-02-18T09:33:31.235Z,1009.02
2019-02-18T09:34:29.984Z,1008.94
2019-02-18T09:35:28.655Z,1008.93
2019-02-18T09:36:27.207Z,1008.95
2019-02-18T09:37:25.871Z,1008.95
2019-02-18T09:38:25.562Z,1008.93
2019-02-18T09:39:30.506Z,1008.95
2019-02-18T09:40:21.561Z,1008.94
2019-02-18T09:41:20.271Z,1008.91
2019-02-18T09:42:19.140Z,1008.96
2019-02-18T09:43:17.858Z,1008.94
2019-02-18T09:44:16.434Z,1008.95
2019-02-18T09:45:15.038Z,1008.98
2019-02-18T09:46:13.583Z,1008.96
2019-02-18T09:47:12.271Z,1008.96
2019-02-18T09:48:10.912Z,1008.98
2019-02-18T09:49:09.508Z,1008.98
2019-02-18T09:50:08.260Z,1008.9
2019-02-18T09:51:06.792Z,1008.93
2019-02-18T09:52:05.309Z,1008.93
2019-02-18T09:53:03.916Z,1008.95
2019-02-18T09:54:02.475Z,1008.91
2019-02-18T09:55:01.138Z,1008.91
2019-02-18T09:55:59.767Z,1008.86
2019-02-18T09:56:58.549Z,1008.9
2019-02-18T09:57:57.084Z,1008.9
2019-02-18T09:58:55.611Z,1008.87
2019-02-18T09:59:54.189Z,1008.85
2019-02-18T10:00:52.880Z,1008.85
2019-02-18T10:01:51.447Z,1008.94
2019-02-18T10:02:50.129Z,1008.88
2019-02-18T10:03:48.664Z,1008.89
2019-02-18T10:04:47.221Z,1008.92
2019-02-18T10:05:45.814Z,1008.91
2019-02-18T10:06:44.483Z,1008.87
2019-02-18T10:07:43.016Z,1008.89
2019-02-18T10:08:41.580Z,1008.89
2019-02-18T10:09:40.270Z,1008.89
2019-02-18T10:10:38.866Z,1008.87
2019-02-18T10:11:37.387Z,1008.85
2019-02-18T10:12:36.242Z,1008.88
2019-02-18T10:13:34.759Z,1008.83
2019-02-18T10:14:33.288Z,1008.91
2019-02-18T10:15:31.860Z,1008.9
2019-02-18T10:16:30.435Z,1008.88
2019-02-18T10:17:28.978Z,1008.86
2019-02-18T10:18:27.555Z,1008.89
2019-02-18T10:19:26.456Z,1008.81
2019-02-18T10:20:25.149Z,1008.8
2019-02-18T10:21:23.887Z,1008.77
2019-02-18T10:22:22.487Z,1008.8
2019-02-18T10:23:21.037Z,1008.77
2019-02-18T10:24:19.576Z,1008.79
2019-02-18T10:25:18.487Z,1008.73
2019-02-18T10:26:17.191Z,1008.76
2019-02-18T10:27:15.775Z,1008.7
2019-02-18T10:29:24.712Z,1008.72
2019-02-18T10:30:23.332Z,1008.68
2019-02-18T10:31:21.884Z,1008.67
2019-02-18T10:32:20.419Z,1008.64
2019-02-18T10:33:19.063Z,1008.66
2019-02-18T10:34:17.661Z,1008.66
2019-02-18T10:35:16.364Z,1008.63
2019-02-18T10:36:14.973Z,1008.59
2019-02-18T10:37:13.536Z,1008.57
2019-02-18T10:38:12.338Z,1008.63
2019-02-18T10:39:10.942Z,1008.58
2019-02-18T10:40:09.454Z,1008.57
2019-02-18T10:41:08.012Z,1008.54
2019-02-18T10:42:06.531Z,1008.51
2019-02-18T10:43:05.043Z,1008.5
2019-02-18T10:44:03.677Z,1008.46
2019-02-18T10:45:02.302Z,1008.51
2019-02-18T10:46:01.005Z,1008.51
2019-02-18T10:46:59.667Z,1008.5
2019-02-18T10:47:58.363Z,1008.47
2019-02-18T10:48:56.949Z,1008.46
2019-02-18T10:49:55.490Z,1008.49
2019-02-18T10:50:54.085Z,1008.44
2019-02-18T10:51:52.626Z,1008.48
2019-02-18T10:52:51.251Z,1008.46
2019-02-18T10:53:49.781Z,1008.44
2019-02-18T10:54:49.615Z,1008.4
2019-02-18T10:55:47.089Z,1008.4
2019-02-18T10:56:45.709Z,1008.33
2019-02-18T10:57:44.289Z,1008.32
2019-02-18T11:00:42.750Z,1008.25
2019-02-18T11:01:41.286Z,1008.18
2019-02-18T11:02:39.814Z,1008.19
2019-02-18T11:04:55.759Z,1008.16
2019-02-18T11:05:54.323Z,1008.11
2019-02-18T11:06:52.927Z,1008.15
2019-02-18T11:07:51.495Z,1008.1
2019-02-18T11:08:50.114Z,1008.09
2019-02-18T11:09:48.779Z,1008.1
2019-02-18T11:10:47.327Z,1008.07
2019-02-18T11:11:45.912Z,1008.05
2019-02-18T11:12:47.445Z,1008.03
2019-02-18T11:13:43.991Z,1008.06
2019-02-18T11:14:42.812Z,1008
2019-02-18T11:15:41.441Z,1007.97
2019-02-18T11:16:40.006Z,1007.95
2019-02-18T11:17:39.298Z,1007.95
2019-02-18T11:18:37.346Z,1007.92
2019-02-18T11:19:35.909Z,1007.93
2019-02-18T11:20:34.589Z,1007.94
2019-02-18T11:21:33.234Z,1007.91
2019-02-18T11:22:31.798Z,1007.87
2019-02-18T11:23:30.489Z,1007.86
2019-02-18T11:24:29.091Z,1007.89
2019-02-18T11:25:27.635Z,1007.85
2019-02-18T11:26:26.188Z,1007.83
2019-02-18T11:27:24.763Z,1007.78
2019-02-18T11:28:23.292Z,1007.79
2019-02-18T11:29:21.863Z,1007.73
2019-02-18T11:30:20.801Z,1007.73
2019-02-18T11:31:19.334Z,1007.68
2019-02-18T11:32:17.855Z,1007.67
2019-02-18T11:33:16.588Z,1007.65
2019-02-18T11:34:15.139Z,1007.6
2019-02-18T11:35:13.675Z,1007.6
2019-02-18T11:36:12.355Z,1007.6
2019-02-18T11:37:10.899Z,1007.52
2019-02-18T11:38:09.440Z,1007.54
2019-02-18T11:39:08.006Z,1007.54
2019-02-18T11:40:06.834Z,1007.55
2019-02-18T11:41:05.558Z,1007.53
2019-02-18T11:42:04.263Z,1007.47
2019-02-18T11:43:02.844Z,1007.5
2019-02-18T11:44:01.379Z,1007.45
2019-02-18T11:44:59.943Z,1007.48
2019-02-18T11:45:58.501Z,1007.46
2019-02-18T11:46:57.071Z,1007.41
2019-02-18T11:47:55.634Z,1007.42
2019-02-18T11:48:55.114Z,1007.45
2019-02-18T11:49:55.231Z,1007.43
2019-02-18T11:50:52.484Z,1007.34
2019-02-18T11:51:51.025Z,1007.35
2019-02-18T11:52:49.575Z,1007.38
2019-02-18T11:53:48.107Z,1007.34
2019-02-18T11:54:46.843Z,1007.38
2019-02-18T11:55:45.381Z,1007.29
2019-02-18T11:56:44.095Z,1007.3
2019-02-18T11:57:42.668Z,1007.27
2019-02-18T11:58:41.284Z,1007.26