createdAt,value
2017-12-03T00:01:10.978Z,59.78
2017-12-03T00:03:37.935Z,56.50
2017-12-03T00:06:06.524Z,55.03
2017-12-03T00:08:33.463Z,49.15
2017-12-03T00:11:10.651Z,58.87
2017-12-03T00:13:38.353Z,60.40
2017-12-03T00:16:05.256Z,54.55
2017-12-03T00:18:32.964Z,60.12
2017-12-03T00:20:59.901Z,64.03
2017-12-03T00:23:26.829Z,58.33
2017-12-03T00:25:53.796Z,58.05
2017-12-03T00:28:20.729Z,55.25
2017-12-03T00:30:49.612Z,55.83
2017-12-03T00:33:16.528Z,43.22
2017-12-03T00:35:43.489Z,54.60
2017-12-03T00:38:10.409Z,54.17
2017-12-03T00:40:38.536Z,53.40
2017-12-03T00:43:05.445Z,51.40
2017-12-03T00:45:33.146Z,55.60
2017-12-03T00:48:00.060Z,57.53
2017-12-03T00:50:27.937Z,51.85
2017-12-03T00:52:55.872Z,47.65
2017-12-03T00:55:23.565Z,47.62
2017-12-03T00:57:50.792Z,47.95
2017-12-03T01:00:18.588Z,31.62
2017-12-03T01:02:46.431Z,43.55
2017-12-03T01:05:13.378Z,51.65
2017-12-03T01:07:41.142Z,41.72
2017-12-03T01:10:08.054Z,46.80
2017-12-03T01:12:35.000Z,48.20
2017-12-03T01:15:01.909Z,43.55
2017-12-03T01:17:32.964Z,42.53
2017-12-03T01:19:59.901Z,35.83
2017-12-03T01:22:27.633Z,21.55
2017-12-03T01:24:54.545Z,46.28
2017-12-03T01:27:22.230Z,41.45
2017-12-03T01:29:49.145Z,37.95
2017-12-03T01:32:16.115Z,45.78
2017-12-03T01:34:43.801Z,31.67
2017-12-03T01:37:11.688Z,37.83
2017-12-03T01:39:38.606Z,35.45
2017-12-03T01:42:05.521Z,37.78
2017-12-03T01:44:33.206Z,41.55
2017-12-03T01:47:00.152Z,36.53
2017-12-03T01:49:27.095Z,31.15
2017-12-03T01:51:54.001Z,31.20
2017-12-03T01:54:20.928Z,38.03
2017-12-03T01:56:47.867Z,32.17
2017-12-03T01:59:14.774Z,33.08
2017-12-03T02:01:41.701Z,31.50
2017-12-03T02:04:08.649Z,33.47
2017-12-03T02:06:35.561Z,31.17
2017-12-03T02:09:02.485Z,26.08
2017-12-03T02:11:29.416Z,26.50
2017-12-03T02:13:56.369Z,28.95
2017-12-03T02:16:23.327Z,28.40
2017-12-03T02:18:50.240Z,28.73
2017-12-03T02:21:17.188Z,29.73
2017-12-03T02:23:45.017Z,29.02
2017-12-03T02:26:12.717Z,27.23
2017-12-03T02:28:40.679Z,26.35
2017-12-03T02:31:07.609Z,30.67
2017-12-03T02:33:34.547Z,24.92
2017-12-03T02:36:02.231Z,21.98
2017-12-03T02:38:29.149Z,20.98
2017-12-03T02:40:56.874Z,17.00
2017-12-03T02:43:23.796Z,23.23
2017-12-03T02:45:50.737Z,19.42
2017-12-03T02:48:17.689Z,25.25
2017-12-03T02:50:44.599Z,19.20
2017-12-03T02:53:11.560Z,20.45
2017-12-03T02:55:39.389Z,19.10
2017-12-03T02:58:07.066Z,21.37
2017-12-03T03:00:34.953Z,20.92
2017-12-03T03:03:01.907Z,20.52
2017-12-03T03:05:28.837Z,17.75
2017-12-03T03:07:55.760Z,18.48
2017-12-03T03:10:23.465Z,21.75
2017-12-03T03:12:50.409Z,21.20
2017-12-03T03:15:17.317Z,19.12
2017-12-03T03:17:44.997Z,17.92
2017-12-03T03:20:11.928Z,17.98
2017-12-03T03:22:39.113Z,20.40
2017-12-03T03:25:06.025Z,20.70
2017-12-03T03:27:32.957Z,20.12
2017-12-03T03:30:00.650Z,16.90
2017-12-03T03:32:27.580Z,15.77
2017-12-03T03:34:54.503Z,17.50
2017-12-03T03:37:22.209Z,17.92
2017-12-03T03:39:49.112Z,18.80
2017-12-03T03:42:16.781Z,17.67
2017-12-03T03:44:44.481Z,14.82
2017-12-03T03:47:11.458Z,18.50
2017-12-03T03:49:38.324Z,14.98
2017-12-03T03:52:07.040Z,19.30
2017-12-03T03:54:33.984Z,15.93
2017-12-03T03:57:00.892Z,14.48
2017-12-03T03:59:28.585Z,15.50
2017-12-03T04:01:55.512Z,17.15
2017-12-03T04:04:22.419Z,17.37
2017-12-03T04:06:49.355Z,18.00
2017-12-03T04:09:17.275Z,16.58
2017-12-03T04:11:44.196Z,17.67
2017-12-03T04:14:11.864Z,17.77
2017-12-03T04:16:39.553Z,19.45
2017-12-03T04:19:06.472Z,21.85
2017-12-03T04:21:34.200Z,23.60
2017-12-03T04:24:02.096Z,19.02
2017-12-03T04:26:29.792Z,20.12
2017-12-03T04:28:56.714Z,19.17
2017-12-03T04:31:24.389Z,19.83
2017-12-03T04:33:51.311Z,19.65
2017-12-03T04:36:18.994Z,20.58
2017-12-03T04:38:45.931Z,20.58
2017-12-03T04:41:12.880Z,20.00
2017-12-03T04:43:40.769Z,18.73
2017-12-03T04:46:07.677Z,19.60
2017-12-03T04:48:35.401Z,20.20
2017-12-03T04:51:02.322Z,19.12
2017-12-03T04:53:29.271Z,24.77
2017-12-03T04:55:56.182Z,17.52
2017-12-03T04:58:23.152Z,19.80
2017-12-03T05:00:50.064Z,21.85
2017-12-03T05:03:17.756Z,17.37
2017-12-03T05:05:44.682Z,19.58
2017-12-03T05:08:11.612Z,19.90
2017-12-03T05:10:39.292Z,20.12
2017-12-03T05:13:06.248Z,23.40
2017-12-03T05:15:34.232Z,23.83
2017-12-03T05:18:02.153Z,21.50
2017-12-03T05:20:29.861Z,19.20
2017-12-03T05:22:56.812Z,21.15
2017-12-03T05:25:25.677Z,21.27
2017-12-03T05:27:52.601Z,19.87
2017-12-03T05:30:22.205Z,21.80
2017-12-03T05:32:49.894Z,18.20
2017-12-03T05:35:16.805Z,21.80
2017-12-03T05:37:44.528Z,20.50
2017-12-03T05:40:11.461Z,20.20
2017-12-03T05:42:38.368Z,21.25
2017-12-03T05:45:06.080Z,22.60
2017-12-03T05:47:32.989Z,16.95
2017-12-03T05:49:59.916Z,22.83
2017-12-03T05:52:27.777Z,19.92
2017-12-03T05:54:55.468Z,17.80
2017-12-03T05:57:22.396Z,22.80
2017-12-03T05:59:49.329Z,24.90
2017-12-03T06:02:17.052Z,19.05
2017-12-03T06:04:43.956Z,18.27
2017-12-03T06:07:10.906Z,17.98
2017-12-03T06:09:38.736Z,15.70
2017-12-03T06:12:05.666Z,20.58
2017-12-03T06:14:32.581Z,17.50
2017-12-03T06:16:59.554Z,21.45
2017-12-03T06:19:26.457Z,20.05
2017-12-03T06:21:53.407Z,18.80
2017-12-03T06:24:20.323Z,19.48
2017-12-03T06:26:47.241Z,20.35
2017-12-03T06:29:14.165Z,19.80
2017-12-03T06:31:41.078Z,21.40
2017-12-03T06:34:08.004Z,18.80
2017-12-03T06:36:34.926Z,22.17
2017-12-03T06:39:04.550Z,21.85
2017-12-03T06:41:31.481Z,18.58
2017-12-03T06:43:59.185Z,23.27
2017-12-03T06:46:26.109Z,22.60
2017-12-03T06:48:53.061Z,19.12
2017-12-03T06:51:19.969Z,21.27
2017-12-03T06:53:46.902Z,27.83
2017-12-03T06:56:13.813Z,18.65
2017-12-03T06:58:40.776Z,23.85
2017-12-03T07:01:07.689Z,24.98
2017-12-03T07:03:36.529Z,23.98
2017-12-03T07:06:03.465Z,24.45
2017-12-03T07:08:30.372Z,26.50
2017-12-03T07:10:57.321Z,23.45
2017-12-03T07:13:24.229Z,18.67
2017-12-03T07:15:51.938Z,20.95
2017-12-03T07:18:18.862Z,22.08
2017-12-03T07:20:45.816Z,24.65
2017-12-03T07:23:12.713Z,17.77
2017-12-03T07:25:39.661Z,21.77
2017-12-03T07:28:07.328Z,25.75
2017-12-03T07:30:35.025Z,22.00
2017-12-03T07:33:01.955Z,20.35
2017-12-03T07:35:28.896Z,22.27
2017-12-03T07:37:56.777Z,26.08
2017-12-03T07:40:23.684Z,23.60
2017-12-03T07:42:51.397Z,24.75
2017-12-03T07:45:19.316Z,21.37
2017-12-03T07:47:47.017Z,24.90
2017-12-03T07:50:14.978Z,20.75
2017-12-03T07:52:41.909Z,23.38
2017-12-03T07:55:08.836Z,22.02
2017-12-03T07:57:37.431Z,22.40
2017-12-03T08:00:04.362Z,30.90
2017-12-03T08:02:33.061Z,20.83
2017-12-03T08:04:59.998Z,25.65
2017-12-03T08:07:26.914Z,28.38
2017-12-03T08:09:54.628Z,21.48
2017-12-03T08:12:21.541Z,22.62
2017-12-03T08:14:50.268Z,23.62
2017-12-03T08:17:17.176Z,26.65
2017-12-03T08:19:44.900Z,25.62
2017-12-03T08:22:11.815Z,23.77
2017-12-03T08:24:38.776Z,18.95
2017-12-03T08:27:06.701Z,19.52
2017-12-03T08:29:34.400Z,19.65
2017-12-03T08:32:01.341Z,23.00
2017-12-03T08:34:28.288Z,24.08
2017-12-03T08:36:55.229Z,22.60
2017-12-03T08:39:22.127Z,19.85
2017-12-03T08:41:49.854Z,24.92
2017-12-03T08:44:16.760Z,21.80
2017-12-03T08:46:43.942Z,24.83
2017-12-03T08:49:10.868Z,17.52
2017-12-03T08:51:37.783Z,21.10
2017-12-03T08:54:06.459Z,20.83
2017-12-03T08:56:34.167Z,19.73
2017-12-03T08:59:01.093Z,15.38
2017-12-03T09:01:28.560Z,21.83
2017-12-03T09:03:55.473Z,26.25
2017-12-03T09:06:27.973Z,20.40
2017-12-03T09:08:54.919Z,20.08
2017-12-03T09:11:21.850Z,23.77
2017-12-03T09:13:48.785Z,24.02
2017-12-03T09:16:15.704Z,24.33
2017-12-03T09:18:42.633Z,22.75
2017-12-03T09:21:11.467Z,15.93
2017-12-03T09:23:38.407Z,17.30
2017-12-03T09:26:06.094Z,19.37
2017-12-03T09:28:33.036Z,19.83
2017-12-03T09:30:59.965Z,21.58
2017-12-03T09:33:26.896Z,18.08
2017-12-03T09:35:55.598Z,16.08
2017-12-03T09:38:23.296Z,17.90
2017-12-03T09:40:50.229Z,14.00
2017-12-03T09:43:17.144Z,20.83
2017-12-03T09:45:44.068Z,18.27
2017-12-03T09:48:11.032Z,17.00
2017-12-03T09:50:39.741Z,16.15
2017-12-03T09:53:06.678Z,16.75
2017-12-03T09:55:33.603Z,14.35
2017-12-03T09:58:01.278Z,13.05
2017-12-03T10:00:28.236Z,18.85
2017-12-03T10:02:55.193Z,15.10
2017-12-03T10:05:23.133Z,13.95
2017-12-03T10:07:52.009Z,13.55
2017-12-03T10:10:19.717Z,11.98
2017-12-03T10:12:46.629Z,13.30
2017-12-03T10:15:13.560Z,13.73
2017-12-03T10:17:41.271Z,16.67
2017-12-03T10:20:08.205Z,15.02
2017-12-03T10:22:35.120Z,14.45
2017-12-03T10:25:02.842Z,12.68
2017-12-03T10:27:29.910Z,16.33
2017-12-03T10:29:57.597Z,15.18
2017-12-03T10:32:25.468Z,17.12
2017-12-03T10:34:52.381Z,14.87
2017-12-03T10:37:20.290Z,23.23
2017-12-03T10:39:47.285Z,16.10
2017-12-03T10:42:14.212Z,15.38
2017-12-03T10:44:41.170Z,12.60
2017-12-03T10:47:09.106Z,17.25
2017-12-03T10:49:36.078Z,15.20
2017-12-03T10:52:03.023Z,19.83
2017-12-03T10:54:32.997Z,17.80
2017-12-03T10:57:01.432Z,17.90
2017-12-03T10:59:28.363Z,15.57
2017-12-03T11:01:55.324Z,16.05
2017-12-03T11:04:24.164Z,16.80
2017-12-03T11:06:53.008Z,17.12
2017-12-03T11:09:19.931Z,17.48
2017-12-03T11:11:47.896Z,16.50
2017-12-03T11:14:18.432Z,18.50
2017-12-03T11:16:45.369Z,20.45
2017-12-03T11:19:12.281Z,14.07
2017-12-03T11:21:39.229Z,15.80
2017-12-03T11:24:06.151Z,18.80
2017-12-03T11:26:33.100Z,15.73
2017-12-03T11:29:00.036Z,21.75
2017-12-03T11:31:27.915Z,21.80
2017-12-03T11:33:54.845Z,23.92
2017-12-03T11:36:22.574Z,18.08
2017-12-03T11:38:49.506Z,21.75
2017-12-03T11:41:16.450Z,22.65
2017-12-03T11:43:43.370Z,18.48
2017-12-03T11:46:12.256Z,22.42
2017-12-03T11:48:39.169Z,19.95
2017-12-03T11:51:08.820Z,19.95
2017-12-03T11:53:36.745Z,18.42
2017-12-03T11:56:04.455Z,25.52
2017-12-03T11:58:36.299Z,19.15
2017-12-03T12:01:05.189Z,27.62
2017-12-03T12:03:34.082Z,23.52
2017-12-03T12:06:01.026Z,22.35
2017-12-03T12:08:27.945Z,23.17
2017-12-03T12:10:57.801Z,27.55
2017-12-03T12:13:24.765Z,25.27
2017-12-03T12:15:51.685Z,16.10
2017-12-03T12:18:18.613Z,26.83
2017-12-03T12:20:46.592Z,20.58
2017-12-03T12:23:13.565Z,27.50
2017-12-03T12:25:42.399Z,29.12
2017-12-03T12:28:10.294Z,24.55
2017-12-03T12:30:37.374Z,29.33
2017-12-03T12:33:21.623Z,22.37
2017-12-03T12:35:49.585Z,23.80
2017-12-03T12:38:16.496Z,24.42
2017-12-03T12:40:43.412Z,26.00
2017-12-03T12:43:14.361Z,30.42
2017-12-03T12:45:41.336Z,25.08
2017-12-03T12:48:10.186Z,26.15
2017-12-03T12:50:37.197Z,23.20
2017-12-03T12:53:05.085Z,19.85
2017-12-03T12:55:32.766Z,22.85
2017-12-03T12:57:59.700Z,24.63
2017-12-03T13:00:28.393Z,20.33
2017-12-03T13:02:56.717Z,22.50
2017-12-03T13:05:23.629Z,22.30
2017-12-03T13:07:50.554Z,29.00
2017-12-03T13:10:19.269Z,20.50
2017-12-03T13:12:46.218Z,24.10
2017-12-03T13:15:13.129Z,24.52
2017-12-03T13:17:40.862Z,18.05
2017-12-03T13:20:07.777Z,17.77
2017-12-03T13:22:34.766Z,13.98
2017-12-03T13:25:02.450Z,25.70
2017-12-03T13:27:31.282Z,24.70
2017-12-03T13:29:59.221Z,24.02
2017-12-03T13:32:26.144Z,19.75
2017-12-03T13:34:53.849Z,23.23
2017-12-03T13:37:20.764Z,17.50
2017-12-03T13:39:47.699Z,18.73
2017-12-03T13:42:14.624Z,18.08
2017-12-03T13:44:42.331Z,11.15
2017-12-03T13:47:09.243Z,18.75
2017-12-03T13:49:36.970Z,15.05
2017-12-03T13:52:03.857Z,14.85
2017-12-03T13:54:30.807Z,14.80
2017-12-03T13:56:57.718Z,13.00
2017-12-03T13:59:24.636Z,16.45
2017-12-03T14:01:51.557Z,19.77
2017-12-03T14:04:25.356Z,22.45
2017-12-03T14:06:52.275Z,12.20
2017-12-03T14:09:19.950Z,10.90
2017-12-03T14:11:46.879Z,11.05
2017-12-03T14:14:14.585Z,17.95
2017-12-03T14:16:43.458Z,16.95
2017-12-03T14:19:10.367Z,18.65
2017-12-03T14:21:38.102Z,18.95
2017-12-03T14:24:05.055Z,16.52
2017-12-03T14:26:33.106Z,15.32
2017-12-03T14:29:00.040Z,18.13
2017-12-03T14:31:26.967Z,26.52
2017-12-03T14:33:53.939Z,12.52
2017-12-03T14:36:21.184Z,12.37
2017-12-03T14:38:48.114Z,20.25
2017-12-03T14:41:15.073Z,11.60
2017-12-03T14:43:42.029Z,15.52
2017-12-03T14:46:09.693Z,19.60
2017-12-03T14:48:37.649Z,24.92
2017-12-03T14:51:04.566Z,23.23
2017-12-03T14:53:31.504Z,13.85
2017-12-03T14:55:58.414Z,19.83
2017-12-03T14:58:26.329Z,23.12
2017-12-03T15:00:53.241Z,24.52
2017-12-03T15:03:23.938Z,23.42
2017-12-03T15:05:50.846Z,22.75
2017-12-03T15:08:17.790Z,20.12
2017-12-03T15:10:44.730Z,12.55
2017-12-03T15:13:12.620Z,23.90
2017-12-03T15:15:40.602Z,17.33
2017-12-03T15:18:07.553Z,21.17
2017-12-03T15:20:34.488Z,25.25
2017-12-03T15:23:02.532Z,19.60
2017-12-03T15:25:30.417Z,19.62
2017-12-03T15:27:57.357Z,13.57
2017-12-03T15:30:25.296Z,30.88
2017-12-03T15:32:54.002Z,20.15
2017-12-03T15:35:20.920Z,23.35
2017-12-03T15:37:47.866Z,23.52
2017-12-03T15:40:17.502Z,16.12
2017-12-03T15:42:44.506Z,11.27
2017-12-03T15:45:12.196Z,17.35
2017-12-03T15:47:50.691Z,12.88
2017-12-03T15:50:18.459Z,20.70
2017-12-03T15:52:51.150Z,10.90
2017-12-03T15:55:18.064Z,23.95
2017-12-03T15:57:49.160Z,12.52
2017-12-03T16:00:16.089Z,19.15
2017-12-03T16:02:54.743Z,21.77
2017-12-03T16:05:22.470Z,13.25
2017-12-03T16:07:52.721Z,10.13
2017-12-03T16:10:26.635Z,8.82
2017-12-03T16:12:55.626Z,23.10
2017-12-03T16:15:24.509Z,14.48
2017-12-03T16:17:57.832Z,6.10
2017-12-03T16:20:24.817Z,15.30
2017-12-03T16:22:55.362Z,16.90
2017-12-03T16:25:22.301Z,13.18
2017-12-03T16:27:49.367Z,20.52
2017-12-03T16:30:16.293Z,13.85
2017-12-03T16:32:43.295Z,16.08
2017-12-03T16:35:10.219Z,11.20
2017-12-03T16:37:39.170Z,19.40
2017-12-03T16:40:07.027Z,16.67
2017-12-03T16:42:35.951Z,13.93
2017-12-03T16:45:02.909Z,6.70
2017-12-03T16:47:29.841Z,13.98
2017-12-03T16:50:02.520Z,19.50
2017-12-03T16:52:36.913Z,8.98
2017-12-03T16:55:03.836Z,17.35
2017-12-03T16:57:32.768Z,17.62
2017-12-03T17:00:01.662Z,13.27
2017-12-03T17:02:28.562Z,23.02
2017-12-03T17:04:55.527Z,16.35
2017-12-03T17:07:22.462Z,15.27
2017-12-03T17:09:50.131Z,12.48
2017-12-03T17:12:17.999Z,20.52
2017-12-03T17:14:50.292Z,16.90
2017-12-03T17:17:18.741Z,16.98
2017-12-03T17:19:47.247Z,20.67
2017-12-03T17:22:15.377Z,12.73
2017-12-03T17:24:45.366Z,12.65
2017-12-03T17:27:12.357Z,21.35
2017-12-03T17:29:39.337Z,20.48
2017-12-03T17:32:06.268Z,23.77
2017-12-03T17:34:33.208Z,14.77
2017-12-03T17:37:00.229Z,13.32
2017-12-03T17:39:29.806Z,19.08
2017-12-03T17:42:00.111Z,20.95
2017-12-03T17:44:28.467Z,17.17
2017-12-03T17:46:56.517Z,27.35
2017-12-03T17:49:24.341Z,18.10
2017-12-03T17:51:52.041Z,17.95
2017-12-03T17:54:18.948Z,19.70
2017-12-03T17:56:45.874Z,10.43
2017-12-03T17:59:12.786Z,21.73
2017-12-03T18:01:39.706Z,18.83
2017-12-03T18:04:06.623Z,21.23
2017-12-03T18:06:35.253Z,21.60
2017-12-03T18:09:02.164Z,16.77
2017-12-03T18:11:29.416Z,30.35
2017-12-03T18:13:58.325Z,25.23
2017-12-03T18:16:25.269Z,12.65
2017-12-03T18:18:57.282Z,21.73
2017-12-03T18:21:24.221Z,19.42
2017-12-03T18:23:51.623Z,28.73
2017-12-03T18:26:18.549Z,20.52
2017-12-03T18:28:47.241Z,19.58
2017-12-03T18:31:14.939Z,24.48
2017-12-03T18:33:41.869Z,11.63
2017-12-03T18:36:09.745Z,19.33
2017-12-03T18:38:36.709Z,23.98
2017-12-03T18:41:08.962Z,32.92
2017-12-03T18:43:39.530Z,19.70
2017-12-03T18:46:06.457Z,18.00
2017-12-03T18:48:33.401Z,20.85
2017-12-03T18:51:00.326Z,16.95
2017-12-03T18:53:29.277Z,18.85
2017-12-03T18:55:58.181Z,13.65
2017-12-03T18:58:25.230Z,16.25
2017-12-03T19:00:52.952Z,13.00
2017-12-03T19:03:19.884Z,21.02
2017-12-03T19:05:46.830Z,19.92
2017-12-03T19:08:15.683Z,38.90
2017-12-03T19:10:43.508Z,16.08
2017-12-03T19:13:12.438Z,17.20
2017-12-03T19:15:39.344Z,14.77
2017-12-03T19:18:07.257Z,20.20
2017-12-03T19:20:39.002Z,16.80
2017-12-03T19:23:06.690Z,17.27
2017-12-03T19:25:33.611Z,17.80
2017-12-03T19:28:02.521Z,13.90
2017-12-03T19:30:29.456Z,26.58
2017-12-03T19:32:57.518Z,34.55
2017-12-03T19:35:24.489Z,17.58
2017-12-03T19:37:52.466Z,8.38
2017-12-03T19:40:21.333Z,13.18
2017-12-03T19:42:48.280Z,21.33
2017-12-03T19:45:17.866Z,18.95
2017-12-03T19:47:44.891Z,18.48
2017-12-03T19:50:14.064Z,13.75
2017-12-03T19:52:47.003Z,22.02
2017-12-03T19:55:19.376Z,23.87
2017-12-03T19:57:47.282Z,21.92
2017-12-03T20:00:15.223Z,11.90
2017-12-03T20:02:44.072Z,11.82
2017-12-03T20:05:13.760Z,16.08
2017-12-03T20:07:44.601Z,18.75
2017-12-03T20:10:13.337Z,18.33
2017-12-03T20:12:40.248Z,27.92
2017-12-03T20:15:11.941Z,16.40
2017-12-03T20:17:38.906Z,15.93
2017-12-03T20:20:05.833Z,8.13
2017-12-03T20:22:32.807Z,21.05
2017-12-03T20:24:59.745Z,21.10
2017-12-03T20:27:26.672Z,16.20
2017-12-03T20:29:53.638Z,17.60
2017-12-03T20:32:20.840Z,15.02
2017-12-03T20:34:48.521Z,17.17
2017-12-03T20:37:15.448Z,16.45
2017-12-03T20:39:43.232Z,19.42
2017-12-03T20:42:11.194Z,15.10
2017-12-03T20:44:39.060Z,18.05
2017-12-03T20:47:06.957Z,18.25
2017-12-03T20:49:33.877Z,18.45
2017-12-03T20:52:00.814Z,34.60
2017-12-03T20:54:28.666Z,17.05
2017-12-03T20:56:56.361Z,17.15
2017-12-03T20:59:23.293Z,25.02
2017-12-03T21:01:50.250Z,19.62
2017-12-03T21:04:18.010Z,15.55
2017-12-03T21:06:44.992Z,19.77
2017-12-03T21:09:12.917Z,21.60
2017-12-03T21:11:40.762Z,14.65
2017-12-03T21:14:10.352Z,16.50
2017-12-03T21:16:37.289Z,21.60
2017-12-03T21:19:05.177Z,14.35
2017-12-03T21:21:36.954Z,19.95
2017-12-03T21:24:03.865Z,9.45
2017-12-03T21:26:31.557Z,21.52
2017-12-03T21:28:58.474Z,21.58
2017-12-03T21:31:25.396Z,9.77
2017-12-03T21:33:52.316Z,20.17
2017-12-03T21:36:19.236Z,15.95
2017-12-03T21:38:46.216Z,22.37
2017-12-03T21:41:13.172Z,13.68
2017-12-03T21:43:42.018Z,14.35
2017-12-03T21:46:11.097Z,16.55
2017-12-03T21:48:39.847Z,16.40
2017-12-03T21:51:06.777Z,25.70
2017-12-03T21:53:33.728Z,12.60
2017-12-03T21:56:01.662Z,18.65
2017-12-03T21:58:29.517Z,16.23
2017-12-03T22:00:56.446Z,11.50
2017-12-03T22:03:23.399Z,22.08
2017-12-03T22:05:52.116Z,11.45
2017-12-03T22:08:20.984Z,22.65
2017-12-03T22:10:47.913Z,25.05
2017-12-03T22:13:15.604Z,30.08
2017-12-03T22:15:42.529Z,20.75
2017-12-03T22:18:09.448Z,18.02
2017-12-03T22:20:36.356Z,18.25
2017-12-03T22:23:03.328Z,39.42
2017-12-03T22:25:30.261Z,11.43
2017-12-03T22:27:57.225Z,7.25
2017-12-03T22:30:24.139Z,22.13
2017-12-03T22:32:51.070Z,16.85
2017-12-03T22:35:18.012Z,14.98
2017-12-03T22:37:44.975Z,8.20
2017-12-03T22:40:13.824Z,15.52
2017-12-03T22:42:40.748Z,19.95
2017-12-03T22:45:07.656Z,15.13
2017-12-03T22:47:34.588Z,25.98
2017-12-03T22:50:01.528Z,12.63
2017-12-03T22:52:28.435Z,10.80
2017-12-03T22:54:56.124Z,14.15
2017-12-03T22:57:23.026Z,7.47
2017-12-03T22:59:50.719Z,15.20
2017-12-03T23:02:17.656Z,16.30
2017-12-03T23:04:44.559Z,22.27
2017-12-03T23:07:11.464Z,17.98
2017-12-03T23:09:38.389Z,6.03
2017-12-03T23:12:05.308Z,8.00
2017-12-03T23:14:32.986Z,11.95
2017-12-03T23:17:00.695Z,8.90
2017-12-03T23:19:27.600Z,10.18
2017-12-03T23:21:55.442Z,10.60
2017-12-03T23:24:26.839Z,9.70
2017-12-03T23:26:53.756Z,14.90
2017-12-03T23:29:21.449Z,15.77
2017-12-03T23:31:48.356Z,7.07
2017-12-03T23:34:16.053Z,13.15
2017-12-03T23:36:44.892Z,4.68
2017-12-03T23:39:12.586Z,12.75
2017-12-03T23:41:39.505Z,6.57
2017-12-03T23:44:07.198Z,11.95
2017-12-03T23:46:34.114Z,8.77
2017-12-03T23:49:07.632Z,8.75
2017-12-03T23:51:34.532Z,9.40
2017-12-03T23:54:02.960Z,10.35
2017-12-03T23:56:29.889Z,5.62
2017-12-03T23:58:57.587Z,14.80
