createdAt,value
2018-10-03T00:03:50.681Z,99.90
2018-10-03T00:08:54.311Z,99.90
2018-10-03T00:13:58.755Z,99.90
2018-10-03T00:19:02.134Z,99.90
2018-10-03T00:24:05.571Z,99.90
2018-10-03T00:29:09.103Z,99.90
2018-10-03T00:34:30.590Z,99.90
2018-10-03T00:39:36.187Z,99.90
2018-10-03T00:44:40.671Z,99.90
2018-10-03T00:49:44.960Z,99.90
2018-10-03T00:54:50.551Z,99.90
2018-10-03T00:59:59.128Z,99.90
2018-10-03T01:05:03.331Z,99.90
2018-10-03T01:10:09.184Z,99.90
2018-10-03T01:15:16.549Z,99.90
2018-10-03T01:20:22.479Z,99.90
2018-10-03T01:25:26.082Z,99.90
2018-10-03T01:30:33.505Z,99.90
2018-10-03T01:35:41.781Z,99.90
2018-10-03T01:40:49.717Z,99.90
2018-10-03T01:45:53.327Z,99.90
2018-10-03T01:50:56.842Z,99.90
2018-10-03T01:56:01.235Z,99.90
2018-10-03T02:01:04.663Z,99.90
2018-10-03T02:06:10.806Z,99.90
2018-10-03T02:11:16.397Z,99.90
2018-10-03T02:16:19.885Z,99.90
2018-10-03T02:21:31.457Z,99.90
2018-10-03T02:26:34.920Z,99.90
2018-10-03T02:31:40.588Z,99.90
2018-10-03T02:36:44.679Z,99.90
2018-10-03T02:41:51.160Z,99.90
2018-10-03T02:46:55.625Z,99.90
2018-10-03T02:52:02.258Z,99.90
2018-10-03T02:57:09.171Z,99.90
2018-10-03T03:02:14.383Z,99.90
2018-10-03T03:07:18.042Z,99.90
2018-10-03T03:12:27.439Z,99.90
2018-10-03T03:17:34.713Z,99.90
2018-10-03T03:22:39.151Z,99.90
2018-10-03T03:27:42.727Z,99.90
2018-10-03T03:32:49.591Z,99.90
2018-10-03T03:37:55.063Z,99.90
2018-10-03T03:43:00.530Z,99.90
2018-10-03T03:48:11.008Z,99.90
2018-10-03T03:53:14.448Z,99.90
2018-10-03T03:58:20.863Z,99.90
2018-10-03T04:03:28.046Z,99.90
2018-10-03T04:08:32.611Z,99.90
2018-10-03T04:13:53.762Z,99.90
2018-10-03T04:18:58.417Z,99.90
2018-10-03T04:24:04.629Z,99.90
2018-10-03T04:29:14.657Z,99.90
2018-10-03T04:34:22.777Z,99.90
2018-10-03T04:39:32.155Z,99.90
2018-10-03T04:44:37.032Z,99.90
2018-10-03T04:49:44.615Z,99.90
2018-10-03T04:54:48.077Z,99.90
2018-10-03T04:59:55.522Z,99.90
2018-10-03T05:04:58.985Z,99.90
2018-10-03T05:10:02.451Z,99.90
2018-10-03T05:15:05.968Z,99.90
2018-10-03T05:20:09.358Z,99.90
2018-10-03T05:25:12.781Z,99.90
2018-10-03T05:30:16.115Z,99.90
2018-10-03T05:35:19.636Z,99.90
2018-10-03T05:40:22.963Z,99.90
2018-10-03T05:45:26.436Z,99.90
2018-10-03T05:50:29.891Z,99.90
2018-10-03T05:55:33.242Z,99.90
2018-10-03T06:00:36.831Z,99.90
2018-10-03T06:05:40.341Z,99.90
2018-10-03T06:10:43.783Z,99.90
2018-10-03T06:15:47.394Z,99.90
2018-10-03T06:20:50.762Z,99.90
2018-10-03T06:25:54.180Z,99.90
2018-10-03T06:30:57.604Z,99.90
2018-10-03T06:36:02.006Z,99.90
2018-10-03T06:41:07.024Z,99.90
2018-10-03T06:46:11.339Z,99.90
2018-10-03T06:51:14.665Z,99.90
2018-10-03T06:56:18.077Z,99.90
2018-10-03T07:01:21.574Z,99.90
2018-10-03T07:06:25.082Z,99.90
2018-10-03T07:11:29.332Z,99.90
2018-10-03T07:16:32.680Z,99.90
2018-10-03T07:21:41.065Z,99.90
2018-10-03T07:26:44.496Z,99.90
2018-10-03T07:31:48.123Z,99.90
2018-10-03T07:36:51.552Z,99.90
2018-10-03T07:41:55.000Z,99.90
2018-10-03T07:46:58.532Z,99.90
2018-10-03T07:52:01.900Z,99.90
2018-10-03T07:57:05.652Z,99.90
2018-10-03T08:13:32.586Z,99.90
2018-10-03T08:53:22.853Z,99.90
2018-10-03T08:58:31.690Z,99.90
2018-10-03T09:09:37.565Z,99.90
2018-10-03T09:20:29.033Z,99.90
2018-10-03T09:42:13.342Z,99.90
2018-10-03T09:47:22.161Z,99.90
2018-10-03T09:52:27.257Z,99.90
2018-10-03T09:57:33.975Z,99.90
2018-10-03T10:02:37.474Z,99.90
2018-10-03T10:07:42.670Z,99.90
2018-10-03T10:24:07.008Z,99.90
2018-10-03T10:29:11.847Z,99.90
2018-10-03T10:34:16.682Z,99.90
2018-10-03T10:39:21.260Z,99.90
2018-10-03T10:44:27.125Z,99.90
2018-10-03T10:49:30.527Z,99.90
2018-10-03T10:54:34.044Z,99.90
2018-10-03T10:59:37.538Z,99.90
2018-10-03T11:04:40.889Z,99.90
2018-10-03T11:10:08.518Z,99.90
2018-10-03T11:20:37.468Z,99.90
2018-10-03T11:25:54.979Z,99.90
2018-10-03T11:31:05.798Z,99.90
2018-10-03T11:36:11.102Z,99.90
2018-10-03T11:41:25.640Z,99.90
2018-10-03T12:05:41.453Z,99.90
2018-10-03T12:10:59.675Z,99.90
2018-10-03T12:16:07.017Z,99.90
2018-10-03T12:21:21.400Z,99.90
2018-10-03T12:26:25.172Z,99.90
2018-10-03T12:31:57.416Z,99.90
2018-10-03T12:47:48.321Z,97.80
2018-10-03T12:53:13.743Z,98.10
2018-10-03T12:58:26.814Z,96.80
2018-10-03T13:03:42.681Z,96.60
2018-10-03T13:08:46.088Z,95.70
2018-10-03T13:13:49.594Z,95.30
2018-10-03T13:18:55.990Z,95.70
2018-10-03T13:23:59.408Z,97.20
2018-10-03T13:29:03.825Z,97.00
2018-10-03T13:34:08.943Z,97.00
2018-10-03T14:01:24.031Z,96.60
2018-10-03T14:06:30.367Z,98.40
2018-10-03T14:13:15.285Z,97.80
2018-10-03T14:18:19.324Z,98.30
2018-10-03T14:23:25.358Z,98.60
2018-10-03T14:28:28.809Z,98.90
2018-10-03T14:33:32.155Z,97.80
2018-10-03T14:38:38.309Z,98.10
2018-10-03T14:43:41.794Z,98.00
2018-10-03T14:48:45.908Z,98.80
2018-10-03T14:53:50.836Z,98.00
2018-10-03T14:58:54.325Z,97.10
2018-10-03T15:03:57.763Z,96.90
2018-10-03T15:09:02.868Z,97.00
2018-10-03T15:14:06.402Z,96.90
2018-10-03T15:19:10.490Z,96.80
2018-10-03T15:24:14.352Z,96.90
2018-10-03T15:29:24.780Z,97.00
2018-10-03T15:34:29.237Z,97.30
2018-10-03T15:39:32.812Z,97.30
2018-10-03T15:44:36.806Z,97.90
2018-10-03T15:49:44.340Z,98.60
2018-10-03T15:54:47.831Z,99.10
2018-10-03T15:59:51.158Z,99.00
2018-10-03T16:04:54.453Z,99.90
2018-10-03T16:09:57.747Z,99.90
2018-10-03T16:15:01.171Z,99.90
2018-10-03T16:20:05.253Z,99.90
2018-10-03T16:25:08.723Z,99.90
2018-10-03T16:30:12.135Z,99.90
2018-10-03T16:35:15.552Z,99.90
2018-10-03T16:40:18.964Z,99.90
2018-10-03T16:45:22.410Z,99.90
2018-10-03T16:50:25.831Z,99.90
2018-10-03T16:55:30.063Z,99.90
2018-10-03T17:00:33.566Z,99.90
2018-10-03T17:05:37.051Z,99.90
2018-10-03T17:10:40.473Z,99.90
2018-10-03T17:15:43.791Z,99.90
2018-10-03T17:20:47.165Z,99.90
2018-10-03T17:25:50.600Z,99.90
2018-10-03T17:36:03.762Z,99.90
2018-10-03T17:41:09.971Z,99.90
2018-10-03T17:46:13.264Z,99.90
2018-10-03T17:51:16.715Z,99.90
2018-10-03T17:56:20.106Z,99.90
2018-10-03T18:01:24.863Z,99.90
2018-10-03T18:06:29.669Z,99.90
2018-10-03T18:11:33.099Z,99.90
2018-10-03T18:16:36.820Z,99.90
2018-10-03T18:21:40.248Z,99.90
2018-10-03T18:26:43.619Z,99.90
2018-10-03T18:31:46.941Z,99.90
2018-10-03T18:36:50.321Z,99.90
2018-10-03T18:41:54.099Z,99.90
2018-10-03T18:46:57.527Z,99.90
2018-10-03T18:52:01.026Z,99.90
2018-10-03T18:57:04.523Z,99.90
2018-10-03T19:02:07.923Z,99.90
2018-10-03T19:07:13.018Z,99.90
2018-10-03T19:12:16.882Z,99.90
2018-10-03T19:17:23.714Z,99.90
2018-10-03T19:22:33.212Z,99.90
2018-10-03T19:27:36.833Z,99.90
2018-10-03T19:32:40.950Z,99.90
2018-10-03T19:37:44.452Z,99.90
2018-10-03T19:42:50.562Z,99.90
2018-10-03T19:47:54.444Z,99.90
2018-10-03T19:52:57.921Z,99.90
2018-10-03T19:58:01.505Z,99.90
2018-10-03T20:03:04.969Z,99.90
2018-10-03T20:08:08.383Z,99.90
2018-10-03T20:13:11.991Z,99.90
2018-10-03T20:18:15.433Z,99.90
2018-10-03T20:23:19.386Z,99.90
2018-10-03T20:28:22.847Z,99.90
2018-10-03T20:33:27.318Z,99.90
2018-10-03T20:38:32.731Z,99.90
2018-10-03T20:43:36.103Z,99.90
2018-10-03T20:48:40.287Z,99.90
2018-10-03T20:53:46.657Z,99.90
2018-10-03T20:58:50.052Z,99.90
2018-10-03T21:03:55.013Z,99.90
2018-10-03T21:08:58.542Z,99.90
2018-10-03T21:14:02.718Z,99.90
2018-10-03T21:19:07.498Z,99.90
2018-10-03T21:24:11.395Z,99.90
2018-10-03T21:29:14.839Z,99.90
2018-10-03T21:34:19.346Z,99.90
2018-10-03T21:39:23.740Z,99.90
2018-10-03T21:44:27.118Z,99.90
2018-10-03T21:49:30.530Z,99.90
2018-10-03T21:54:34.070Z,99.90
2018-10-03T21:59:38.418Z,99.90
2018-10-03T22:04:41.743Z,99.90
2018-10-03T22:09:45.200Z,99.90
2018-10-03T22:14:50.226Z,99.90
2018-10-03T22:19:55.467Z,99.90
2018-10-03T22:24:59.861Z,99.90
2018-10-03T22:30:04.383Z,99.90
2018-10-03T22:35:07.834Z,99.90
2018-10-03T22:40:11.146Z,99.90
2018-10-03T22:45:14.484Z,99.90
2018-10-03T22:50:18.655Z,99.90
2018-10-03T22:55:22.075Z,99.90
2018-10-03T23:00:25.544Z,99.90
2018-10-03T23:05:28.804Z,99.90
2018-10-03T23:10:32.177Z,99.90
2018-10-03T23:15:35.711Z,99.90
2018-10-03T23:20:39.050Z,99.90
2018-10-03T23:25:42.363Z,99.90
2018-10-03T23:30:45.648Z,99.90
2018-10-03T23:35:48.957Z,99.90
2018-10-03T23:40:52.266Z,99.90
2018-10-03T23:45:55.572Z,99.90
2018-10-03T23:50:58.910Z,99.90
2018-10-03T23:56:02.205Z,99.90
