createdAt,value
2019-01-04T00:00:27.741Z,3.70
2019-01-04T00:02:58.297Z,3.23
2019-01-04T00:05:28.977Z,3.67
2019-01-04T00:07:59.591Z,3.50
2019-01-04T00:10:30.099Z,3.50
2019-01-04T00:13:00.845Z,3.53
2019-01-04T00:15:31.462Z,3.03
2019-01-04T00:18:02.092Z,2.83
2019-01-04T00:20:32.956Z,3.17
2019-01-04T00:23:03.585Z,3.50
2019-01-04T00:25:34.960Z,3.37
2019-01-04T00:28:05.533Z,3.57
2019-01-04T00:30:36.128Z,4.27
2019-01-04T00:33:06.709Z,3.93
2019-01-04T00:35:37.240Z,3.70
2019-01-04T00:38:07.888Z,3.47
2019-01-04T00:40:38.430Z,3.60
2019-01-04T00:43:09.048Z,3.05
2019-01-04T00:45:39.938Z,3.83
2019-01-04T00:48:10.594Z,3.13
2019-01-04T00:50:41.258Z,3.67
2019-01-04T00:53:12.467Z,4.07
2019-01-04T00:55:53.433Z,3.40
2019-01-04T00:59:07.399Z,3.87
2019-01-04T01:01:48.204Z,4.07
2019-01-04T01:04:48.414Z,3.47
2019-01-04T01:08:03.929Z,3.70
2019-01-04T01:11:17.142Z,3.37
2019-01-04T01:14:14.274Z,2.73
2019-01-04T01:17:18.927Z,3.00
2019-01-04T01:20:10.693Z,3.27
2019-01-04T01:23:10.901Z,3.17
2019-01-04T01:26:20.982Z,2.50
2019-01-04T01:29:07.810Z,2.22
2019-01-04T01:32:22.387Z,3.23
2019-01-04T01:34:57.431Z,2.83
2019-01-04T01:37:59.391Z,3.27
2019-01-04T01:41:05.451Z,3.10
2019-01-04T01:43:57.987Z,2.83
2019-01-04T01:46:38.959Z,2.97
2019-01-04T01:49:36.229Z,3.40
2019-01-04T01:52:14.178Z,2.67
2019-01-04T01:54:44.670Z,2.60
2019-01-04T01:57:15.244Z,2.73
2019-01-04T01:59:46.019Z,3.67
2019-01-04T02:02:16.426Z,3.67
2019-01-04T02:04:47.032Z,2.80
2019-01-04T02:07:17.746Z,2.77
2019-01-04T02:09:48.251Z,2.90
2019-01-04T02:12:18.737Z,2.47
2019-01-04T02:14:49.193Z,2.90
2019-01-04T02:17:19.859Z,3.37
2019-01-04T02:19:50.355Z,2.80
2019-01-04T02:22:20.823Z,2.57
2019-01-04T02:24:51.438Z,2.70
2019-01-04T02:27:23.342Z,2.23
2019-01-04T02:29:54.090Z,2.30
2019-01-04T02:32:24.786Z,3.00
2019-01-04T02:34:55.324Z,2.87
2019-01-04T02:37:25.854Z,2.60
2019-01-04T02:39:56.552Z,2.87
2019-01-04T02:42:27.002Z,2.43
2019-01-04T02:44:57.567Z,2.75
2019-01-04T02:47:28.140Z,2.70
2019-01-04T02:49:58.668Z,2.58
2019-01-04T02:52:29.195Z,2.77
2019-01-04T02:54:59.962Z,3.23
2019-01-04T02:57:30.603Z,2.80
2019-01-04T03:00:01.111Z,3.63
2019-01-04T03:02:31.692Z,2.93
2019-01-04T03:05:02.281Z,3.37
2019-01-04T03:07:32.872Z,4.00
2019-01-04T03:10:03.482Z,4.73
2019-01-04T03:12:34.006Z,3.83
2019-01-04T03:15:05.185Z,4.07
2019-01-04T03:17:35.774Z,4.23
2019-01-04T03:20:06.954Z,4.23
2019-01-04T03:22:37.623Z,3.93
2019-01-04T03:25:08.294Z,3.47
2019-01-04T03:27:39.703Z,3.50
2019-01-04T03:30:10.544Z,3.72
2019-01-04T03:32:40.974Z,3.90
2019-01-04T03:35:11.539Z,3.00
2019-01-04T03:37:42.039Z,4.30
2019-01-04T03:40:12.590Z,4.00
2019-01-04T03:42:43.079Z,3.53
2019-01-04T03:45:13.674Z,3.63
2019-01-04T03:47:44.119Z,3.70
2019-01-04T03:50:14.711Z,3.63
2019-01-04T03:52:45.355Z,3.37
2019-01-04T03:55:16.024Z,2.87
2019-01-04T03:57:46.592Z,3.23
2019-01-04T04:00:17.395Z,3.50
2019-01-04T04:02:47.893Z,3.00
2019-01-04T04:05:18.506Z,3.47
2019-01-04T04:07:49.117Z,3.73
2019-01-04T04:10:19.742Z,3.23
2019-01-04T04:12:50.203Z,4.20
2019-01-04T04:15:20.807Z,3.43
2019-01-04T04:17:51.375Z,3.63
2019-01-04T04:20:21.863Z,3.47
2019-01-04T04:22:52.366Z,3.67
2019-01-04T04:25:22.845Z,3.03
2019-01-04T04:27:55.789Z,2.53
2019-01-04T04:30:26.598Z,3.33
2019-01-04T04:32:57.034Z,3.17
2019-01-04T04:35:27.468Z,3.63
2019-01-04T04:37:57.864Z,3.47
2019-01-04T04:40:28.301Z,2.87
2019-01-04T04:42:58.736Z,3.73
2019-01-04T04:45:29.243Z,3.37
2019-01-04T04:47:59.738Z,2.77
2019-01-04T04:50:30.301Z,3.30
2019-01-04T04:53:00.893Z,3.40
2019-01-04T04:55:31.521Z,2.67
2019-01-04T04:58:03.207Z,3.15
2019-01-04T05:00:34.923Z,3.15
2019-01-04T05:03:05.759Z,3.47
2019-01-04T05:05:36.232Z,3.50
2019-01-04T05:08:06.808Z,2.80
2019-01-04T05:10:37.312Z,3.37
2019-01-04T05:13:08.143Z,3.40
2019-01-04T05:15:38.744Z,2.97
2019-01-04T05:18:09.267Z,4.07
2019-01-04T05:20:39.731Z,3.00
2019-01-04T05:23:10.394Z,3.97
2019-01-04T05:25:40.928Z,2.97
2019-01-04T05:28:12.550Z,3.27
2019-01-04T05:30:42.981Z,2.80
2019-01-04T05:33:13.428Z,3.67
2019-01-04T05:35:43.963Z,3.70
2019-01-04T05:38:14.410Z,3.45
2019-01-04T05:40:44.811Z,3.47
2019-01-04T05:43:15.270Z,3.40
2019-01-04T05:45:45.810Z,3.23
2019-01-04T05:48:16.366Z,3.25
2019-01-04T05:50:46.837Z,3.07
2019-01-04T05:53:17.377Z,4.37
2019-01-04T05:55:48.797Z,4.13
2019-01-04T05:58:19.588Z,3.80
2019-01-04T06:00:50.140Z,3.80
2019-01-04T06:03:20.724Z,3.43
2019-01-04T06:05:51.196Z,3.73
2019-01-04T06:08:21.649Z,3.23
2019-01-04T06:10:52.189Z,3.13
2019-01-04T06:13:22.982Z,2.63
2019-01-04T06:15:53.491Z,3.33
2019-01-04T06:18:23.980Z,2.47
2019-01-04T06:20:54.535Z,2.62
2019-01-04T06:23:25.063Z,2.50
2019-01-04T06:25:56.500Z,2.27
2019-01-04T06:28:27.859Z,2.77
2019-01-04T06:30:58.382Z,2.43
2019-01-04T06:33:29.111Z,3.70
2019-01-04T06:35:59.594Z,3.17
2019-01-04T06:38:30.303Z,3.13
2019-01-04T06:41:00.972Z,2.13
2019-01-04T06:43:31.556Z,2.93
2019-01-04T06:46:02.139Z,2.80
2019-01-04T06:48:32.651Z,2.80
2019-01-04T06:51:10.058Z,3.07
2019-01-04T06:53:40.508Z,3.47
2019-01-04T06:56:11.037Z,3.53
2019-01-04T06:58:41.559Z,3.37
2019-01-04T07:01:12.063Z,3.07
2019-01-04T07:03:42.728Z,3.00
2019-01-04T07:06:13.152Z,3.27
2019-01-04T07:08:43.744Z,3.33
2019-01-04T07:11:14.138Z,3.13
2019-01-04T07:13:44.990Z,3.67
2019-01-04T07:16:16.209Z,3.57
2019-01-04T07:18:46.845Z,3.47
2019-01-04T07:21:17.566Z,3.43
2019-01-04T07:23:51.408Z,3.40
2019-01-04T07:26:22.173Z,3.40
2019-01-04T07:28:53.617Z,4.33
2019-01-04T07:31:24.154Z,3.97
2019-01-04T07:33:54.715Z,5.70
2019-01-04T07:36:25.176Z,4.50
2019-01-04T07:38:56.753Z,5.70
2019-01-04T07:41:30.154Z,4.53
2019-01-04T07:44:00.811Z,5.10
2019-01-04T07:46:31.638Z,4.50
2019-01-04T07:49:02.302Z,4.00
2019-01-04T07:51:32.808Z,4.23
2019-01-04T07:54:06.656Z,4.30
2019-01-04T07:56:37.235Z,3.33
2019-01-04T07:59:07.999Z,3.50
2019-01-04T08:01:38.425Z,3.90
2019-01-04T08:04:09.050Z,4.27
2019-01-04T08:06:39.944Z,3.63
2019-01-04T08:09:10.589Z,3.47
2019-01-04T08:11:40.989Z,3.40
2019-01-04T08:14:11.483Z,3.90
2019-01-04T08:16:41.962Z,3.90
2019-01-04T08:19:12.527Z,3.33
2019-01-04T08:21:43.064Z,3.40
2019-01-04T08:24:13.501Z,4.00
2019-01-04T08:26:43.933Z,3.73
2019-01-04T08:29:15.331Z,3.70
2019-01-04T08:31:45.889Z,3.60
2019-01-04T08:34:17.979Z,3.57
2019-01-04T08:36:48.386Z,3.33
2019-01-04T08:39:19.610Z,3.97
2019-01-04T08:41:50.023Z,4.60
2019-01-04T08:44:20.472Z,3.83
2019-01-04T08:46:50.962Z,3.50
2019-01-04T08:49:21.460Z,3.20
2019-01-04T08:51:51.911Z,2.63
2019-01-04T08:54:22.400Z,2.67
2019-01-04T08:56:52.924Z,3.07
2019-01-04T08:59:23.620Z,3.00
2019-01-04T09:01:55.699Z,3.00
2019-01-04T09:04:28.835Z,3.30
2019-01-04T09:06:59.293Z,3.00
2019-01-04T09:09:29.680Z,3.10
2019-01-04T09:12:00.269Z,3.50
2019-01-04T09:14:31.587Z,2.80
2019-01-04T09:17:02.143Z,2.80
2019-01-04T09:19:33.083Z,2.83
2019-01-04T09:22:03.745Z,2.80
2019-01-04T09:24:37.063Z,2.53
2019-01-04T09:27:14.711Z,3.00
2019-01-04T09:29:46.831Z,2.80
2019-01-04T09:32:17.290Z,3.43
2019-01-04T09:34:47.730Z,2.83
2019-01-04T09:37:18.269Z,2.90
2019-01-04T09:39:48.699Z,2.53
2019-01-04T09:42:19.256Z,2.60
2019-01-04T09:44:49.766Z,2.90
2019-01-04T09:47:20.740Z,3.27
2019-01-04T09:49:51.320Z,3.27
2019-01-04T09:52:22.184Z,3.40
2019-01-04T09:54:52.702Z,3.10
2019-01-04T09:57:24.595Z,2.93
2019-01-04T09:59:55.428Z,3.60
2019-01-04T10:02:26.043Z,3.53
2019-01-04T10:04:56.527Z,3.10
2019-01-04T10:07:26.965Z,2.93
2019-01-04T10:09:57.442Z,3.23
2019-01-04T10:12:27.824Z,3.20
2019-01-04T10:14:58.298Z,3.77
2019-01-04T10:17:28.707Z,3.13
2019-01-04T10:19:59.104Z,4.00
2019-01-04T10:22:29.521Z,3.27
2019-01-04T10:24:59.908Z,3.80
2019-01-04T10:27:30.314Z,3.30
2019-01-04T10:30:01.708Z,3.47
2019-01-04T10:32:32.681Z,3.53
2019-01-04T10:35:03.225Z,3.73
2019-01-04T10:37:33.807Z,3.70
2019-01-04T10:40:10.885Z,4.03
2019-01-04T10:42:37.029Z,4.30
2019-01-04T10:45:08.140Z,3.63
2019-01-04T10:47:38.653Z,3.83
2019-01-04T10:50:09.251Z,3.97
2019-01-04T10:52:39.864Z,3.90
2019-01-04T10:55:10.451Z,4.40
2019-01-04T10:57:41.004Z,4.33
2019-01-04T11:00:14.977Z,3.73
2019-01-04T11:02:45.705Z,4.20
2019-01-04T11:05:16.173Z,4.37
2019-01-04T11:07:46.639Z,4.27
2019-01-04T11:10:17.254Z,4.20
2019-01-04T11:12:47.885Z,4.37
2019-01-04T11:15:18.588Z,4.50
2019-01-04T11:17:50.630Z,4.33
2019-01-04T11:20:41.546Z,5.50
2019-01-04T11:23:25.154Z,4.40
2019-01-04T11:26:12.288Z,4.60
2019-01-04T11:29:18.348Z,4.50
2019-01-04T11:32:14.580Z,5.30
2019-01-04T11:35:07.062Z,4.17
2019-01-04T11:37:50.842Z,4.83
2019-01-04T11:40:31.502Z,4.90
2019-01-04T11:43:09.312Z,5.07
2019-01-04T11:46:00.586Z,5.17
2019-01-04T11:48:59.455Z,5.00
2019-01-04T11:51:43.111Z,4.40
2019-01-04T11:54:13.639Z,4.40
2019-01-04T11:56:44.210Z,4.77
2019-01-04T11:59:14.594Z,4.30
2019-01-04T12:01:45.161Z,4.10
2019-01-04T12:04:15.649Z,4.67
2019-01-04T12:06:47.139Z,4.50
2019-01-04T12:09:17.525Z,4.27
2019-01-04T12:11:48.150Z,4.43
2019-01-04T12:14:18.630Z,4.03
2019-01-04T12:16:49.207Z,4.30
2019-01-04T12:19:19.689Z,4.17
2019-01-04T12:21:52.089Z,4.07
2019-01-04T12:24:23.709Z,4.07
2019-01-04T12:26:54.194Z,4.00
2019-01-04T12:29:24.778Z,3.90
2019-01-04T12:31:56.990Z,4.77
2019-01-04T12:34:28.246Z,4.10
2019-01-04T12:36:59.030Z,3.87
2019-01-04T12:39:29.447Z,4.60
2019-01-04T12:41:59.925Z,4.93
2019-01-04T12:44:32.160Z,4.60
2019-01-04T12:47:05.132Z,4.20
2019-01-04T12:49:37.082Z,4.20
2019-01-04T12:52:07.649Z,4.43
2019-01-04T12:54:40.108Z,4.40
2019-01-04T12:57:12.319Z,4.53
2019-01-04T12:59:45.574Z,5.33
2019-01-04T13:02:16.100Z,4.57
2019-01-04T13:04:46.466Z,4.43
2019-01-04T13:07:17.190Z,4.40
2019-01-04T13:09:47.576Z,4.47
2019-01-04T13:12:18.005Z,4.87
2019-01-04T13:14:48.426Z,4.50
2019-01-04T13:17:19.081Z,4.77
2019-01-04T13:19:49.492Z,4.80
2019-01-04T13:22:20.084Z,4.63
2019-01-04T13:24:51.043Z,4.40
2019-01-04T13:27:22.621Z,4.47
2019-01-04T13:29:53.228Z,4.73
2019-01-04T13:32:24.488Z,4.67
2019-01-04T13:34:55.007Z,5.17
2019-01-04T13:37:25.534Z,5.20
2019-01-04T13:39:56.680Z,4.40
2019-01-04T13:42:27.132Z,4.50
2019-01-04T13:44:57.643Z,4.40
2019-01-04T13:47:32.240Z,4.63
2019-01-04T13:50:00.274Z,4.10
2019-01-04T13:52:30.728Z,4.27
2019-01-04T13:55:01.129Z,4.07
2019-01-04T13:57:31.660Z,4.57
2019-01-04T14:00:02.117Z,4.37
2019-01-04T14:02:36.065Z,4.90
2019-01-04T14:05:07.427Z,4.80
2019-01-04T14:07:37.912Z,4.20
2019-01-04T14:10:10.228Z,4.63
2019-01-04T14:12:40.886Z,5.33
2019-01-04T14:15:11.497Z,5.90
2019-01-04T14:17:41.895Z,6.10
2019-01-04T14:20:13.227Z,5.47
2019-01-04T14:22:43.699Z,5.03
2019-01-04T14:25:14.327Z,5.33
2019-01-04T14:27:44.842Z,5.77
2019-01-04T14:30:15.441Z,5.50
2019-01-04T14:32:46.836Z,5.70
2019-01-04T14:35:17.239Z,5.37
2019-01-04T14:37:48.255Z,4.80
2019-01-04T14:40:18.734Z,4.93
2019-01-04T14:42:50.253Z,5.07
2019-01-04T14:45:26.802Z,4.93
2019-01-04T14:47:57.323Z,5.27
2019-01-04T14:50:27.868Z,4.70
2019-01-04T14:52:58.410Z,5.40
2019-01-04T14:55:28.861Z,4.20
2019-01-04T14:57:59.465Z,3.97
2019-01-04T15:00:29.930Z,4.47
2019-01-04T15:03:00.398Z,3.70
2019-01-04T15:05:30.886Z,4.87
2019-01-04T15:08:02.401Z,4.40
2019-01-04T15:10:32.978Z,4.00
2019-01-04T15:13:04.698Z,3.90
2019-01-04T15:15:35.198Z,4.17
2019-01-04T15:18:05.853Z,5.27
2019-01-04T15:20:36.459Z,5.73
2019-01-04T15:23:06.977Z,5.07
2019-01-04T15:25:37.399Z,4.60
2019-01-04T15:28:07.915Z,3.90
2019-01-04T15:30:38.401Z,4.10
2019-01-04T15:33:09.688Z,3.40
2019-01-04T15:35:40.188Z,3.57
2019-01-04T15:38:10.756Z,3.07
2019-01-04T15:40:41.217Z,2.60
2019-01-04T15:43:11.887Z,3.60
2019-01-04T15:45:42.476Z,2.57
2019-01-04T15:48:12.938Z,2.87
2019-01-04T15:50:43.346Z,2.93
2019-01-04T15:53:13.918Z,2.90
2019-01-04T15:55:44.473Z,2.60
2019-01-04T15:58:15.014Z,2.23
2019-01-04T16:00:46.641Z,2.63
2019-01-04T16:03:18.782Z,2.50
2019-01-04T16:05:49.452Z,2.53
2019-01-04T16:08:20.239Z,2.70
2019-01-04T16:10:50.797Z,2.80
2019-01-04T16:13:23.953Z,2.30
2019-01-04T16:15:54.449Z,3.13
2019-01-04T16:18:27.254Z,3.20
2019-01-04T16:20:57.997Z,4.40
2019-01-04T16:23:28.730Z,3.33
2019-01-04T16:25:59.417Z,2.90
2019-01-04T16:28:30.492Z,2.80
2019-01-04T16:31:01.125Z,2.53
2019-01-04T16:33:32.420Z,3.20
2019-01-04T16:36:02.948Z,3.53
2019-01-04T16:38:33.422Z,3.97
2019-01-04T16:41:04.018Z,3.47
2019-01-04T16:43:35.472Z,3.10
2019-01-04T16:46:06.836Z,3.00
2019-01-04T16:48:37.349Z,2.87
2019-01-04T16:51:07.962Z,2.40
2019-01-04T16:53:38.492Z,4.07
2019-01-04T16:56:08.972Z,3.33
2019-01-04T16:58:39.463Z,3.57
2019-01-04T17:01:09.989Z,3.40
2019-01-04T17:03:40.457Z,3.57
2019-01-04T17:06:10.961Z,3.67
2019-01-04T17:08:41.477Z,4.37
2019-01-04T17:11:11.997Z,4.83
2019-01-04T17:13:42.736Z,3.93
2019-01-04T17:16:13.124Z,3.40
2019-01-04T17:18:43.589Z,4.50
2019-01-04T17:21:13.967Z,4.10
2019-01-04T17:23:44.377Z,4.10
2019-01-04T17:26:14.860Z,4.43
2019-01-04T17:28:45.427Z,4.17
2019-01-04T17:31:17.944Z,4.97
2019-01-04T17:33:49.319Z,5.20
2019-01-04T17:36:19.869Z,4.87
2019-01-04T17:38:50.477Z,4.53
2019-01-04T17:41:20.881Z,4.73
2019-01-04T17:43:52.476Z,4.20
2019-01-04T17:46:23.054Z,4.13
2019-01-04T17:48:55.514Z,3.40
2019-01-04T17:51:26.052Z,3.27
2019-01-04T17:53:56.595Z,2.90
2019-01-04T17:56:27.291Z,3.67
2019-01-04T17:58:57.940Z,3.87
2019-01-04T18:01:28.549Z,3.07
2019-01-04T18:04:01.970Z,3.63
2019-01-04T18:06:39.624Z,3.53
2019-01-04T18:09:12.792Z,3.47
2019-01-04T18:11:47.598Z,2.60
2019-01-04T18:14:18.366Z,3.37
2019-01-04T18:16:49.158Z,3.40
2019-01-04T18:19:20.121Z,3.80
2019-01-04T18:21:53.562Z,3.40
2019-01-04T18:24:23.186Z,2.70
2019-01-04T18:26:53.856Z,3.13
2019-01-04T18:29:24.329Z,3.13
2019-01-04T18:31:55.238Z,2.77
2019-01-04T18:34:27.051Z,3.10
2019-01-04T18:37:00.296Z,2.87
2019-01-04T18:39:32.079Z,3.17
2019-01-04T18:42:02.540Z,3.40
2019-01-04T18:44:34.686Z,3.13
2019-01-04T18:47:06.847Z,3.70
2019-01-04T18:49:37.434Z,3.27
2019-01-04T18:52:08.202Z,3.40
2019-01-04T18:54:38.685Z,3.27
2019-01-04T18:57:10.527Z,3.77
2019-01-04T18:59:41.166Z,3.40
2019-01-04T19:02:12.021Z,3.60
2019-01-04T19:04:42.670Z,3.37
2019-01-04T19:07:13.316Z,3.63
2019-01-04T19:09:43.845Z,4.00
2019-01-04T19:12:14.363Z,3.73
2019-01-04T19:14:49.959Z,4.07
2019-01-04T19:17:21.259Z,4.10
2019-01-04T19:19:51.785Z,4.80
2019-01-04T19:22:22.693Z,4.43
2019-01-04T19:24:53.547Z,4.80
2019-01-04T19:27:24.074Z,4.50
2019-01-04T19:29:54.610Z,4.90
2019-01-04T19:32:25.057Z,5.47
2019-01-04T19:34:56.428Z,5.87
2019-01-04T19:37:30.927Z,4.93
2019-01-04T19:40:01.786Z,5.07
2019-01-04T19:42:32.368Z,4.73
2019-01-04T19:45:03.297Z,4.43
2019-01-04T19:47:34.077Z,4.60
2019-01-04T19:50:13.076Z,5.10
2019-01-04T19:52:43.710Z,4.97
2019-01-04T19:55:14.498Z,5.10
2019-01-04T19:57:45.085Z,5.27
2019-01-04T20:00:16.384Z,5.90
2019-01-04T20:02:46.974Z,5.10
2019-01-04T20:05:20.923Z,5.20
2019-01-04T20:08:12.909Z,4.77
2019-01-04T20:11:25.611Z,4.97
2019-01-04T20:15:03.445Z,5.50
2019-01-04T20:17:52.810Z,4.93
2019-01-04T20:20:39.306Z,5.47
2019-01-04T20:23:32.267Z,5.33
2019-01-04T20:26:06.324Z,5.50
2019-01-04T20:28:42.219Z,5.90
2019-01-04T20:31:36.604Z,4.97
2019-01-04T20:34:07.839Z,5.53
2019-01-04T20:36:45.025Z,6.20
2019-01-04T20:39:32.807Z,6.70
2019-01-04T20:42:10.458Z,6.83
2019-01-04T20:44:42.545Z,6.57
2019-01-04T20:47:14.834Z,6.50
2019-01-04T20:49:58.918Z,6.33
2019-01-04T20:52:47.387Z,5.37
2019-01-04T20:55:37.285Z,6.47
2019-01-04T20:58:23.880Z,5.67
2019-01-04T21:00:56.145Z,6.37
2019-01-04T21:03:34.666Z,7.03
2019-01-04T21:06:12.897Z,6.03
2019-01-04T21:08:48.580Z,5.90
2019-01-04T21:11:23.655Z,6.40
2019-01-04T21:14:15.165Z,5.80
2019-01-04T21:16:47.617Z,5.63
2019-01-04T21:19:39.985Z,5.73
2019-01-04T21:22:18.174Z,5.63
2019-01-04T21:24:50.775Z,6.13
2019-01-04T21:27:28.983Z,6.50
2019-01-04T21:30:10.668Z,5.53
2019-01-04T21:32:48.931Z,6.40
2019-01-04T21:35:39.257Z,5.53
2019-01-04T21:38:15.198Z,5.17
2019-01-04T21:40:53.598Z,5.53
2019-01-04T21:43:41.851Z,5.53
2019-01-04T21:46:34.882Z,5.33
2019-01-04T21:49:09.915Z,5.70
2019-01-04T21:51:45.336Z,5.93
2019-01-04T21:54:17.931Z,6.00
2019-01-04T21:57:06.414Z,5.50
2019-01-04T21:59:54.631Z,6.33
2019-01-04T22:02:36.853Z,6.20
2019-01-04T22:05:19.964Z,5.40
2019-01-04T22:07:52.557Z,5.20
2019-01-04T22:10:39.355Z,5.50
2019-01-04T22:13:23.090Z,5.70
2019-01-04T22:16:11.643Z,4.60
2019-01-04T22:18:52.482Z,5.03
2019-01-04T22:21:25.198Z,5.30
2019-01-04T22:24:16.271Z,4.67
2019-01-04T22:26:56.758Z,5.03
2019-01-04T22:29:45.045Z,4.80
2019-01-04T22:32:34.310Z,5.87
2019-01-04T22:35:23.995Z,4.87
2019-01-04T22:38:12.326Z,4.73
2019-01-04T22:41:01.991Z,4.00
2019-01-04T22:43:49.105Z,5.67
2019-01-04T22:46:36.871Z,4.27
2019-01-04T22:49:09.350Z,4.70
2019-01-04T22:51:53.385Z,5.10
2019-01-04T22:54:41.586Z,4.77
2019-01-04T22:57:13.861Z,4.90
2019-01-04T22:59:48.742Z,4.00
2019-01-04T23:02:37.703Z,5.40
2019-01-04T23:05:28.004Z,5.73
2019-01-04T23:08:13.978Z,5.40
2019-01-04T23:10:58.007Z,5.07
2019-01-04T23:13:30.364Z,5.57
2019-01-04T23:16:03.806Z,5.67
2019-01-04T23:18:36.102Z,5.43
2019-01-04T23:21:59.928Z,5.03
2019-01-04T23:24:40.877Z,4.97
2019-01-04T23:27:25.419Z,5.03
2019-01-04T23:29:57.545Z,5.60
2019-01-04T23:32:38.660Z,5.03
2019-01-04T23:35:16.902Z,5.40
2019-01-04T23:38:05.202Z,5.60
2019-01-04T23:40:40.586Z,5.67
2019-01-04T23:43:31.231Z,5.10
2019-01-04T23:46:09.333Z,6.07
2019-01-04T23:48:41.645Z,5.63
2019-01-04T23:51:20.024Z,5.80
2019-01-04T23:53:52.765Z,5.50
2019-01-04T23:56:41.189Z,5.50
2019-01-04T23:59:13.573Z,4.70
