createdAt,value
2018-08-17T00:00:52.203Z,26.08
2018-08-17T00:02:07.111Z,26.07
2018-08-17T00:03:10.730Z,26.07
2018-08-17T00:04:14.265Z,26.08
2018-08-17T00:05:59.234Z,26.07
2018-08-17T00:07:14.011Z,26.06
2018-08-17T00:08:29.044Z,26.06
2018-08-17T00:09:32.539Z,26.06
2018-08-17T00:10:36.192Z,26.06
2018-08-17T00:11:41.374Z,26.06
2018-08-17T00:12:48.400Z,26.06
2018-08-17T00:13:55.218Z,26.06
2018-08-17T00:14:58.722Z,26.07
2018-08-17T00:16:03.836Z,26.07
2018-08-17T00:17:15.183Z,26.08
2018-08-17T00:18:18.696Z,26.08
2018-08-17T00:19:25.563Z,26.08
2018-08-17T00:20:33.631Z,26.08
2018-08-17T00:21:51.201Z,26.08
2018-08-17T00:23:08.086Z,26.09
2018-08-17T00:24:16.237Z,26.09
2018-08-17T00:25:19.679Z,26.09
2018-08-17T00:26:23.296Z,26.11
2018-08-17T00:27:26.745Z,26.11
2018-08-17T00:28:30.256Z,26.09
2018-08-17T00:29:34.033Z,26.10
2018-08-17T00:30:37.513Z,26.10
2018-08-17T00:31:40.955Z,26.11
2018-08-17T00:32:44.371Z,26.10
2018-08-17T00:33:48.074Z,26.11
2018-08-17T00:34:51.555Z,26.11
2018-08-17T00:35:54.981Z,26.11
2018-08-17T00:36:58.418Z,26.11
2018-08-17T00:38:01.948Z,26.10
2018-08-17T00:39:08.081Z,26.10
2018-08-17T00:40:11.451Z,26.09
2018-08-17T00:41:14.944Z,26.09
2018-08-17T00:42:18.368Z,26.08
2018-08-17T00:43:21.784Z,26.09
2018-08-17T00:44:25.260Z,26.09
2018-08-17T00:45:28.813Z,26.09
2018-08-17T00:46:32.354Z,26.09
2018-08-17T00:47:35.739Z,26.09
2018-08-17T00:48:39.144Z,26.09
2018-08-17T00:49:42.567Z,26.10
2018-08-17T00:51:07.613Z,26.10
2018-08-17T00:52:11.163Z,26.11
2018-08-17T00:53:14.569Z,26.09
2018-08-17T00:54:18.015Z,26.09
2018-08-17T00:55:21.472Z,26.10
2018-08-17T00:56:24.928Z,26.10
2018-08-17T00:57:28.371Z,26.09
2018-08-17T00:58:31.961Z,26.09
2018-08-17T00:59:35.408Z,26.09
2018-08-17T01:00:38.841Z,26.11
2018-08-17T01:01:42.323Z,26.10
2018-08-17T01:02:45.850Z,26.10
2018-08-17T01:03:49.249Z,26.09
2018-08-17T01:04:52.641Z,26.09
2018-08-17T01:05:56.089Z,26.08
2018-08-17T01:06:59.577Z,26.10
2018-08-17T01:08:02.975Z,26.09
2018-08-17T01:09:08.303Z,26.10
2018-08-17T01:10:11.756Z,26.09
2018-08-17T01:13:11.876Z,26.10
2018-08-17T01:14:15.518Z,26.10
2018-08-17T01:15:18.992Z,26.11
2018-08-17T01:16:22.459Z,26.11
2018-08-17T01:17:25.889Z,26.12
2018-08-17T01:18:29.314Z,26.14
2018-08-17T01:22:50.743Z,26.14
2018-08-17T01:23:54.158Z,26.13
2018-08-17T01:24:57.584Z,26.14
2018-08-17T01:26:01.093Z,26.14
2018-08-17T01:27:04.562Z,26.13
2018-08-17T01:28:08.881Z,26.14
2018-08-17T01:29:12.269Z,26.14
2018-08-17T01:30:15.687Z,26.15
2018-08-17T01:31:19.142Z,26.15
2018-08-17T01:32:22.542Z,26.15
2018-08-17T01:33:25.954Z,26.16
2018-08-17T01:34:29.348Z,26.15
2018-08-17T01:35:32.799Z,26.15
2018-08-17T01:36:36.254Z,26.14
2018-08-17T01:37:39.673Z,26.14
2018-08-17T01:38:43.049Z,26.14
2018-08-17T01:39:46.447Z,26.14
2018-08-17T01:40:49.883Z,26.14
2018-08-17T01:41:53.331Z,26.14
2018-08-17T01:42:56.751Z,26.13
2018-08-17T01:44:00.194Z,26.12
2018-08-17T01:45:03.629Z,26.13
2018-08-17T01:46:07.053Z,26.13
2018-08-17T01:47:10.466Z,26.13
2018-08-17T01:48:13.904Z,26.12
2018-08-17T01:49:17.310Z,26.12
2018-08-17T01:50:20.716Z,26.13
2018-08-17T01:51:24.168Z,26.11
2018-08-17T01:52:27.580Z,26.12
2018-08-17T01:53:31.000Z,26.11
2018-08-17T01:54:34.431Z,26.12
2018-08-17T01:55:37.828Z,26.12
2018-08-17T01:56:41.248Z,26.11
2018-08-17T01:57:44.672Z,26.11
2018-08-17T01:58:48.114Z,26.10
2018-08-17T01:59:51.521Z,26.10
2018-08-17T02:00:54.911Z,26.10
2018-08-17T02:01:58.320Z,26.12
2018-08-17T02:03:01.774Z,26.11
2018-08-17T02:04:05.220Z,26.10
2018-08-17T02:05:09.617Z,26.11
2018-08-17T02:06:13.033Z,26.11
2018-08-17T02:07:16.460Z,26.11
2018-08-17T02:08:19.890Z,26.11
2018-08-17T02:09:23.336Z,26.12
2018-08-17T02:10:26.756Z,26.14
2018-08-17T02:11:30.176Z,26.13
2018-08-17T02:12:33.631Z,26.13
2018-08-17T02:13:37.214Z,26.14
2018-08-17T02:14:40.686Z,26.14
2018-08-17T02:15:44.042Z,26.14
2018-08-17T02:16:47.508Z,26.15
2018-08-17T02:17:50.989Z,26.14
2018-08-17T02:18:54.408Z,26.13
2018-08-17T02:19:57.850Z,26.13
2018-08-17T02:21:01.282Z,26.12
2018-08-17T02:22:04.675Z,26.13
2018-08-17T02:23:08.408Z,26.13
2018-08-17T02:24:11.808Z,26.14
2018-08-17T02:25:15.245Z,26.14
2018-08-17T02:26:18.646Z,26.14
2018-08-17T02:27:22.074Z,26.14
2018-08-17T02:28:25.562Z,26.13
2018-08-17T02:29:29.018Z,26.13
2018-08-17T02:30:32.499Z,26.12
2018-08-17T02:31:35.924Z,26.14
2018-08-17T02:32:39.352Z,26.13
2018-08-17T02:33:42.723Z,26.14
2018-08-17T02:34:46.147Z,26.14
2018-08-17T02:35:49.564Z,26.14
2018-08-17T02:36:52.955Z,26.14
2018-08-17T02:37:56.395Z,26.13
2018-08-17T02:38:59.817Z,26.12
2018-08-17T02:40:03.446Z,26.13
2018-08-17T02:41:06.919Z,26.14
2018-08-17T02:42:10.403Z,26.13
2018-08-17T02:43:13.832Z,26.13
2018-08-17T02:44:17.347Z,26.12
2018-08-17T02:45:20.724Z,26.13
2018-08-17T02:46:24.128Z,26.13
2018-08-17T02:47:27.562Z,26.13
2018-08-17T02:48:31.243Z,26.13
2018-08-17T02:49:34.712Z,26.12
2018-08-17T02:50:38.167Z,26.14
2018-08-17T02:51:41.584Z,26.13
2018-08-17T02:52:44.999Z,26.13
2018-08-17T02:53:48.420Z,26.13
2018-08-17T02:54:51.832Z,26.14
2018-08-17T02:55:55.349Z,26.13
2018-08-17T02:56:58.748Z,26.12
2018-08-17T02:58:02.177Z,26.13
2018-08-17T02:59:05.661Z,26.12
2018-08-17T03:00:09.116Z,26.11
2018-08-17T03:01:12.849Z,26.12
2018-08-17T03:02:16.303Z,26.12
2018-08-17T03:03:19.741Z,26.12
2018-08-17T03:04:23.252Z,26.11
2018-08-17T03:05:26.677Z,26.12
2018-08-17T03:06:30.093Z,26.10
2018-08-17T03:07:33.509Z,26.11
2018-08-17T03:08:36.908Z,26.10
2018-08-17T03:09:40.321Z,26.10
2018-08-17T03:10:43.772Z,26.10
2018-08-17T03:11:47.749Z,26.10
2018-08-17T03:12:51.131Z,26.09
2018-08-17T03:13:54.506Z,26.09
2018-08-17T03:14:58.078Z,26.08
2018-08-17T03:16:01.536Z,26.08
2018-08-17T03:17:05.005Z,26.08
2018-08-17T03:18:08.760Z,26.07
2018-08-17T03:19:12.160Z,26.08
2018-08-17T03:20:15.593Z,26.07
2018-08-17T03:21:19.093Z,26.08
2018-08-17T03:22:22.553Z,26.07
2018-08-17T03:23:26.029Z,26.08
2018-08-17T03:24:29.506Z,26.07
2018-08-17T03:25:32.901Z,26.08
2018-08-17T03:26:36.318Z,26.08
2018-08-17T03:27:39.877Z,26.07
2018-08-17T03:28:43.294Z,26.08
2018-08-17T03:29:46.656Z,26.08
2018-08-17T03:30:50.212Z,26.08
2018-08-17T03:31:53.650Z,26.07
2018-08-17T03:32:57.057Z,26.08
2018-08-17T03:34:00.530Z,26.08
2018-08-17T03:35:04.010Z,26.07
2018-08-17T03:36:07.405Z,26.08
2018-08-17T03:37:10.850Z,26.07
2018-08-17T03:38:14.251Z,26.07
2018-08-17T03:39:17.645Z,26.08
2018-08-17T03:40:21.148Z,26.09
2018-08-17T03:41:24.512Z,26.07
2018-08-17T03:42:27.938Z,26.07
2018-08-17T03:43:31.356Z,26.08
2018-08-17T03:44:34.854Z,26.09
2018-08-17T03:45:38.237Z,26.10
2018-08-17T03:46:41.621Z,26.09
2018-08-17T03:47:45.024Z,26.09
2018-08-17T03:48:48.463Z,26.09
2018-08-17T03:49:51.910Z,26.10
2018-08-17T03:50:55.288Z,26.09
2018-08-17T03:51:58.761Z,26.09
2018-08-17T03:53:02.222Z,26.09
2018-08-17T03:54:05.744Z,26.08
2018-08-17T03:55:09.204Z,26.09
2018-08-17T03:56:12.598Z,26.09
2018-08-17T03:57:16.094Z,26.08
2018-08-17T03:58:19.590Z,26.07
2018-08-17T03:59:23.005Z,26.07
2018-08-17T04:00:26.485Z,26.08
2018-08-17T04:01:29.882Z,26.08
2018-08-17T04:02:33.333Z,26.08
2018-08-17T04:03:36.710Z,26.08
2018-08-17T04:04:40.140Z,26.09
2018-08-17T04:05:43.563Z,26.08
2018-08-17T04:06:46.961Z,26.09
2018-08-17T04:07:50.360Z,26.08
2018-08-17T04:08:53.760Z,26.08
2018-08-17T04:09:57.222Z,26.07
2018-08-17T04:11:00.597Z,26.07
2018-08-17T04:12:04.037Z,26.06
2018-08-17T04:13:07.640Z,26.06
2018-08-17T04:14:11.050Z,26.07
2018-08-17T04:15:14.450Z,26.06
2018-08-17T04:16:17.900Z,26.06
2018-08-17T04:17:21.324Z,26.05
2018-08-17T04:18:24.731Z,26.06
2018-08-17T04:19:28.167Z,26.05
2018-08-17T04:20:31.600Z,26.04
2018-08-17T04:21:35.001Z,26.05
2018-08-17T04:22:38.420Z,26.04
2018-08-17T04:23:41.833Z,26.04
2018-08-17T04:24:45.227Z,26.05
2018-08-17T04:25:48.658Z,26.03
2018-08-17T04:26:52.083Z,26.04
2018-08-17T04:27:55.496Z,26.04
2018-08-17T04:28:58.889Z,26.03
2018-08-17T04:30:02.345Z,26.03
2018-08-17T04:31:05.740Z,26.04
2018-08-17T04:32:09.191Z,26.03
2018-08-17T04:33:12.592Z,26.03
2018-08-17T04:34:15.989Z,26.04
2018-08-17T04:35:19.433Z,26.04
2018-08-17T04:36:22.834Z,26.03
2018-08-17T04:37:26.281Z,26.04
2018-08-17T04:38:29.732Z,26.05
2018-08-17T04:39:33.128Z,26.05
2018-08-17T04:40:36.528Z,26.05
2018-08-17T04:41:40.036Z,26.05
2018-08-17T04:42:43.405Z,26.06
2018-08-17T04:43:46.913Z,26.06
2018-08-17T04:44:50.226Z,26.07
2018-08-17T04:45:53.729Z,26.07
2018-08-17T04:46:57.220Z,26.07
2018-08-17T04:48:00.606Z,26.08
2018-08-17T04:49:04.055Z,26.08
2018-08-17T04:50:08.780Z,26.08
2018-08-17T04:51:12.187Z,26.08
2018-08-17T04:52:15.598Z,26.07
2018-08-17T04:53:19.027Z,26.07
2018-08-17T04:54:22.473Z,26.07
2018-08-17T04:55:25.939Z,26.07
2018-08-17T04:56:29.386Z,26.08
2018-08-17T04:57:32.765Z,26.06
2018-08-17T04:58:36.194Z,26.07
2018-08-17T04:59:39.709Z,26.07
2018-08-17T05:00:43.081Z,26.07
2018-08-17T05:01:46.497Z,26.07
2018-08-17T05:02:49.923Z,26.06
2018-08-17T05:03:53.363Z,26.07
2018-08-17T05:04:56.745Z,26.08
2018-08-17T05:06:00.163Z,26.08
2018-08-17T05:07:03.654Z,26.07
2018-08-17T05:08:07.084Z,26.07
2018-08-17T05:09:10.489Z,26.07
2018-08-17T05:10:13.910Z,26.07
2018-08-17T05:11:17.429Z,26.07
2018-08-17T05:12:20.816Z,26.08
2018-08-17T05:13:24.208Z,26.08
2018-08-17T05:14:27.602Z,26.08
2018-08-17T05:15:31.038Z,26.08
2018-08-17T05:16:34.456Z,26.09
2018-08-17T05:17:37.867Z,26.08
2018-08-17T05:18:41.291Z,26.08
2018-08-17T05:19:44.700Z,26.08
2018-08-17T05:20:48.155Z,26.08
2018-08-17T05:21:51.592Z,26.08
2018-08-17T05:22:55.019Z,26.08
2018-08-17T05:23:58.530Z,26.08
2018-08-17T05:25:02.135Z,26.08
2018-08-17T05:26:05.635Z,26.09
2018-08-17T05:27:09.111Z,26.10
2018-08-17T05:28:12.528Z,26.10
2018-08-17T05:29:15.905Z,26.09
2018-08-17T05:30:19.312Z,26.09
2018-08-17T05:31:22.694Z,26.08
2018-08-17T05:32:26.088Z,26.07
2018-08-17T05:33:29.723Z,26.07
2018-08-17T05:34:33.089Z,26.06
2018-08-17T05:35:36.450Z,26.05
2018-08-17T05:36:39.910Z,26.05
2018-08-17T05:37:43.488Z,26.05
2018-08-17T05:38:46.988Z,26.05
2018-08-17T05:39:50.481Z,26.04
2018-08-17T05:40:53.889Z,26.03
2018-08-17T05:41:57.402Z,26.04
2018-08-17T05:43:00.791Z,26.03
2018-08-17T05:44:04.407Z,26.03
2018-08-17T05:45:08.803Z,26.03
2018-08-17T05:46:12.292Z,26.03
2018-08-17T05:47:15.766Z,26.04
2018-08-17T05:48:19.388Z,26.04
2018-08-17T05:49:22.949Z,26.05
2018-08-17T05:50:26.404Z,26.05
2018-08-17T05:51:29.873Z,26.07
2018-08-17T05:52:33.293Z,26.07
2018-08-17T05:53:36.700Z,26.09
2018-08-17T05:54:40.119Z,26.10
2018-08-17T05:55:43.509Z,26.10
2018-08-17T05:56:46.969Z,26.10
2018-08-17T05:57:50.380Z,26.11
2018-08-17T05:58:53.800Z,26.10
2018-08-17T05:59:57.236Z,26.09
2018-08-17T06:01:00.712Z,26.08
2018-08-17T06:02:04.200Z,26.06
2018-08-17T06:03:07.668Z,26.06
2018-08-17T06:04:11.072Z,26.05
2018-08-17T06:05:14.468Z,26.03
2018-08-17T06:06:17.890Z,26.01
2018-08-17T06:07:21.648Z,26.00
2018-08-17T06:08:25.076Z,25.98
2018-08-17T06:09:28.455Z,25.91
2018-08-17T06:10:32.011Z,25.86
2018-08-17T06:11:35.816Z,25.80
2018-08-17T06:12:39.198Z,25.66
2018-08-17T06:13:42.652Z,25.55
2018-08-17T06:14:46.063Z,25.51
2018-08-17T06:15:49.496Z,25.45
2018-08-17T06:16:52.908Z,25.36
2018-08-17T06:17:56.367Z,25.33
2018-08-17T06:18:59.834Z,25.27
2018-08-17T06:20:03.485Z,25.25
2018-08-17T06:21:07.028Z,25.23
2018-08-17T06:22:14.461Z,25.23
2018-08-17T06:23:17.936Z,25.23
2018-08-17T06:24:21.466Z,25.24
2018-08-17T06:25:24.969Z,25.24
2018-08-17T06:26:28.418Z,25.23
2018-08-17T06:27:31.888Z,25.25
2018-08-17T06:28:35.499Z,25.25
2018-08-17T06:29:38.987Z,25.27
2018-08-17T06:30:42.480Z,25.27
2018-08-17T06:31:45.999Z,25.29
2018-08-17T06:32:49.419Z,25.29
2018-08-17T06:33:53.130Z,25.30
2018-08-17T06:34:56.564Z,25.28
2018-08-17T06:36:00.136Z,25.27
2018-08-17T06:37:03.784Z,25.25
2018-08-17T06:38:07.249Z,25.23
2018-08-17T06:39:11.703Z,25.19
2018-08-17T06:40:15.132Z,25.15
2018-08-17T06:41:18.614Z,25.11
2018-08-17T06:42:22.007Z,25.09
2018-08-17T06:43:25.480Z,25.08
2018-08-17T06:44:28.908Z,25.06
2018-08-17T06:45:32.376Z,25.03
2018-08-17T06:46:36.066Z,25.00
2018-08-17T06:47:39.532Z,25.01
2018-08-17T06:48:42.936Z,24.99
2018-08-17T06:49:46.448Z,25.01
2018-08-17T06:50:50.110Z,25.03
2018-08-17T06:51:53.522Z,25.05
2018-08-17T06:52:57.090Z,25.06
2018-08-17T06:54:00.552Z,25.07
2018-08-17T06:55:04.553Z,25.10
2018-08-17T06:56:08.051Z,25.12
2018-08-17T06:57:11.661Z,25.15
2018-08-17T06:58:15.105Z,25.16
2018-08-17T06:59:18.563Z,25.18
2018-08-17T07:00:22.224Z,25.20
2018-08-17T07:01:25.757Z,25.20
2018-08-17T07:02:29.329Z,25.23
2018-08-17T07:03:32.770Z,25.23
2018-08-17T07:04:36.334Z,25.25
2018-08-17T07:05:39.781Z,25.24
2018-08-17T07:06:43.215Z,25.26
2018-08-17T07:07:46.606Z,25.26
2018-08-17T07:08:50.103Z,25.27
2018-08-17T07:09:53.565Z,25.29
2018-08-17T07:10:57.031Z,25.30
2018-08-17T07:12:00.489Z,25.29
2018-08-17T07:13:03.914Z,25.32
2018-08-17T07:14:07.887Z,25.32
2018-08-17T07:15:11.513Z,25.32
2018-08-17T07:16:14.929Z,25.33
2018-08-17T07:17:18.400Z,25.33
2018-08-17T07:18:21.864Z,25.33
2018-08-17T07:19:25.480Z,25.34
2018-08-17T07:20:28.944Z,25.34
2018-08-17T07:21:32.566Z,25.34
2018-08-17T07:22:35.968Z,25.35
2018-08-17T07:23:39.376Z,25.35
2018-08-17T07:24:42.870Z,25.36
2018-08-17T07:25:46.314Z,25.35
2018-08-17T07:26:49.781Z,25.36
2018-08-17T07:27:53.293Z,25.36
2018-08-17T07:29:01.183Z,25.36
2018-08-17T07:30:06.244Z,25.37
2018-08-17T07:31:09.818Z,25.36
2018-08-17T07:32:13.618Z,25.36
2018-08-17T07:33:17.308Z,25.36
2018-08-17T07:34:20.909Z,25.37
2018-08-17T07:35:24.845Z,25.37
2018-08-17T07:36:28.276Z,25.37
2018-08-17T07:37:32.106Z,25.37
2018-08-17T07:38:35.820Z,25.37
2018-08-17T07:39:39.204Z,25.38
2018-08-17T07:40:42.621Z,25.38
2018-08-17T07:41:46.150Z,25.37
2018-08-17T07:42:49.574Z,25.37
2018-08-17T07:43:53.356Z,25.37
2018-08-17T07:44:56.859Z,25.37
2018-08-17T07:46:00.304Z,25.37
2018-08-17T07:47:03.968Z,25.36
2018-08-17T07:48:08.209Z,25.36
2018-08-17T07:49:11.585Z,25.36
2018-08-17T07:50:16.830Z,25.37
2018-08-17T07:51:20.304Z,25.35
2018-08-17T07:52:23.728Z,25.36
2018-08-17T07:53:27.133Z,25.36
2018-08-17T07:54:30.553Z,25.37
2018-08-17T07:55:33.968Z,25.36
2018-08-17T07:56:37.413Z,25.35
2018-08-17T07:57:41.003Z,25.35
2018-08-17T07:58:44.437Z,25.35
2018-08-17T07:59:48.284Z,25.34
2018-08-17T08:00:51.686Z,25.36
2018-08-17T08:01:55.096Z,25.34
2018-08-17T08:02:58.599Z,25.35
2018-08-17T08:04:02.042Z,25.36
2018-08-17T08:05:06.380Z,25.34
2018-08-17T08:06:09.796Z,25.34
2018-08-17T08:07:13.295Z,25.34
2018-08-17T08:08:16.728Z,25.34
2018-08-17T08:09:20.200Z,25.34
2018-08-17T08:10:23.612Z,25.34
2018-08-17T08:11:27.030Z,25.35
2018-08-17T08:12:30.491Z,25.33
2018-08-17T08:13:33.981Z,25.35
2018-08-17T08:14:37.411Z,25.35
2018-08-17T08:15:40.852Z,25.34
2018-08-17T08:16:44.309Z,25.34
2018-08-17T08:17:47.783Z,25.34
2018-08-17T08:18:55.947Z,25.34
2018-08-17T08:20:10.723Z,25.35
2018-08-17T08:21:14.136Z,25.35
2018-08-17T08:22:17.548Z,25.35
2018-08-17T08:23:24.339Z,25.34
2018-08-17T08:24:27.721Z,25.36
2018-08-17T08:25:31.102Z,25.36
2018-08-17T08:26:34.534Z,25.36
2018-08-17T08:27:38.007Z,25.37
2018-08-17T08:28:41.397Z,25.38
2018-08-17T08:29:44.792Z,25.38
2018-08-17T08:30:48.633Z,25.39
2018-08-17T08:31:52.072Z,25.39
2018-08-17T08:32:55.500Z,25.40
2018-08-17T08:33:59.019Z,25.40
2018-08-17T08:35:02.461Z,25.41
2018-08-17T08:36:05.998Z,25.41
2018-08-17T08:37:09.454Z,25.41
2018-08-17T08:38:12.952Z,25.41
2018-08-17T08:39:16.330Z,25.41
2018-08-17T08:40:19.745Z,25.41
2018-08-17T08:41:23.172Z,25.41
2018-08-17T08:42:26.607Z,25.41
2018-08-17T08:43:30.028Z,25.41
2018-08-17T08:44:33.435Z,25.41
2018-08-17T08:45:37.148Z,25.41
2018-08-17T08:46:40.575Z,25.41
2018-08-17T08:47:44.089Z,25.41
2018-08-17T08:48:47.520Z,25.41
2018-08-17T08:49:50.978Z,25.41
2018-08-17T08:50:54.440Z,25.40
2018-08-17T08:51:57.891Z,25.40
2018-08-17T08:53:01.313Z,25.39
2018-08-17T08:54:04.769Z,25.39
2018-08-17T08:55:09.285Z,25.40
2018-08-17T08:56:12.740Z,25.40
2018-08-17T08:57:16.162Z,25.41
2018-08-17T08:58:19.632Z,25.42
2018-08-17T08:59:23.039Z,25.42
2018-08-17T09:00:26.475Z,25.43
2018-08-17T09:01:29.885Z,25.43
2018-08-17T09:02:33.280Z,25.42
2018-08-17T09:03:36.697Z,25.42
2018-08-17T09:04:40.100Z,25.42
2018-08-17T09:05:43.496Z,25.41
2018-08-17T09:06:46.921Z,25.41
2018-08-17T09:07:50.348Z,25.42
2018-08-17T09:08:53.868Z,25.41
2018-08-17T09:09:57.272Z,25.41
2018-08-17T09:11:00.682Z,25.40
2018-08-17T09:12:04.192Z,25.38
2018-08-17T09:13:07.644Z,25.38
2018-08-17T09:14:11.080Z,25.37
2018-08-17T09:15:14.498Z,25.36
2018-08-17T09:16:17.943Z,25.35
2018-08-17T09:17:21.551Z,25.34
2018-08-17T09:18:24.993Z,25.33
2018-08-17T09:19:28.415Z,25.32
2018-08-17T09:20:31.799Z,25.32
2018-08-17T09:21:35.334Z,25.31
2018-08-17T09:22:38.902Z,25.31
2018-08-17T09:23:42.290Z,25.31
2018-08-17T09:24:45.657Z,25.31
2018-08-17T09:25:49.093Z,25.29
2018-08-17T09:26:52.529Z,25.27
2018-08-17T09:27:55.930Z,25.28
2018-08-17T09:28:59.306Z,25.27
2018-08-17T09:30:03.011Z,25.27
2018-08-17T09:31:07.138Z,25.26
2018-08-17T09:32:10.612Z,25.26
2018-08-17T09:33:13.986Z,25.24
2018-08-17T09:34:17.521Z,25.24
2018-08-17T09:35:21.005Z,25.22
2018-08-17T09:36:24.464Z,25.22
2018-08-17T09:37:27.876Z,25.21
2018-08-17T09:38:31.339Z,25.20
2018-08-17T09:39:34.777Z,25.20
2018-08-17T09:40:38.194Z,25.20
2018-08-17T09:41:41.634Z,25.19
2018-08-17T09:42:45.125Z,25.18
2018-08-17T09:43:48.599Z,25.17
2018-08-17T09:44:52.042Z,25.18
2018-08-17T09:45:55.468Z,25.16
2018-08-17T09:46:58.875Z,25.14
2018-08-17T09:48:02.346Z,25.14
2018-08-17T09:49:06.135Z,25.13
2018-08-17T09:50:12.070Z,25.12
2018-08-17T09:51:15.528Z,25.10
2018-08-17T09:52:19.008Z,25.08
2018-08-17T09:53:22.491Z,25.07
2018-08-17T09:54:26.001Z,25.06
2018-08-17T09:55:29.478Z,25.05
2018-08-17T09:56:33.025Z,25.05
2018-08-17T09:57:36.801Z,25.04
2018-08-17T09:58:40.312Z,25.02
2018-08-17T09:59:43.719Z,25.01
2018-08-17T10:00:52.567Z,24.98
2018-08-17T10:02:01.385Z,24.97
2018-08-17T10:03:12.992Z,24.96
2018-08-17T10:04:21.660Z,24.95
2018-08-17T10:05:30.495Z,24.94
2018-08-17T10:06:39.795Z,24.93
2018-08-17T10:07:48.464Z,24.89
2018-08-17T10:08:57.033Z,24.89
2018-08-17T10:10:05.783Z,24.89
2018-08-17T10:11:09.252Z,24.87
2018-08-17T10:12:12.671Z,24.85
2018-08-17T10:13:16.113Z,24.84
2018-08-17T10:14:20.103Z,24.84
2018-08-17T10:15:24.464Z,24.83
2018-08-17T10:16:27.852Z,24.83
2018-08-17T10:17:31.276Z,24.81
2018-08-17T10:18:38.868Z,24.83
2018-08-17T10:19:42.251Z,24.82
2018-08-17T10:20:45.719Z,24.82
2018-08-17T10:21:53.138Z,24.82
2018-08-17T10:22:56.218Z,24.81
2018-08-17T10:23:59.651Z,24.80
2018-08-17T10:25:07.212Z,24.81
2018-08-17T10:26:10.659Z,24.81
2018-08-17T10:27:14.761Z,24.80
2018-08-17T10:28:18.130Z,24.79
2018-08-17T10:29:22.328Z,24.79
2018-08-17T10:30:26.255Z,24.78
2018-08-17T10:31:29.680Z,24.78
2018-08-17T10:32:39.460Z,24.78
2018-08-17T10:33:42.912Z,24.79
2018-08-17T10:34:46.331Z,24.78
2018-08-17T10:35:49.781Z,24.78
2018-08-17T10:36:53.264Z,24.79
2018-08-17T10:38:01.936Z,24.79
2018-08-17T10:39:06.967Z,24.83
2018-08-17T10:40:10.696Z,24.85
2018-08-17T10:41:14.285Z,24.85
2018-08-17T10:42:17.815Z,24.86
2018-08-17T10:43:21.283Z,24.88
2018-08-17T10:44:24.912Z,24.89
2018-08-17T10:45:28.613Z,24.90
2018-08-17T10:46:32.067Z,24.92
2018-08-17T10:47:35.529Z,24.94
2018-08-17T10:48:39.004Z,24.94
2018-08-17T10:49:42.510Z,24.96
2018-08-17T10:50:46.600Z,24.95
2018-08-17T10:51:50.104Z,24.96
2018-08-17T10:52:54.764Z,24.96
2018-08-17T10:53:58.241Z,24.98
2018-08-17T10:55:01.703Z,24.99
2018-08-17T10:56:05.319Z,25.00
2018-08-17T10:57:08.772Z,24.99
2018-08-17T10:58:13.801Z,25.01
2018-08-17T10:59:17.363Z,25.03
2018-08-17T11:00:22.484Z,25.02
2018-08-17T11:01:26.201Z,25.03
2018-08-17T11:02:29.678Z,25.04
2018-08-17T11:03:33.368Z,25.05
2018-08-17T11:04:37.055Z,25.06
2018-08-17T11:05:40.642Z,25.05
2018-08-17T11:06:44.073Z,25.07
2018-08-17T11:07:48.978Z,25.06
2018-08-17T11:08:52.435Z,25.07
2018-08-17T11:09:55.901Z,25.08
2018-08-17T11:10:59.371Z,25.08
2018-08-17T11:12:03.019Z,25.07
2018-08-17T11:13:06.898Z,25.08
2018-08-17T11:14:10.408Z,25.08
2018-08-17T11:15:13.889Z,25.08
2018-08-17T11:16:17.534Z,25.10
2018-08-17T11:17:21.222Z,25.09
2018-08-17T11:18:25.008Z,25.09
2018-08-17T11:19:28.707Z,25.10
2018-08-17T11:20:32.348Z,25.10
2018-08-17T11:21:35.962Z,25.10
2018-08-17T11:22:39.596Z,25.10
2018-08-17T11:23:43.179Z,25.10
2018-08-17T11:24:46.645Z,25.10
2018-08-17T11:25:50.370Z,25.09
2018-08-17T11:26:53.791Z,25.10
2018-08-17T11:27:57.253Z,25.11
2018-08-17T11:29:00.776Z,25.11
2018-08-17T11:30:05.571Z,25.10
2018-08-17T11:31:09.260Z,25.11
2018-08-17T11:32:12.920Z,25.11
2018-08-17T11:33:16.489Z,25.12
2018-08-17T11:34:20.139Z,25.11
2018-08-17T11:35:23.637Z,25.12
2018-08-17T11:36:27.246Z,25.12
2018-08-17T11:37:30.763Z,25.12
2018-08-17T11:38:34.665Z,25.12
2018-08-17T11:39:42.522Z,25.12
2018-08-17T11:40:45.994Z,25.12
2018-08-17T11:41:49.445Z,25.11
2018-08-17T11:42:52.866Z,25.12
2018-08-17T11:43:58.256Z,25.12
2018-08-17T11:45:01.884Z,25.11
2018-08-17T11:46:05.454Z,25.11
2018-08-17T11:47:08.902Z,25.11
2018-08-17T11:48:21.095Z,25.11
2018-08-17T11:49:27.226Z,25.11
2018-08-17T11:50:30.714Z,25.12
2018-08-17T11:51:34.545Z,25.12
2018-08-17T11:52:43.946Z,25.12
2018-08-17T11:53:47.691Z,25.13
2018-08-17T11:54:51.245Z,25.14
2018-08-17T11:55:54.668Z,25.14
2018-08-17T11:56:58.122Z,25.13
2018-08-17T11:58:01.557Z,25.14
2018-08-17T11:59:05.003Z,25.15
2018-08-17T12:00:08.421Z,25.13
2018-08-17T12:01:17.174Z,25.15
2018-08-17T12:02:20.617Z,25.16
2018-08-17T12:03:24.057Z,25.17
2018-08-17T12:04:27.505Z,25.18
2018-08-17T12:05:31.019Z,25.18
2018-08-17T12:06:34.676Z,25.17
2018-08-17T12:07:38.464Z,25.19
2018-08-17T12:08:41.981Z,25.19
2018-08-17T12:09:50.025Z,25.21
2018-08-17T12:10:58.145Z,25.21
2018-08-17T12:12:02.238Z,25.20
2018-08-17T12:13:10.894Z,25.22
2018-08-17T12:14:14.399Z,25.22
2018-08-17T12:15:17.874Z,25.23
2018-08-17T12:16:21.368Z,25.22
2018-08-17T12:17:24.858Z,25.22
2018-08-17T12:18:28.433Z,25.22
2018-08-17T12:19:32.140Z,25.23
2018-08-17T12:20:35.671Z,25.23
2018-08-17T12:21:39.110Z,25.23
2018-08-17T12:22:42.907Z,25.24
2018-08-17T12:23:46.355Z,25.23
2018-08-17T12:24:49.973Z,25.23
2018-08-17T12:25:55.682Z,25.24
2018-08-17T12:26:59.440Z,25.24
2018-08-17T12:28:03.100Z,25.24
2018-08-17T12:29:07.245Z,25.24
2018-08-17T12:30:11.113Z,25.24
2018-08-17T12:31:14.602Z,25.24
2018-08-17T12:32:18.447Z,25.24
2018-08-17T12:33:21.965Z,25.24
2018-08-17T12:34:25.527Z,25.23
2018-08-17T12:35:28.979Z,25.23
2018-08-17T12:36:32.491Z,25.24
2018-08-17T12:37:35.894Z,25.24
2018-08-17T12:38:39.319Z,25.24
2018-08-17T12:39:42.783Z,25.24
2018-08-17T12:40:47.495Z,25.22
2018-08-17T12:41:50.952Z,25.23
2018-08-17T12:42:54.376Z,25.23
2018-08-17T12:43:57.817Z,25.22
2018-08-17T12:45:16.577Z,25.22
2018-08-17T12:46:20.202Z,25.22
2018-08-17T12:47:23.637Z,25.21
2018-08-17T12:48:27.314Z,25.22
2018-08-17T12:49:31.153Z,25.22
2018-08-17T12:50:34.661Z,25.22
2018-08-17T12:51:38.322Z,25.22
2018-08-17T12:52:42.604Z,25.22
2018-08-17T12:53:46.020Z,25.22
2018-08-17T12:54:49.886Z,25.22
2018-08-17T12:55:53.297Z,25.22
2018-08-17T12:56:56.815Z,25.21
2018-08-17T12:58:00.334Z,25.22
2018-08-17T12:59:03.747Z,25.22
2018-08-17T13:00:07.259Z,25.21
2018-08-17T13:01:10.691Z,25.21
2018-08-17T13:02:14.088Z,25.23
2018-08-17T13:03:17.537Z,25.22
2018-08-17T13:04:20.992Z,25.22
2018-08-17T13:05:24.637Z,25.20
2018-08-17T13:06:28.097Z,25.21
2018-08-17T13:07:31.536Z,25.22
2018-08-17T13:08:34.972Z,25.22
2018-08-17T13:09:38.418Z,25.21
2018-08-17T13:10:41.931Z,25.21
2018-08-17T13:11:50.449Z,25.21
2018-08-17T13:13:11.478Z,25.21
2018-08-17T13:14:14.964Z,25.21
2018-08-17T13:15:18.410Z,25.21
2018-08-17T13:16:21.855Z,25.21
2018-08-17T13:17:31.900Z,25.20
2018-08-17T13:18:37.393Z,25.20
2018-08-17T13:19:40.834Z,25.22
2018-08-17T13:20:44.932Z,25.20
2018-08-17T13:21:48.831Z,25.20
2018-08-17T13:22:52.325Z,25.21
2018-08-17T13:23:56.161Z,25.22
2018-08-17T13:24:59.567Z,25.22
2018-08-17T13:26:03.115Z,25.22
2018-08-17T13:27:06.597Z,25.21
2018-08-17T13:28:10.242Z,25.22
2018-08-17T13:29:13.661Z,25.22
2018-08-17T13:30:17.103Z,25.23
2018-08-17T13:31:20.544Z,25.22
2018-08-17T13:32:24.315Z,25.23
2018-08-17T13:34:33.459Z,25.23
2018-08-17T13:35:36.862Z,25.23
2018-08-17T13:36:40.311Z,25.23
2018-08-17T13:37:44.210Z,25.23
2018-08-17T13:38:47.691Z,25.23
2018-08-17T13:39:51.415Z,25.23
2018-08-17T13:40:54.844Z,25.24
2018-08-17T13:42:02.265Z,25.24
2018-08-17T13:43:05.824Z,25.23
2018-08-17T13:44:11.326Z,25.23
2018-08-17T13:45:14.726Z,25.23
2018-08-17T13:46:18.452Z,25.23
2018-08-17T13:47:21.953Z,25.23
2018-08-17T13:48:25.449Z,25.22
2018-08-17T13:49:28.850Z,25.23
2018-08-17T13:50:32.305Z,25.22