createdAt,value
2022-10-20T00:04:23.913Z,0.00
2022-10-20T00:09:54.108Z,0.00
2022-10-20T00:14:46.386Z,0.00
2022-10-20T00:19:46.321Z,0.00
2022-10-20T00:24:46.266Z,0.00
2022-10-20T00:29:46.182Z,0.00
2022-10-20T00:34:46.108Z,0.00
2022-10-20T00:39:46.072Z,0.00
2022-10-20T00:44:45.982Z,0.00
2022-10-20T00:49:45.910Z,0.00
2022-10-20T00:54:45.870Z,0.00
2022-10-20T00:59:45.786Z,0.00
2022-10-20T01:04:45.702Z,0.00
2022-10-20T01:09:45.712Z,0.00
2022-10-20T01:14:45.671Z,0.00
2022-10-20T01:19:45.516Z,0.00
2022-10-20T01:24:45.457Z,0.00
2022-10-20T01:29:45.377Z,0.00
2022-10-20T01:34:47.940Z,0.00
2022-10-20T01:39:46.241Z,0.00
2022-10-20T01:44:45.187Z,0.00
2022-10-20T01:49:45.099Z,0.00
2022-10-20T01:54:45.031Z,0.00
2022-10-20T01:59:44.969Z,0.00
2022-10-20T02:04:45.076Z,0.00
2022-10-20T02:09:44.865Z,0.00
2022-10-20T02:14:44.763Z,0.00
2022-10-20T02:19:44.798Z,0.00
2022-10-20T02:24:44.653Z,0.00
2022-10-20T02:29:44.569Z,0.00
2022-10-20T02:34:44.511Z,0.00
2022-10-20T02:39:44.423Z,0.00
2022-10-20T02:44:44.374Z,0.00
2022-10-20T02:49:44.298Z,0.00
2022-10-20T02:54:44.228Z,0.00
2022-10-20T02:59:44.158Z,0.00
2022-10-20T03:04:44.104Z,0.00
2022-10-20T03:09:44.041Z,0.00
2022-10-20T03:14:43.942Z,0.00
2022-10-20T03:19:43.931Z,0.00
2022-10-20T03:24:43.839Z,0.00
2022-10-20T03:29:43.743Z,0.00
2022-10-20T03:34:43.695Z,0.00
2022-10-20T03:39:43.623Z,0.00
2022-10-20T03:44:43.569Z,0.00
2022-10-20T03:49:43.477Z,0.00
2022-10-20T03:54:43.483Z,0.00
2022-10-20T03:59:43.344Z,0.00
2022-10-20T04:04:43.279Z,0.00
2022-10-20T04:09:43.308Z,0.00
2022-10-20T04:14:43.159Z,0.00
2022-10-20T04:19:57.771Z,0.00
2022-10-20T04:24:50.150Z,0.00
2022-10-20T04:29:50.081Z,0.00
2022-10-20T04:34:50.007Z,0.00
2022-10-20T04:39:49.953Z,0.00
2022-10-20T04:44:50.048Z,0.00
2022-10-20T04:49:50.175Z,0.00
2022-10-20T04:54:49.743Z,0.00
2022-10-20T04:59:49.740Z,0.00
2022-10-20T05:04:49.607Z,0.00
2022-10-20T05:09:49.557Z,0.00
2022-10-20T05:14:49.508Z,0.00
2022-10-20T05:19:49.415Z,0.00
2022-10-20T05:24:49.336Z,0.00
2022-10-20T05:29:49.286Z,0.00
2022-10-20T05:34:49.208Z,0.00
2022-10-20T05:39:49.274Z,4.00
2022-10-20T05:44:49.080Z,8.00
2022-10-20T05:49:49.033Z,16.00
2022-10-20T05:54:48.940Z,32.00
2022-10-20T05:59:48.876Z,52.00
2022-10-20T06:04:48.804Z,84.00
2022-10-20T06:09:48.806Z,136.00
2022-10-20T06:14:48.685Z,200.00
2022-10-20T06:19:48.626Z,272.00
2022-10-20T06:24:48.538Z,316.00
2022-10-20T06:29:48.510Z,384.00
2022-10-20T06:34:48.407Z,428.00
2022-10-20T06:39:48.335Z,444.00
2022-10-20T06:44:48.274Z,520.00
2022-10-20T06:49:48.291Z,636.00
2022-10-20T06:54:48.141Z,780.00
2022-10-20T06:59:48.065Z,904.00
2022-10-20T07:04:48.026Z,1136.00
2022-10-20T07:09:47.974Z,1308.00
2022-10-20T07:14:47.883Z,1492.00
2022-10-20T07:19:48.122Z,1548.00
2022-10-20T07:24:47.797Z,1292.00
2022-10-20T07:29:47.653Z,1288.00
2022-10-20T07:34:47.662Z,1344.00
2022-10-20T07:39:47.527Z,1416.00
2022-10-20T07:44:47.507Z,1444.00
2022-10-20T07:49:47.423Z,1620.00
2022-10-20T07:54:47.370Z,2040.00
2022-10-20T07:59:47.530Z,2456.00
2022-10-20T08:04:47.188Z,3044.00
2022-10-20T08:09:47.145Z,3976.00
2022-10-20T08:14:48.482Z,5244.00
2022-10-20T08:19:50.433Z,4972.00
2022-10-20T08:24:46.915Z,4996.00
2022-10-20T08:29:55.073Z,2764.00
2022-10-20T08:34:47.801Z,2068.00
2022-10-20T08:39:46.837Z,1944.00
2022-10-20T08:44:46.674Z,2904.00
2022-10-20T08:49:46.597Z,2712.00
2022-10-20T08:54:46.557Z,2240.00
2022-10-20T08:59:46.507Z,2532.00
2022-10-20T09:04:46.383Z,3624.00
2022-10-20T09:09:46.320Z,3828.00
2022-10-20T09:14:46.262Z,2988.00
2022-10-20T09:19:46.365Z,2128.00
2022-10-20T09:24:46.167Z,1840.00
2022-10-20T09:29:46.037Z,2244.00
2022-10-20T09:34:45.966Z,3360.00
2022-10-20T09:39:45.902Z,3064.00
2022-10-20T09:44:45.830Z,2456.00
2022-10-20T09:49:45.861Z,2172.00
2022-10-20T09:54:45.800Z,2260.00
2022-10-20T09:59:46.069Z,2940.00
2022-10-20T10:04:45.592Z,3496.00
2022-10-20T10:09:45.515Z,4256.00
2022-10-20T10:14:45.436Z,3900.00
2022-10-20T10:19:45.367Z,2932.00
2022-10-20T10:24:45.494Z,3724.00
2022-10-20T10:29:45.244Z,5008.00
2022-10-20T10:34:45.183Z,4740.00
2022-10-20T10:39:45.448Z,3752.00
2022-10-20T10:44:45.034Z,2532.00
2022-10-20T10:49:44.991Z,1780.00
2022-10-20T10:54:44.902Z,1400.00
2022-10-20T10:59:44.825Z,1540.00
2022-10-20T11:04:44.766Z,1356.00
2022-10-20T11:09:44.701Z,1296.00
2022-10-20T11:14:44.641Z,1448.00
2022-10-20T11:19:44.577Z,1440.00
2022-10-20T11:24:44.469Z,960.00
2022-10-20T11:29:44.420Z,1036.00
2022-10-20T11:34:44.358Z,1200.00
2022-10-20T11:39:44.331Z,1148.00
2022-10-20T11:44:44.260Z,848.00
2022-10-20T11:49:44.153Z,788.00
2022-10-20T11:54:44.089Z,644.00
2022-10-20T11:59:44.035Z,732.00
2022-10-20T12:04:44.045Z,848.00
2022-10-20T12:09:43.895Z,812.00
2022-10-20T12:14:43.797Z,872.00
2022-10-20T12:19:43.816Z,1164.00
2022-10-20T12:24:43.731Z,1368.00
2022-10-20T12:29:43.611Z,1436.00
2022-10-20T12:34:43.565Z,1344.00
2022-10-20T12:39:43.550Z,1176.00
2022-10-20T12:44:43.585Z,1496.00
2022-10-20T12:49:43.336Z,1056.00
2022-10-20T12:54:48.334Z,860.00
2022-10-20T12:59:44.229Z,1680.00
2022-10-20T13:04:45.408Z,1884.00
2022-10-20T13:09:43.074Z,1580.00
2022-10-20T13:14:43.022Z,1136.00
2022-10-20T13:19:42.943Z,1000.00
2022-10-20T13:24:44.942Z,1156.00
2022-10-20T13:29:42.810Z,1468.00
2022-10-20T13:34:42.781Z,1224.00
2022-10-20T13:39:42.665Z,1056.00
2022-10-20T13:44:42.605Z,864.00
2022-10-20T13:49:42.571Z,660.00
2022-10-20T13:54:42.553Z,556.00
2022-10-20T13:59:44.641Z,628.00
2022-10-20T14:04:42.338Z,560.00
2022-10-20T14:09:46.497Z,524.00
2022-10-20T14:14:43.193Z,420.00
2022-10-20T14:19:44.645Z,380.00
2022-10-20T14:24:42.067Z,432.00
2022-10-20T14:29:42.069Z,500.00
2022-10-20T14:34:41.931Z,412.00
2022-10-20T14:39:41.885Z,300.00
2022-10-20T14:44:41.830Z,304.00
2022-10-20T14:49:41.826Z,328.00
2022-10-20T14:54:41.743Z,296.00
2022-10-20T14:59:41.613Z,260.00
2022-10-20T15:04:41.535Z,308.00
2022-10-20T15:09:41.498Z,452.00
2022-10-20T15:14:41.394Z,556.00
2022-10-20T15:19:41.341Z,568.00
2022-10-20T15:24:41.247Z,528.00
2022-10-20T15:29:41.208Z,536.00
2022-10-20T15:34:41.159Z,592.00
2022-10-20T15:39:41.188Z,536.00
2022-10-20T15:44:41.008Z,504.00
2022-10-20T15:49:40.917Z,500.00
2022-10-20T15:54:40.833Z,456.00
2022-10-20T15:59:40.770Z,360.00
2022-10-20T16:04:40.707Z,220.00
2022-10-20T16:09:40.654Z,152.00
2022-10-20T16:14:40.605Z,112.00
2022-10-20T16:19:40.498Z,68.00
2022-10-20T16:24:40.663Z,44.00
2022-10-20T16:29:40.378Z,28.00
2022-10-20T16:34:40.289Z,16.00
2022-10-20T16:39:40.306Z,8.00
2022-10-20T16:44:40.158Z,8.00
2022-10-20T16:49:40.096Z,0.00
2022-10-20T16:59:39.968Z,0.00
2022-10-20T17:04:39.946Z,0.00
2022-10-20T17:09:39.856Z,0.00
2022-10-20T17:14:39.752Z,0.00
2022-10-20T17:19:39.842Z,0.00
2022-10-20T17:24:39.698Z,0.00
2022-10-20T17:29:39.568Z,0.00
2022-10-20T17:34:39.514Z,0.00
2022-10-20T17:39:39.440Z,0.00
2022-10-20T17:44:39.363Z,0.00
2022-10-20T17:49:39.271Z,0.00
2022-10-20T17:54:39.322Z,0.00
2022-10-20T17:59:52.111Z,0.00
2022-10-20T18:04:40.109Z,0.00
2022-10-20T18:09:39.052Z,0.00
2022-10-20T18:14:38.965Z,0.00
2022-10-20T18:19:38.887Z,0.00
2022-10-20T18:24:38.845Z,0.00
2022-10-20T18:29:38.808Z,0.00
2022-10-20T18:34:38.682Z,0.00
2022-10-20T18:39:38.618Z,0.00
2022-10-20T18:44:38.545Z,0.00
2022-10-20T18:49:38.538Z,0.00
2022-10-20T18:54:38.446Z,0.00
2022-10-20T18:59:38.401Z,0.00
2022-10-20T19:04:38.341Z,0.00
2022-10-20T19:09:38.478Z,0.00
2022-10-20T19:14:38.311Z,0.00
2022-10-20T19:19:38.075Z,0.00
2022-10-20T19:24:38.017Z,0.00
2022-10-20T19:29:38.428Z,0.00
2022-10-20T19:34:47.556Z,0.00
2022-10-20T19:40:11.152Z,0.00
2022-10-20T19:45:03.564Z,0.00
2022-10-20T19:50:03.477Z,0.00
2022-10-20T19:55:03.417Z,0.00
2022-10-20T20:00:03.395Z,0.00
2022-10-20T20:05:03.351Z,0.00
2022-10-20T20:10:03.239Z,0.00
2022-10-20T20:15:03.150Z,0.00
2022-10-20T20:20:03.067Z,0.00
2022-10-20T20:25:03.012Z,0.00
2022-10-20T20:30:02.935Z,0.00
2022-10-20T20:40:02.824Z,0.00
2022-10-20T20:45:02.782Z,0.00
2022-10-20T20:50:02.680Z,0.00
2022-10-20T20:55:02.596Z,0.00
2022-10-20T21:00:02.565Z,0.00
2022-10-20T21:05:02.458Z,0.00
2022-10-20T21:10:02.398Z,0.00
2022-10-20T21:15:02.509Z,0.00
2022-10-20T21:20:02.274Z,0.00
2022-10-20T21:25:02.252Z,0.00
2022-10-20T21:30:02.172Z,0.00
2022-10-20T21:35:02.052Z,0.00
2022-10-20T21:40:03.804Z,0.00
2022-10-20T21:45:01.954Z,0.00
2022-10-20T21:50:01.841Z,0.00
2022-10-20T21:55:01.793Z,0.00
2022-10-20T22:00:01.714Z,0.00
2022-10-20T22:05:01.719Z,0.00
2022-10-20T22:10:01.577Z,0.00
2022-10-20T22:15:01.693Z,0.00
2022-10-20T22:20:01.439Z,0.00
2022-10-20T22:25:01.345Z,0.00
2022-10-20T22:30:01.328Z,0.00
2022-10-20T22:35:01.264Z,0.00
2022-10-20T22:40:01.212Z,0.00
2022-10-20T22:45:01.125Z,0.00
2022-10-20T22:50:01.100Z,0.00
2022-10-20T22:55:01.000Z,0.00
2022-10-20T23:00:00.897Z,0.00
2022-10-20T23:05:00.847Z,0.00
2022-10-20T23:10:00.750Z,0.00
2022-10-20T23:15:00.695Z,0.00
2022-10-20T23:20:00.612Z,0.00
2022-10-20T23:25:00.559Z,0.00
2022-10-20T23:30:00.475Z,0.00
2022-10-20T23:35:00.437Z,0.00
2022-10-20T23:40:00.379Z,0.00
2022-10-20T23:45:00.287Z,0.00
2022-10-20T23:50:00.221Z,0.00
2022-10-20T23:55:00.149Z,0.00
