createdAt,value
2019-01-28T00:00:11.916Z,2.84
2019-01-28T00:01:11.906Z,2.93
2019-01-28T00:02:11.901Z,2.87
2019-01-28T00:03:11.936Z,2.81
2019-01-28T00:04:11.874Z,2.91
2019-01-28T00:05:11.865Z,2.90
2019-01-28T00:06:11.851Z,2.82
2019-01-28T00:07:11.840Z,2.84
2019-01-28T00:08:11.829Z,2.82
2019-01-28T00:09:11.872Z,2.82
2019-01-28T00:10:11.808Z,2.87
2019-01-28T00:11:11.797Z,2.79
2019-01-28T00:12:11.786Z,2.81
2019-01-28T00:13:11.775Z,2.78
2019-01-28T00:14:11.766Z,2.79
2019-01-28T00:15:11.798Z,2.73
2019-01-28T00:16:11.743Z,2.73
2019-01-28T00:17:11.735Z,2.79
2019-01-28T00:18:11.721Z,2.73
2019-01-28T00:19:11.711Z,2.72
2019-01-28T00:20:11.700Z,2.68
2019-01-28T00:21:11.766Z,2.65
2019-01-28T00:22:11.706Z,2.68
2019-01-28T00:23:11.669Z,2.61
2019-01-28T00:24:11.657Z,2.63
2019-01-28T00:25:11.649Z,2.54
2019-01-28T00:26:11.636Z,2.57
2019-01-28T00:27:11.808Z,2.48
2019-01-28T00:28:11.627Z,2.55
2019-01-28T00:29:11.605Z,2.51
2019-01-28T00:30:11.595Z,2.55
2019-01-28T00:31:11.582Z,2.40
2019-01-28T00:32:11.587Z,2.43
2019-01-28T00:33:11.599Z,2.50
2019-01-28T00:34:11.557Z,2.57
2019-01-28T00:35:11.539Z,2.51
2019-01-28T00:36:11.531Z,2.53
2019-01-28T00:37:11.517Z,2.58
2019-01-28T00:38:11.510Z,2.65
2019-01-28T00:39:11.526Z,2.66
2019-01-28T00:40:11.492Z,2.57
2019-01-28T00:41:11.475Z,2.63
2019-01-28T00:42:11.463Z,2.71
2019-01-28T00:43:11.454Z,2.72
2019-01-28T00:44:11.442Z,2.71
2019-01-28T00:45:11.464Z,2.66
2019-01-28T00:46:11.430Z,2.73
2019-01-28T00:47:11.410Z,2.68
2019-01-28T00:48:11.399Z,2.72
2019-01-28T00:49:11.389Z,2.73
2019-01-28T00:50:11.378Z,2.79
2019-01-28T00:51:11.408Z,2.82
2019-01-28T00:52:11.370Z,2.79
2019-01-28T00:53:11.348Z,2.72
2019-01-28T00:54:11.338Z,2.79
2019-01-28T00:55:11.326Z,2.78
2019-01-28T00:56:11.314Z,2.76
2019-01-28T00:57:11.336Z,2.76
2019-01-28T00:58:11.297Z,2.71
2019-01-28T00:59:11.282Z,2.75
2019-01-28T01:00:11.272Z,2.72
2019-01-28T01:01:11.261Z,2.71
2019-01-28T01:02:11.255Z,2.75
2019-01-28T01:03:11.278Z,2.68
2019-01-28T01:04:11.237Z,2.69
2019-01-28T01:05:11.221Z,2.69
2019-01-28T01:06:11.217Z,2.72
2019-01-28T01:07:11.208Z,2.76
2019-01-28T01:08:11.194Z,2.71
2019-01-28T01:09:11.222Z,2.58
2019-01-28T01:10:11.165Z,2.69
2019-01-28T01:11:11.157Z,2.65
2019-01-28T01:12:11.150Z,2.57
2019-01-28T01:13:11.133Z,2.65
2019-01-28T01:14:11.121Z,2.63
2019-01-28T01:15:11.150Z,2.60
2019-01-28T01:16:11.103Z,2.68
2019-01-28T01:17:11.093Z,2.63
2019-01-28T01:18:11.081Z,2.58
2019-01-28T01:19:11.070Z,2.66
2019-01-28T01:20:11.068Z,2.65
2019-01-28T01:21:11.084Z,2.58
2019-01-28T01:22:11.042Z,2.60
2019-01-28T01:23:11.027Z,2.54
2019-01-28T01:24:11.017Z,2.55
2019-01-28T01:25:11.007Z,2.54
2019-01-28T01:26:11.004Z,2.55
2019-01-28T01:27:11.021Z,2.54
2019-01-28T01:28:10.973Z,2.51
2019-01-28T01:29:10.961Z,2.63
2019-01-28T01:30:10.951Z,2.57
2019-01-28T01:31:10.942Z,2.53
2019-01-28T01:32:10.931Z,2.55
2019-01-28T01:33:10.953Z,2.57
2019-01-28T01:34:10.909Z,2.58
2019-01-28T01:35:10.899Z,2.58
2019-01-28T01:36:10.889Z,2.69
2019-01-28T01:37:10.877Z,2.65
2019-01-28T01:38:10.874Z,2.58
2019-01-28T01:39:10.898Z,2.66
2019-01-28T01:40:10.844Z,2.57
2019-01-28T01:41:10.834Z,2.65
2019-01-28T01:42:10.823Z,2.65
2019-01-28T01:43:10.815Z,2.66
2019-01-28T01:44:10.803Z,2.65
2019-01-28T01:45:10.858Z,2.58
2019-01-28T01:46:10.778Z,2.58
2019-01-28T01:47:10.768Z,2.66
2019-01-28T01:48:10.757Z,2.65
2019-01-28T01:49:10.746Z,2.63
2019-01-28T01:50:10.739Z,2.65
2019-01-28T01:51:10.766Z,2.63
2019-01-28T01:52:10.715Z,2.57
2019-01-28T01:53:10.703Z,2.58
2019-01-28T01:54:10.694Z,2.63
2019-01-28T01:55:10.682Z,2.58
2019-01-28T01:56:10.680Z,2.65
2019-01-28T01:57:10.730Z,2.71
2019-01-28T01:58:10.648Z,2.60
2019-01-28T01:59:10.639Z,2.63
2019-01-28T02:00:10.628Z,2.61
2019-01-28T02:01:10.618Z,2.73
2019-01-28T02:02:10.606Z,2.72
2019-01-28T02:03:11.461Z,2.61
2019-01-28T02:04:10.583Z,2.71
2019-01-28T02:05:10.573Z,2.58
2019-01-28T02:06:10.562Z,2.69
2019-01-28T02:07:10.551Z,2.72
2019-01-28T02:08:10.543Z,2.66
2019-01-28T02:09:10.577Z,2.71
2019-01-28T02:10:10.519Z,2.73
2019-01-28T02:11:10.508Z,2.66
2019-01-28T02:12:10.499Z,2.66
2019-01-28T02:13:10.487Z,2.66
2019-01-28T02:14:10.492Z,2.63
2019-01-28T02:15:10.507Z,2.63
2019-01-28T02:16:10.455Z,2.71
2019-01-28T02:17:10.449Z,2.68
2019-01-28T02:18:10.434Z,2.66
2019-01-28T02:19:10.422Z,2.72
2019-01-28T02:20:10.412Z,2.68
2019-01-28T02:21:10.698Z,2.72
2019-01-28T02:22:10.425Z,2.73
2019-01-28T02:23:10.379Z,2.73
2019-01-28T02:24:10.371Z,2.75
2019-01-28T02:25:10.406Z,2.84
2019-01-28T02:26:10.351Z,2.71
2019-01-28T02:27:10.638Z,2.71
2019-01-28T02:28:10.327Z,2.72
2019-01-28T02:29:10.314Z,2.69
2019-01-28T02:30:10.305Z,2.69
2019-01-28T02:31:10.293Z,2.73
2019-01-28T02:32:10.282Z,2.71
2019-01-28T02:33:10.310Z,2.72
2019-01-28T02:34:10.269Z,2.82
2019-01-28T02:35:10.254Z,2.76
2019-01-28T02:36:10.239Z,2.72
2019-01-28T02:37:10.228Z,2.68
2019-01-28T02:38:10.219Z,2.75
2019-01-28T02:39:10.253Z,2.69
2019-01-28T02:40:10.206Z,2.76
2019-01-28T02:41:10.185Z,2.68
2019-01-28T02:42:10.177Z,2.73
2019-01-28T02:43:10.168Z,2.73
2019-01-28T02:44:10.156Z,2.75
2019-01-28T02:45:10.178Z,2.73
2019-01-28T02:46:10.140Z,2.73
2019-01-28T02:47:10.127Z,2.58
2019-01-28T02:48:10.112Z,2.60
2019-01-28T02:49:10.107Z,2.63
2019-01-28T02:50:10.091Z,2.63
2019-01-28T02:51:10.107Z,2.61
2019-01-28T02:52:10.069Z,2.63
2019-01-28T02:53:10.066Z,2.63
2019-01-28T02:54:10.058Z,2.61
2019-01-28T02:55:10.039Z,2.66
2019-01-28T02:56:10.026Z,2.58
2019-01-28T02:57:10.056Z,2.60
2019-01-28T02:58:10.004Z,2.51
2019-01-28T02:59:10.005Z,2.53
2019-01-28T03:00:09.984Z,2.48
2019-01-28T03:01:09.971Z,2.48
2019-01-28T03:02:09.963Z,2.57
2019-01-28T03:03:09.985Z,2.48
2019-01-28T03:04:09.940Z,2.53
2019-01-28T03:05:10.021Z,2.55
2019-01-28T03:06:09.920Z,2.37
2019-01-28T03:07:09.907Z,2.42
2019-01-28T03:08:09.911Z,2.37
2019-01-28T03:09:09.917Z,2.39
2019-01-28T03:10:09.876Z,2.36
2019-01-28T03:11:10.510Z,2.42
2019-01-28T03:12:09.859Z,2.50
2019-01-28T03:13:09.849Z,2.43
2019-01-28T03:14:09.836Z,2.50
2019-01-28T03:15:09.860Z,2.51
2019-01-28T03:16:09.812Z,2.42
2019-01-28T03:17:09.824Z,2.51
2019-01-28T03:18:09.790Z,2.50
2019-01-28T03:19:09.785Z,2.42
2019-01-28T03:20:09.768Z,2.47
2019-01-28T03:21:09.794Z,2.51
2019-01-28T03:22:09.747Z,2.50
2019-01-28T03:23:09.752Z,2.51
2019-01-28T03:24:09.726Z,2.45
2019-01-28T03:25:09.718Z,2.54
2019-01-28T03:26:09.708Z,2.53
2019-01-28T03:27:09.725Z,2.53
2019-01-28T03:28:09.682Z,2.58
2019-01-28T03:29:09.682Z,2.60
2019-01-28T03:30:09.663Z,2.60
2019-01-28T03:31:09.653Z,2.55
2019-01-28T03:32:09.686Z,2.71
2019-01-28T03:33:09.666Z,2.53
2019-01-28T03:34:09.625Z,2.61
2019-01-28T03:35:09.623Z,2.61
2019-01-28T03:36:09.596Z,2.66
2019-01-28T03:37:09.587Z,2.68
2019-01-28T03:38:09.574Z,2.58
2019-01-28T03:39:09.594Z,2.61
2019-01-28T03:40:09.560Z,2.60
2019-01-28T03:41:09.554Z,2.68
2019-01-28T03:42:09.537Z,2.63
2019-01-28T03:43:09.522Z,2.60
2019-01-28T03:44:09.512Z,2.69
2019-01-28T03:45:09.545Z,2.69
2019-01-28T03:46:09.902Z,2.60
2019-01-28T03:47:09.489Z,2.57
2019-01-28T03:48:09.481Z,2.58
2019-01-28T03:49:09.458Z,2.50
2019-01-28T03:50:09.449Z,2.47
2019-01-28T03:51:09.474Z,2.51
2019-01-28T03:52:09.425Z,2.54
2019-01-28T03:53:09.415Z,2.37
2019-01-28T03:54:09.412Z,2.36
2019-01-28T03:55:09.394Z,2.43
2019-01-28T03:56:09.383Z,2.42
2019-01-28T03:57:09.401Z,2.35
2019-01-28T03:58:09.362Z,2.36
2019-01-28T03:59:09.351Z,2.40
2019-01-28T04:00:09.344Z,2.40
2019-01-28T04:01:09.333Z,2.33
2019-01-28T04:02:09.319Z,2.36
2019-01-28T04:03:09.343Z,2.36
2019-01-28T04:04:09.297Z,2.35
2019-01-28T04:05:09.286Z,2.25
2019-01-28T04:06:09.284Z,2.22
2019-01-28T04:07:09.266Z,2.24
2019-01-28T04:08:09.253Z,2.21
2019-01-28T04:09:09.280Z,2.22
2019-01-28T04:10:09.233Z,2.17
2019-01-28T04:11:09.225Z,2.17
2019-01-28T04:12:09.220Z,2.21
2019-01-28T04:13:09.202Z,2.19
2019-01-28T04:14:09.225Z,2.12
2019-01-28T04:15:09.213Z,2.15
2019-01-28T04:16:09.184Z,2.07
2019-01-28T04:17:09.158Z,2.10
2019-01-28T04:18:09.152Z,2.11
2019-01-28T04:19:09.137Z,2.21
2019-01-28T04:20:09.126Z,2.07
2019-01-28T04:21:09.158Z,2.11
2019-01-28T04:22:09.104Z,2.10
2019-01-28T04:23:09.094Z,2.12
2019-01-28T04:24:09.089Z,2.11
2019-01-28T04:25:09.073Z,2.07
2019-01-28T04:26:09.062Z,2.10
2019-01-28T04:27:09.091Z,2.01
2019-01-28T04:28:09.041Z,2.06
2019-01-28T04:29:09.030Z,2.03
2019-01-28T04:30:09.029Z,2.10
2019-01-28T04:31:09.010Z,2.03
2019-01-28T04:32:08.997Z,2.00
2019-01-28T04:33:09.032Z,1.93
2019-01-28T04:34:08.978Z,1.99
2019-01-28T04:35:08.976Z,1.91
2019-01-28T04:36:08.982Z,1.95
2019-01-28T04:37:08.946Z,1.95
2019-01-28T04:38:08.934Z,1.97
2019-01-28T04:39:08.966Z,1.92
2019-01-28T04:40:08.913Z,1.91
2019-01-28T04:41:08.906Z,1.85
2019-01-28T04:42:08.901Z,1.91
2019-01-28T04:43:08.881Z,1.91
2019-01-28T04:44:08.873Z,1.80
2019-01-28T04:45:08.898Z,1.87
2019-01-28T04:46:08.851Z,1.91
2019-01-28T04:47:08.839Z,1.89
2019-01-28T04:48:08.841Z,1.93
2019-01-28T04:49:08.817Z,2.01
2019-01-28T04:50:08.808Z,2.03
2019-01-28T04:51:08.824Z,2.01
2019-01-28T04:52:08.791Z,1.97
2019-01-28T04:53:08.774Z,2.06
2019-01-28T04:54:08.773Z,1.89
2019-01-28T04:55:08.752Z,2.01
2019-01-28T04:56:08.743Z,1.95
2019-01-28T04:57:08.767Z,1.99
2019-01-28T04:58:08.720Z,2.01
2019-01-28T04:59:08.711Z,2.01
2019-01-28T05:00:08.731Z,1.89
2019-01-28T05:01:08.689Z,1.97
2019-01-28T05:02:08.679Z,1.93
2019-01-28T05:03:08.867Z,2.00
2019-01-28T05:04:08.664Z,2.11
2019-01-28T05:05:08.648Z,2.04
2019-01-28T05:06:10.654Z,2.01
2019-01-28T05:07:08.626Z,2.03
2019-01-28T05:08:08.618Z,1.99
2019-01-28T05:09:08.651Z,1.97
2019-01-28T05:10:08.593Z,1.95
2019-01-28T05:11:08.585Z,1.93
2019-01-28T05:12:08.583Z,1.97
2019-01-28T05:13:08.564Z,1.97
2019-01-28T05:14:08.554Z,1.97
2019-01-28T05:15:08.576Z,1.93
2019-01-28T05:16:08.530Z,2.03
2019-01-28T05:17:08.531Z,1.92
2019-01-28T05:18:08.514Z,1.93
2019-01-28T05:19:08.497Z,2.00
2019-01-28T05:20:08.491Z,2.10
2019-01-28T05:21:08.512Z,2.03
2019-01-28T05:22:08.465Z,1.99
2019-01-28T05:23:08.457Z,2.03
2019-01-28T05:24:08.453Z,1.92
2019-01-28T05:25:08.438Z,2.00
2019-01-28T05:26:08.474Z,2.01
2019-01-28T05:27:08.439Z,2.01
2019-01-28T05:28:08.402Z,2.01
2019-01-28T05:29:08.389Z,2.00
2019-01-28T05:30:08.380Z,2.00
2019-01-28T05:31:08.371Z,2.06
2019-01-28T05:32:08.368Z,1.95
2019-01-28T05:33:08.731Z,2.07
2019-01-28T05:34:08.386Z,2.10
2019-01-28T05:35:08.332Z,2.06
2019-01-28T05:36:08.317Z,1.93
2019-01-28T05:37:08.307Z,1.97
2019-01-28T05:38:08.299Z,2.00
2019-01-28T05:39:08.356Z,1.97
2019-01-28T05:40:08.274Z,1.95
2019-01-28T05:41:08.264Z,1.92
2019-01-28T05:42:08.252Z,1.81
2019-01-28T05:43:08.243Z,1.84
2019-01-28T05:44:08.240Z,1.85
2019-01-28T05:45:08.252Z,1.85
2019-01-28T05:46:08.211Z,1.85
2019-01-28T05:47:08.198Z,1.81
2019-01-28T05:48:08.189Z,1.81
2019-01-28T05:49:08.181Z,1.93
2019-01-28T05:50:08.173Z,1.93
2019-01-28T05:51:08.202Z,1.99
2019-01-28T05:52:08.147Z,1.93
2019-01-28T05:53:08.135Z,1.97
2019-01-28T05:54:08.123Z,2.03
2019-01-28T05:55:08.113Z,2.00
2019-01-28T05:56:08.104Z,1.99
2019-01-28T05:57:08.752Z,1.95
2019-01-28T05:58:08.089Z,2.01
2019-01-28T05:59:08.071Z,2.04
2019-01-28T06:00:08.061Z,2.00
2019-01-28T06:01:08.049Z,2.06
2019-01-28T06:02:08.047Z,2.06
2019-01-28T06:03:08.067Z,2.01
2019-01-28T06:04:08.022Z,2.10
2019-01-28T06:05:08.012Z,2.07
2019-01-28T06:06:07.999Z,2.03
2019-01-28T06:07:07.995Z,2.15
2019-01-28T06:08:07.978Z,2.15
2019-01-28T06:09:08.154Z,2.12
2019-01-28T06:10:07.963Z,2.14
2019-01-28T06:11:07.945Z,2.15
2019-01-28T06:12:07.931Z,2.10
2019-01-28T06:13:07.921Z,2.19
2019-01-28T06:14:07.943Z,2.11
2019-01-28T06:15:07.939Z,2.11
2019-01-28T06:16:07.900Z,2.19
2019-01-28T06:17:07.892Z,2.11
2019-01-28T06:18:07.869Z,2.17
2019-01-28T06:19:07.859Z,2.21
2019-01-28T06:20:07.846Z,2.18
2019-01-28T06:21:07.865Z,2.24
2019-01-28T06:22:07.831Z,2.15
2019-01-28T06:23:07.824Z,2.18
2019-01-28T06:24:07.809Z,2.22
2019-01-28T06:25:07.798Z,2.28
2019-01-28T06:26:07.782Z,2.29
2019-01-28T06:27:07.806Z,2.33
2019-01-28T06:28:07.761Z,2.24
2019-01-28T06:29:07.756Z,2.32
2019-01-28T06:30:07.743Z,2.33
2019-01-28T06:31:07.729Z,2.43
2019-01-28T06:32:07.718Z,2.32
2019-01-28T06:33:07.748Z,2.32
2019-01-28T06:34:07.712Z,2.32
2019-01-28T06:35:07.699Z,2.35
2019-01-28T06:36:07.675Z,2.37
2019-01-28T06:37:07.666Z,2.40
2019-01-28T06:38:07.654Z,2.32
2019-01-28T06:39:07.675Z,2.33
2019-01-28T06:40:07.639Z,2.33
2019-01-28T06:41:07.626Z,2.37
2019-01-28T06:42:07.619Z,2.33
2019-01-28T06:43:07.610Z,2.33
2019-01-28T06:44:07.595Z,2.25
2019-01-28T06:45:07.628Z,2.33
2019-01-28T06:46:07.573Z,2.36
2019-01-28T06:47:07.564Z,2.35
2019-01-28T06:48:07.551Z,2.25
2019-01-28T06:49:07.548Z,2.22
2019-01-28T06:50:07.536Z,2.28
2019-01-28T06:51:07.554Z,2.24
2019-01-28T06:52:07.507Z,2.22
2019-01-28T06:53:07.505Z,2.22
2019-01-28T06:54:07.493Z,2.18
2019-01-28T06:55:07.484Z,2.10
2019-01-28T06:56:07.465Z,2.11
2019-01-28T06:57:07.484Z,2.07
2019-01-28T06:58:07.442Z,2.14
2019-01-28T06:59:07.431Z,2.21
2019-01-28T07:00:07.423Z,2.24
2019-01-28T07:01:07.412Z,2.18
2019-01-28T07:02:07.402Z,2.19
2019-01-28T07:03:07.428Z,2.29
2019-01-28T07:04:07.390Z,2.22
2019-01-28T07:05:07.368Z,2.17
2019-01-28T07:06:07.364Z,2.21
2019-01-28T07:07:07.351Z,2.18
2019-01-28T07:08:07.343Z,2.28
2019-01-28T07:09:07.625Z,2.22
2019-01-28T07:10:07.320Z,2.36
2019-01-28T07:11:07.310Z,2.30
2019-01-28T07:12:07.298Z,2.29
2019-01-28T07:13:07.284Z,2.28
2019-01-28T07:14:07.272Z,2.33
2019-01-28T07:15:07.298Z,2.28
2019-01-28T07:16:07.250Z,2.32
2019-01-28T07:17:07.240Z,2.29
2019-01-28T07:18:07.231Z,2.36
2019-01-28T07:19:07.218Z,2.37
2019-01-28T07:20:07.215Z,2.40
2019-01-28T07:21:07.234Z,2.39
2019-01-28T07:22:07.186Z,2.37
2019-01-28T07:23:07.177Z,2.37
2019-01-28T07:24:07.167Z,2.40
2019-01-28T07:25:07.159Z,2.40
2019-01-28T07:26:07.150Z,2.40
2019-01-28T07:27:07.172Z,2.40
2019-01-28T07:28:07.123Z,2.33
2019-01-28T07:29:07.111Z,2.28
2019-01-28T07:30:07.104Z,2.21
2019-01-28T07:31:07.094Z,2.32
2019-01-28T07:32:07.149Z,2.19
2019-01-28T07:33:07.494Z,2.19
2019-01-28T07:34:07.064Z,2.25
2019-01-28T07:35:07.116Z,2.17
2019-01-28T07:36:07.038Z,2.25
2019-01-28T07:37:07.027Z,2.07
2019-01-28T07:38:07.016Z,2.15
2019-01-28T07:39:07.044Z,2.18
2019-01-28T07:40:07.004Z,2.22
2019-01-28T07:41:06.983Z,2.30
2019-01-28T07:42:06.974Z,2.21
2019-01-28T07:43:06.970Z,2.21
2019-01-28T07:44:06.972Z,2.21
2019-01-28T07:45:06.979Z,2.17
2019-01-28T07:46:06.930Z,2.22
2019-01-28T07:47:06.920Z,2.18
2019-01-28T07:48:06.910Z,2.25
2019-01-28T07:49:06.936Z,2.21
2019-01-28T07:50:06.888Z,2.19
2019-01-28T07:51:06.911Z,2.22
2019-01-28T07:52:06.866Z,2.28
2019-01-28T07:53:06.857Z,2.29
2019-01-28T07:54:06.853Z,2.37
2019-01-28T07:55:06.840Z,2.32
2019-01-28T07:56:06.832Z,2.36
2019-01-28T07:57:06.889Z,2.40
2019-01-28T07:58:06.803Z,2.37
2019-01-28T07:59:06.797Z,2.35
2019-01-28T08:00:06.782Z,2.39
2019-01-28T08:01:06.774Z,2.37
2019-01-28T08:02:06.764Z,2.43
2019-01-28T08:03:06.794Z,2.36
2019-01-28T08:04:06.762Z,2.42
2019-01-28T08:05:06.744Z,2.42
2019-01-28T08:06:06.729Z,2.40
2019-01-28T08:07:06.714Z,2.37
2019-01-28T08:08:06.705Z,2.37
2019-01-28T08:09:06.723Z,2.43
2019-01-28T08:10:06.683Z,2.47
2019-01-28T08:11:06.671Z,2.42
2019-01-28T08:12:06.656Z,2.48
2019-01-28T08:13:06.646Z,2.37
2019-01-28T08:14:06.641Z,2.47
2019-01-28T08:15:06.670Z,2.37
2019-01-28T08:16:06.624Z,2.40
2019-01-28T08:17:06.599Z,2.36
2019-01-28T08:18:10.864Z,2.47
2019-01-28T08:19:06.578Z,2.37
2019-01-28T08:20:11.426Z,2.43
2019-01-28T08:21:07.599Z,2.45
2019-01-28T08:22:06.565Z,2.37
2019-01-28T08:23:06.542Z,2.39
2019-01-28T08:24:06.538Z,2.45
2019-01-28T08:25:06.517Z,2.37
2019-01-28T08:26:06.510Z,2.42
2019-01-28T08:27:06.538Z,2.42
2019-01-28T08:28:06.484Z,2.47
2019-01-28T08:29:06.479Z,2.50
2019-01-28T08:30:06.462Z,2.42
2019-01-28T08:31:06.454Z,2.47
2019-01-28T08:32:06.458Z,2.37
2019-01-28T08:33:06.472Z,2.42
2019-01-28T08:34:06.422Z,2.43
2019-01-28T08:35:06.413Z,2.47
2019-01-28T08:36:06.401Z,2.39
2019-01-28T08:37:06.389Z,2.40
2019-01-28T08:38:06.423Z,2.47
2019-01-28T08:39:06.402Z,2.55
2019-01-28T08:40:06.356Z,2.53
2019-01-28T08:41:06.352Z,2.48
2019-01-28T08:42:06.335Z,2.57
2019-01-28T08:43:06.328Z,2.57
2019-01-28T08:44:06.334Z,2.65
2019-01-28T08:45:06.333Z,2.63
2019-01-28T08:46:06.292Z,2.63
2019-01-28T08:47:06.279Z,2.60
2019-01-28T08:48:06.272Z,2.65
2019-01-28T08:49:06.526Z,2.61
2019-01-28T08:50:06.256Z,2.69
2019-01-28T08:51:06.292Z,2.68
2019-01-28T08:52:06.236Z,2.66
2019-01-28T08:53:06.236Z,2.66
2019-01-28T08:54:06.211Z,2.55
2019-01-28T08:55:06.199Z,2.63
2019-01-28T08:56:06.187Z,2.63
2019-01-28T08:57:06.358Z,2.58
2019-01-28T08:58:06.220Z,2.65
2019-01-28T08:59:06.155Z,2.63
2019-01-28T09:00:06.150Z,2.65
2019-01-28T09:01:06.136Z,2.66
2019-01-28T09:02:06.120Z,2.61
2019-01-28T09:03:06.152Z,2.63
2019-01-28T09:04:06.113Z,2.61
2019-01-28T09:05:06.091Z,2.55
2019-01-28T09:06:06.091Z,2.63
2019-01-28T09:07:06.075Z,2.63
2019-01-28T09:08:06.068Z,2.68
2019-01-28T09:09:06.080Z,2.71
2019-01-28T09:10:06.045Z,2.68
2019-01-28T09:11:06.032Z,2.72
2019-01-28T09:12:06.021Z,2.75
2019-01-28T09:13:06.003Z,2.75
2019-01-28T09:14:05.997Z,2.82
2019-01-28T09:15:06.030Z,2.82
2019-01-28T09:16:05.982Z,2.82
2019-01-28T09:17:05.961Z,2.89
2019-01-28T09:18:05.954Z,2.84
2019-01-28T09:19:05.952Z,2.84
2019-01-28T09:20:05.927Z,2.94
2019-01-28T09:21:05.965Z,2.96
2019-01-28T09:22:05.906Z,2.91
2019-01-28T09:23:05.902Z,2.94
2019-01-28T09:24:05.897Z,2.94
2019-01-28T09:25:05.872Z,2.97
2019-01-28T09:26:06.639Z,2.96
2019-01-28T09:27:05.893Z,2.89
2019-01-28T09:28:05.846Z,3.02
2019-01-28T09:29:05.848Z,2.93
2019-01-28T09:30:05.820Z,3.02
2019-01-28T09:31:05.817Z,3.00
2019-01-28T09:32:05.805Z,3.04
2019-01-28T09:33:05.824Z,2.93
2019-01-28T09:34:05.775Z,2.96
2019-01-28T09:35:05.775Z,3.04
2019-01-28T09:36:05.757Z,3.02
2019-01-28T09:37:05.741Z,2.99
2019-01-28T09:38:05.751Z,3.09
2019-01-28T09:39:05.753Z,3.00
2019-01-28T09:40:05.729Z,3.04
2019-01-28T09:41:05.710Z,3.04
2019-01-28T09:42:05.691Z,3.04
2019-01-28T09:43:05.689Z,2.97
2019-01-28T09:44:05.666Z,2.93
2019-01-28T09:45:05.705Z,2.91
2019-01-28T09:46:05.667Z,2.91
2019-01-28T09:47:05.636Z,2.99
2019-01-28T09:48:05.628Z,3.07
2019-01-28T09:49:05.618Z,3.07
2019-01-28T09:50:05.609Z,3.04
2019-01-28T09:51:05.630Z,3.04
2019-01-28T09:52:05.584Z,3.12
2019-01-28T09:53:05.584Z,3.04
2019-01-28T09:54:05.561Z,3.12
2019-01-28T09:55:05.554Z,3.14
2019-01-28T09:56:05.554Z,3.09
2019-01-28T09:57:05.561Z,3.14
2019-01-28T09:58:05.526Z,3.11
2019-01-28T09:59:05.505Z,3.09
2019-01-28T10:00:05.497Z,3.18
2019-01-28T10:01:05.483Z,3.20
2019-01-28T10:02:05.478Z,3.15
2019-01-28T10:03:05.497Z,3.15
2019-01-28T10:04:05.448Z,3.25
2019-01-28T10:05:05.444Z,3.25
2019-01-28T10:06:05.451Z,3.26
2019-01-28T10:07:05.419Z,3.17
2019-01-28T10:08:05.411Z,3.23
2019-01-28T10:09:10.049Z,3.17
2019-01-28T10:10:05.382Z,3.14
2019-01-28T10:11:05.382Z,3.14
2019-01-28T10:12:05.393Z,3.09
2019-01-28T10:13:05.352Z,3.12
2019-01-28T10:14:05.348Z,3.08
2019-01-28T10:15:05.364Z,3.07
2019-01-28T10:16:05.319Z,2.96
2019-01-28T10:17:05.322Z,2.96
2019-01-28T10:18:05.301Z,2.81
2019-01-28T10:19:05.286Z,2.89
2019-01-28T10:20:05.279Z,2.86
2019-01-28T10:21:05.298Z,2.90
2019-01-28T10:22:05.258Z,2.81
2019-01-28T10:23:05.241Z,2.82
2019-01-28T10:24:05.233Z,2.73
2019-01-28T10:25:05.220Z,2.71
2019-01-28T10:26:05.218Z,2.65
2019-01-28T10:27:05.248Z,2.72
2019-01-28T10:28:05.201Z,2.58
2019-01-28T10:29:05.177Z,2.66
2019-01-28T10:30:05.177Z,2.61
2019-01-28T10:31:05.170Z,2.61
2019-01-28T10:32:05.173Z,2.66
2019-01-28T10:33:05.168Z,2.57
2019-01-28T10:34:06.391Z,2.61
2019-01-28T10:35:05.114Z,2.58
2019-01-28T10:36:05.103Z,2.57
2019-01-28T10:37:05.093Z,2.65
2019-01-28T10:38:05.087Z,2.68
2019-01-28T10:39:05.254Z,2.63
2019-01-28T10:40:05.057Z,2.69
2019-01-28T10:41:05.050Z,2.68
2019-01-28T10:42:09.714Z,2.65
2019-01-28T10:43:06.025Z,2.66
2019-01-28T10:44:10.162Z,2.69
2019-01-28T10:45:06.068Z,2.66
2019-01-28T10:46:04.997Z,2.61
2019-01-28T10:47:04.982Z,2.63
2019-01-28T10:48:04.982Z,2.68
2019-01-28T10:49:04.961Z,2.69
2019-01-28T10:50:04.955Z,2.60
2019-01-28T10:51:04.993Z,2.65
2019-01-28T10:52:04.925Z,2.61
2019-01-28T10:53:04.924Z,2.66
2019-01-28T10:54:04.903Z,2.61
2019-01-28T10:55:04.915Z,2.63
2019-01-28T10:56:04.943Z,2.57
2019-01-28T10:57:04.916Z,2.69
2019-01-28T10:58:04.862Z,2.72
2019-01-28T10:59:04.976Z,2.75
2019-01-28T11:00:04.855Z,2.75
2019-01-28T11:01:04.832Z,2.69
2019-01-28T11:02:04.839Z,2.78
2019-01-28T11:03:04.904Z,2.78
2019-01-28T11:04:04.812Z,2.79
2019-01-28T11:05:04.804Z,2.76
2019-01-28T11:06:04.772Z,2.82
2019-01-28T11:07:04.763Z,2.79
2019-01-28T11:08:04.752Z,2.76
2019-01-28T11:09:04.808Z,2.82
2019-01-28T11:10:04.736Z,2.81
2019-01-28T11:11:04.810Z,2.82
2019-01-28T11:12:04.762Z,2.86
2019-01-28T11:13:05.221Z,2.82
2019-01-28T11:14:04.685Z,2.87
2019-01-28T11:15:05.080Z,2.84
2019-01-28T11:16:04.665Z,2.86
2019-01-28T11:17:04.725Z,2.84
2019-01-28T11:18:04.737Z,2.91
2019-01-28T11:19:04.755Z,2.79
2019-01-28T11:20:04.622Z,2.91
2019-01-28T11:21:04.718Z,2.81
2019-01-28T11:22:04.672Z,2.89
2019-01-28T11:23:04.595Z,2.79
2019-01-28T11:24:04.631Z,2.82
2019-01-28T11:25:04.590Z,2.78
2019-01-28T11:26:04.637Z,2.78
2019-01-28T11:27:04.657Z,2.73
2019-01-28T11:28:04.571Z,2.78
2019-01-28T11:29:04.555Z,2.82
2019-01-28T11:30:04.650Z,2.86
2019-01-28T11:31:04.588Z,2.82
2019-01-28T11:32:04.499Z,2.86
2019-01-28T11:33:04.615Z,2.78
2019-01-28T11:34:04.472Z,2.86
2019-01-28T11:35:04.494Z,2.91
2019-01-28T11:36:05.381Z,2.90
2019-01-28T11:37:04.495Z,2.84
2019-01-28T11:38:04.550Z,2.84
2019-01-28T11:39:04.455Z,2.93
2019-01-28T11:40:04.548Z,2.84
2019-01-28T11:41:04.516Z,2.94
2019-01-28T11:42:04.554Z,2.94
2019-01-28T11:43:04.391Z,2.96
2019-01-28T11:44:04.370Z,2.99
2019-01-28T11:45:04.554Z,3.05
2019-01-28T11:46:04.479Z,3.00
2019-01-28T11:47:04.330Z,3.12
2019-01-28T11:48:04.339Z,3.05
2019-01-28T11:49:06.022Z,3.14
2019-01-28T11:50:04.401Z,3.11
2019-01-28T11:51:04.323Z,3.17
2019-01-28T11:52:04.282Z,3.12
2019-01-28T11:53:04.265Z,3.22
2019-01-28T11:54:04.258Z,3.20
2019-01-28T11:55:04.268Z,3.20
2019-01-28T11:56:04.228Z,3.20
2019-01-28T11:57:04.255Z,3.23
2019-01-28T11:58:04.208Z,3.25
2019-01-28T11:59:04.209Z,3.36
2019-01-28T12:00:04.187Z,3.36
2019-01-28T12:01:04.173Z,3.26
2019-01-28T12:02:04.175Z,3.27
2019-01-28T12:03:04.181Z,3.35
2019-01-28T12:04:04.150Z,3.33
2019-01-28T12:05:04.131Z,3.35
2019-01-28T12:06:04.122Z,3.42
2019-01-28T12:07:04.108Z,3.36
2019-01-28T12:08:04.110Z,3.42
2019-01-28T12:09:04.124Z,3.41
2019-01-28T12:10:04.075Z,3.37
2019-01-28T12:11:04.064Z,3.44
2019-01-28T12:12:04.056Z,3.41
2019-01-28T12:13:08.008Z,3.32
2019-01-28T12:14:04.061Z,3.41
2019-01-28T12:15:04.864Z,3.42
2019-01-28T12:16:04.053Z,3.41
2019-01-28T12:17:04.001Z,3.42
2019-01-28T12:18:05.836Z,3.41
2019-01-28T12:19:03.978Z,3.41
2019-01-28T12:20:03.970Z,3.41
2019-01-28T12:21:04.000Z,3.45
2019-01-28T12:22:03.946Z,3.49
2019-01-28T12:23:03.937Z,3.45
2019-01-28T12:24:03.932Z,3.36
2019-01-28T12:25:03.916Z,3.54
2019-01-28T12:26:03.904Z,3.41
2019-01-28T12:27:03.934Z,3.48
2019-01-28T12:28:03.880Z,3.45
2019-01-28T12:29:03.878Z,3.52
2019-01-28T12:30:03.857Z,3.59
2019-01-28T12:31:03.849Z,3.52
2019-01-28T12:32:03.835Z,3.55
2019-01-28T12:33:03.863Z,3.56
2019-01-28T12:34:03.815Z,3.59
2019-01-28T12:35:03.820Z,3.66
2019-01-28T12:36:03.798Z,3.56
2019-01-28T12:37:03.780Z,3.56
2019-01-28T12:38:03.773Z,3.67
2019-01-28T12:39:03.808Z,3.55
2019-01-28T12:40:03.754Z,3.54
2019-01-28T12:41:03.747Z,3.66
2019-01-28T12:42:03.728Z,3.63
2019-01-28T12:43:03.714Z,3.60
2019-01-28T12:44:03.706Z,3.66
2019-01-28T12:45:03.731Z,3.63
2019-01-28T12:46:03.685Z,3.60
2019-01-28T12:47:03.681Z,3.70
2019-01-28T12:48:03.662Z,3.72
2019-01-28T12:49:03.650Z,3.67
2019-01-28T12:50:03.639Z,3.67
2019-01-28T12:51:03.662Z,3.70
2019-01-28T12:52:03.643Z,3.70
2019-01-28T12:53:03.630Z,3.63
2019-01-28T12:54:03.598Z,3.74
2019-01-28T12:55:03.592Z,3.67
2019-01-28T12:56:03.573Z,3.70
2019-01-28T12:57:03.606Z,3.74
2019-01-28T12:58:03.558Z,3.78
2019-01-28T12:59:08.935Z,3.74
2019-01-28T13:00:04.546Z,3.76
2019-01-28T13:01:03.528Z,3.73
2019-01-28T13:02:03.510Z,3.72
2019-01-28T13:03:03.531Z,3.70
2019-01-28T13:04:03.513Z,3.76
2019-01-28T13:05:03.477Z,3.73
2019-01-28T13:06:03.467Z,3.69
2019-01-28T13:07:03.462Z,3.76
2019-01-28T13:08:03.443Z,3.69
2019-01-28T13:09:03.462Z,3.66
2019-01-28T13:10:03.436Z,3.67
2019-01-28T13:11:03.413Z,3.69
2019-01-28T13:12:03.401Z,3.73
2019-01-28T13:13:03.394Z,3.64
2019-01-28T13:14:03.376Z,3.64
2019-01-28T13:15:03.407Z,3.63
2019-01-28T13:16:03.373Z,3.66
2019-01-28T13:17:03.346Z,3.69
2019-01-28T13:18:03.332Z,3.66