createdAt,value
2023-03-29T11:45:27.543Z,0.4388
2023-03-29T11:46:22.464Z,0.5422
2023-03-29T11:47:24.865Z,0.5469
2023-03-29T11:58:54.896Z,0.4114
2023-03-29T12:03:14.776Z,0.4397
2023-03-29T12:04:11.034Z,0.5002
2023-03-29T12:05:57.752Z,0.3863
2023-03-29T12:17:01.451Z,0.4936
2023-03-29T12:22:38.952Z,0.4686
2023-03-29T12:23:34.269Z,0.5727
2023-03-29T12:24:36.853Z,0.5355
2023-03-29T12:25:39.431Z,0.5150
2023-03-29T12:26:42.017Z,0.5040
2023-03-29T12:27:44.628Z,0.5041
2023-03-29T12:28:47.158Z,0.5124
2023-03-29T12:29:49.733Z,0.5060
2023-03-29T12:30:52.314Z,0.5209
2023-03-29T12:31:55.014Z,0.5220
2023-03-29T12:32:57.521Z,0.5008
2023-03-29T12:34:00.043Z,0.5050
2023-03-29T12:35:02.611Z,0.5169
2023-03-29T12:36:05.233Z,0.5328
2023-03-29T12:37:07.762Z,0.5468
2023-03-29T12:38:10.406Z,0.5371
2023-03-29T12:39:12.938Z,0.5327
2023-03-29T12:40:15.544Z,0.5290
2023-03-29T12:41:18.089Z,0.5276
2023-03-29T12:42:20.698Z,0.5140
2023-03-29T12:43:23.291Z,0.5424
2023-03-29T12:44:25.818Z,0.5434
2023-03-29T12:45:28.406Z,0.5394
2023-03-29T12:46:31.026Z,0.5342
2023-03-29T12:47:33.632Z,0.5274
2023-03-29T12:48:36.189Z,0.5205
2023-03-29T12:49:38.694Z,0.5335
2023-03-29T12:50:41.318Z,0.5537
2023-03-29T12:51:43.917Z,0.5457
2023-03-29T12:52:46.444Z,0.5392
2023-03-29T12:53:49.076Z,0.5322
2023-03-29T12:54:51.752Z,0.5067
2023-03-29T12:55:54.180Z,0.5147
2023-03-29T12:56:56.952Z,0.5342
2023-03-29T12:57:59.476Z,0.5226
2023-03-29T12:59:02.108Z,0.5042
2023-03-29T13:00:04.686Z,0.5237
2023-03-29T13:01:07.400Z,0.5248
2023-03-29T13:02:09.715Z,0.5231
2023-03-29T13:03:12.503Z,0.5143
2023-03-29T13:04:15.072Z,0.5072
2023-03-29T13:05:17.588Z,0.5168
2023-03-29T13:06:20.112Z,0.5105
2023-03-29T13:07:22.779Z,0.4918
2023-03-29T13:08:25.180Z,0.5121
2023-03-29T13:09:27.900Z,0.4772
2023-03-29T13:10:30.502Z,0.5162
2023-03-29T13:11:32.862Z,0.5088
2023-03-29T13:12:35.549Z,0.5105
2023-03-29T13:13:38.071Z,0.5201
2023-03-29T13:14:40.824Z,0.5395
2023-03-29T13:15:44.794Z,0.5164
2023-03-29T13:16:45.877Z,0.5140
2023-03-29T13:17:48.463Z,0.5045
2023-03-29T13:18:51.015Z,0.4876
2023-03-29T13:19:53.487Z,0.4740
2023-03-29T13:20:56.156Z,0.5038
2023-03-29T13:21:58.564Z,0.5128
2023-03-29T13:23:01.352Z,0.5225
2023-03-29T13:24:03.893Z,0.5102
2023-03-29T13:25:06.362Z,0.4992
2023-03-29T13:26:09.022Z,0.5068
2023-03-29T13:27:11.615Z,0.5044
2023-03-29T13:28:14.187Z,0.4986
2023-03-29T13:29:16.661Z,0.5030
2023-03-29T13:30:19.422Z,0.5047
2023-03-29T13:31:21.783Z,0.5293
2023-03-29T13:32:24.394Z,0.5296
2023-03-29T13:33:27.074Z,0.5246
2023-03-29T13:34:29.454Z,0.5188
2023-03-29T13:35:32.099Z,0.5104
2023-03-29T13:36:34.784Z,0.5149
2023-03-29T13:37:37.183Z,0.5073
2023-03-29T13:38:39.782Z,0.5007
2023-03-29T13:39:42.352Z,0.5084
2023-03-29T13:40:44.955Z,0.5004
2023-03-29T13:41:47.696Z,0.4963
2023-03-29T13:42:50.298Z,0.5058
2023-03-29T13:43:52.652Z,0.5108
2023-03-29T13:44:55.385Z,0.5194
2023-03-29T13:45:57.866Z,0.5148
2023-03-29T13:47:00.428Z,0.5288
2023-03-29T13:48:05.738Z,0.5097
2023-03-29T13:49:05.772Z,0.5100
2023-03-29T13:50:08.104Z,0.5214
2023-03-29T13:51:10.889Z,0.5268
2023-03-29T13:52:13.453Z,0.5403
2023-03-29T13:53:16.035Z,0.5064
2023-03-29T13:54:18.600Z,0.5146
2023-03-29T13:55:21.244Z,0.5295
2023-03-29T13:56:23.871Z,0.5304
2023-03-29T13:57:26.272Z,0.5422
2023-03-29T13:58:28.882Z,0.5374
2023-03-29T13:59:31.430Z,0.5290
2023-03-29T14:00:33.879Z,0.5141
2023-03-29T14:01:36.539Z,0.5087
2023-03-29T14:02:39.501Z,0.4991
2023-03-29T14:03:41.792Z,0.4977
2023-03-29T14:04:44.171Z,0.5069
2023-03-29T14:05:46.757Z,0.5170
2023-03-29T14:06:49.356Z,0.5276
2023-03-29T14:07:51.982Z,0.5270
2023-03-29T14:08:54.646Z,0.5182
2023-03-29T14:09:57.274Z,0.5239
2023-03-29T14:10:59.833Z,0.5384
2023-03-29T14:12:02.416Z,0.5499
2023-03-29T14:13:04.955Z,0.5552
2023-03-29T14:14:07.513Z,0.5527
2023-03-29T14:15:09.901Z,0.5540
2023-03-29T14:16:12.696Z,0.5363
2023-03-29T14:17:15.281Z,0.5447
2023-03-29T14:18:17.865Z,0.5257
2023-03-29T14:19:20.417Z,0.5237
2023-03-29T14:20:22.790Z,0.4916
2023-03-29T14:21:25.354Z,0.5335
2023-03-29T14:22:28.159Z,0.5351
2023-03-29T14:23:30.694Z,0.5432
2023-03-29T14:24:33.068Z,0.5280
2023-03-29T14:25:35.879Z,0.5141
2023-03-29T14:26:38.428Z,0.5101
2023-03-29T14:27:41.073Z,0.5091
2023-03-29T14:28:43.537Z,0.5048
2023-03-29T14:29:45.993Z,0.5093
2023-03-29T14:30:48.551Z,0.5236
2023-03-29T14:31:51.380Z,0.5243
2023-03-29T14:32:53.957Z,0.5132
2023-03-29T14:33:56.284Z,0.5177
2023-03-29T14:34:58.831Z,0.5245
2023-03-29T14:36:01.834Z,0.5143
2023-03-29T14:37:04.206Z,0.5274
2023-03-29T14:38:06.618Z,0.5279
2023-03-29T14:39:09.283Z,0.5400
2023-03-29T14:40:11.739Z,0.5243
2023-03-29T14:41:14.456Z,0.5211
2023-03-29T14:42:17.053Z,0.5063
2023-03-29T14:43:19.603Z,0.5166
2023-03-29T14:44:22.810Z,0.5207
2023-03-29T14:45:24.606Z,0.5091
2023-03-29T14:46:27.356Z,0.5071
2023-03-29T14:47:29.852Z,0.4996
2023-03-29T14:48:32.538Z,0.5207
2023-03-29T14:49:34.897Z,0.5113
2023-03-29T14:50:37.640Z,0.5168
2023-03-29T14:51:40.007Z,0.5198
2023-03-29T14:52:43.889Z,0.5161
2023-03-29T14:53:45.360Z,0.5127
2023-03-29T14:54:47.898Z,0.5373
2023-03-29T14:55:50.493Z,0.7051
2023-03-29T14:56:52.926Z,0.7601
2023-03-29T14:57:55.669Z,0.7371
2023-03-29T14:58:58.227Z,0.7309
2023-03-29T15:00:00.632Z,0.7243
2023-03-29T15:01:03.476Z,0.6972
2023-03-29T15:02:05.940Z,0.7317
2023-03-29T15:03:08.644Z,0.7301
2023-03-29T15:04:10.964Z,0.7381
2023-03-29T15:05:13.733Z,0.7578
2023-03-29T15:06:16.307Z,0.7443
2023-03-29T15:07:18.880Z,0.7367
2023-03-29T15:08:21.398Z,0.7440
2023-03-29T15:09:24.006Z,0.7635
2023-03-29T15:10:26.435Z,0.7518
2023-03-29T15:11:29.198Z,0.7341
2023-03-29T15:12:31.546Z,0.7256
2023-03-29T15:13:34.119Z,0.7433
2023-03-29T15:14:36.805Z,0.7575
2023-03-29T15:15:39.425Z,0.7546
2023-03-29T15:16:41.848Z,0.7065
2023-03-29T15:17:51.591Z,0.6751
2023-03-29T15:18:48.056Z,0.6941
2023-03-29T15:19:49.679Z,0.7383
2023-03-29T15:20:52.118Z,0.7317
2023-03-29T15:21:54.797Z,0.7346
2023-03-29T15:22:57.524Z,0.7345
2023-03-29T15:24:00.050Z,0.7159
2023-03-29T15:25:02.487Z,0.6998
2023-03-29T15:26:05.127Z,0.7281
2023-03-29T15:27:07.833Z,0.7000
2023-03-29T15:28:10.451Z,0.7198
2023-03-29T15:29:12.879Z,0.7274
2023-03-29T15:30:15.513Z,0.7223
2023-03-29T15:31:18.090Z,0.7190
2023-03-29T15:32:20.690Z,0.7230
2023-03-29T15:33:23.390Z,0.7015
2023-03-29T15:34:25.847Z,0.6685
2023-03-29T15:35:28.376Z,0.7101
2023-03-29T15:36:30.981Z,0.6907
2023-03-29T15:37:33.543Z,0.6952
2023-03-29T15:38:43.345Z,0.6992
2023-03-29T15:39:39.878Z,0.6669
2023-03-29T15:40:41.343Z,0.6389
2023-03-29T15:41:43.846Z,0.7057
2023-03-29T15:42:46.452Z,0.6813
2023-03-29T15:43:49.066Z,0.7127
2023-03-29T15:44:51.614Z,0.7126
2023-03-29T15:45:54.227Z,0.6989
2023-03-29T15:46:56.788Z,0.7388
2023-03-29T15:47:59.328Z,0.7040
2023-03-29T15:49:01.897Z,0.7068
2023-03-29T15:50:04.405Z,0.7107
2023-03-29T15:51:07.227Z,0.6803
2023-03-29T15:52:09.598Z,0.6917
2023-03-29T15:53:15.392Z,0.6996
2023-03-29T15:54:14.777Z,0.7089
2023-03-29T15:55:17.264Z,0.6992
2023-03-29T15:56:19.916Z,0.6659
2023-03-29T15:57:22.443Z,0.6912
2023-03-29T15:58:25.279Z,0.7009
2023-03-29T15:59:27.707Z,0.6910
2023-03-29T16:00:30.236Z,0.7020
2023-03-29T16:01:32.826Z,0.7208
2023-03-29T16:02:35.449Z,0.6803
2023-03-29T16:03:37.959Z,0.6713
2023-03-29T16:04:40.537Z,0.6920
2023-03-29T16:05:42.933Z,0.6823
2023-03-29T16:06:45.924Z,0.7108
2023-03-29T16:07:48.260Z,0.7100
2023-03-29T16:08:50.848Z,0.7001
2023-03-29T16:09:53.192Z,0.6887
2023-03-29T16:10:55.915Z,0.6691
2023-03-29T16:11:58.596Z,0.6480
2023-03-29T16:13:01.145Z,0.6617
2023-03-29T16:14:03.710Z,0.6950
2023-03-29T16:15:06.273Z,0.6924
2023-03-29T16:16:08.917Z,0.7005
2023-03-29T16:17:11.467Z,0.6947
2023-03-29T16:18:13.996Z,0.7286
2023-03-29T16:19:16.598Z,0.7082
2023-03-29T16:20:19.047Z,0.6898
2023-03-29T16:21:21.906Z,0.6800
2023-03-29T16:22:24.370Z,0.6620
2023-03-29T16:23:26.901Z,0.6923
2023-03-29T16:24:29.366Z,0.6898
2023-03-29T16:25:32.030Z,0.6657
2023-03-29T16:26:34.590Z,0.6822
2023-03-29T16:27:37.210Z,0.6759
2023-03-29T16:28:39.801Z,0.6718
2023-03-29T16:29:42.418Z,0.6552
2023-03-29T16:30:44.938Z,0.6642
2023-03-29T16:31:47.699Z,0.6729
2023-03-29T16:32:50.264Z,0.6455
2023-03-29T16:33:52.720Z,0.6688
2023-03-29T16:34:55.253Z,0.6628
2023-03-29T16:35:57.711Z,0.6709
2023-03-29T16:37:00.633Z,0.6437
2023-03-29T16:38:03.053Z,0.6551
2023-03-29T16:39:05.408Z,0.6628
2023-03-29T16:40:07.886Z,0.6586
2023-03-29T16:41:10.633Z,0.6695
2023-03-29T16:42:13.272Z,0.6627
2023-03-29T16:43:15.625Z,0.6541
2023-03-29T16:44:20.192Z,0.6561
2023-03-29T16:45:20.939Z,0.6588
2023-03-29T16:46:23.612Z,0.6587
2023-03-29T16:47:26.227Z,0.6439
2023-03-29T16:48:28.763Z,0.6385
2023-03-29T16:49:31.276Z,0.6438
2023-03-29T16:50:34.104Z,0.6179
2023-03-29T16:51:36.435Z,0.6117
2023-03-29T16:52:38.868Z,0.6132
2023-03-29T16:53:41.638Z,0.6000
2023-03-29T16:54:44.199Z,0.5889
2023-03-29T16:55:46.788Z,0.6210
2023-03-29T16:56:49.393Z,0.6330
2023-03-29T16:57:51.860Z,0.6529
2023-03-29T16:58:54.544Z,0.6774
2023-03-29T16:59:57.053Z,0.6713
2023-03-29T17:00:59.665Z,0.6658
2023-03-29T17:02:02.376Z,0.6517
2023-03-29T17:03:04.867Z,0.6706
2023-03-29T17:04:07.457Z,0.6801
2023-03-29T17:05:09.863Z,0.6755
2023-03-29T17:06:12.520Z,0.6660
2023-03-29T17:07:15.102Z,0.6658
2023-03-29T17:08:17.670Z,0.6574
2023-03-29T17:09:20.464Z,0.6342
2023-03-29T17:10:22.758Z,0.6235
2023-03-29T17:11:25.355Z,0.6092
2023-03-29T17:12:27.917Z,0.6261
2023-03-29T17:13:30.551Z,0.6527
2023-03-29T17:14:33.175Z,0.6807
2023-03-29T17:15:38.124Z,0.6854
2023-03-29T17:16:38.424Z,0.6722
2023-03-29T17:17:40.701Z,0.6187
2023-03-29T17:18:43.419Z,0.6454
2023-03-29T17:19:46.055Z,0.6607
2023-03-29T17:20:48.752Z,0.6682
2023-03-29T17:21:51.807Z,0.6436
2023-03-29T17:22:53.731Z,0.6229
2023-03-29T17:23:56.328Z,0.6266
2023-03-29T17:24:58.916Z,0.6243
2023-03-29T17:26:01.792Z,0.6152
2023-03-29T17:27:03.791Z,0.6299
2023-03-29T17:28:06.608Z,0.6154
2023-03-29T17:29:09.238Z,0.6143
2023-03-29T17:30:11.741Z,0.6322
2023-03-29T17:31:14.383Z,0.6379
2023-03-29T17:32:16.931Z,0.6537
2023-03-29T17:33:22.221Z,0.6473
2023-03-29T17:34:22.082Z,0.6558
2023-03-29T17:35:24.673Z,0.6926
2023-03-29T17:36:27.264Z,0.6666
2023-03-29T17:37:29.805Z,0.6131
2023-03-29T17:38:32.303Z,0.6163
2023-03-29T17:39:34.946Z,0.6322
2023-03-29T17:40:37.569Z,0.6166
2023-03-29T17:41:40.100Z,0.6059
2023-03-29T17:42:42.612Z,0.6022
2023-03-29T17:43:45.264Z,0.6190
2023-03-29T17:44:47.827Z,0.6230
2023-03-29T17:45:50.487Z,0.6348
2023-03-29T17:46:52.990Z,0.6536
2023-03-29T17:47:55.664Z,0.6506
2023-03-29T17:48:58.177Z,0.6360
2023-03-29T17:50:00.928Z,0.6308
2023-03-29T17:51:03.130Z,0.6288
2023-03-29T17:52:05.871Z,0.6217
2023-03-29T17:53:08.471Z,0.6084
2023-03-29T17:54:10.927Z,0.6082
2023-03-29T17:55:13.394Z,0.6082
2023-03-29T17:56:16.244Z,0.5987
2023-03-29T17:57:18.737Z,0.6113
2023-03-29T17:58:21.425Z,0.6211
2023-03-29T17:59:23.932Z,0.6263
2023-03-29T18:00:26.518Z,0.6212
2023-03-29T18:01:29.155Z,0.6088
2023-03-29T18:02:31.970Z,0.5921
2023-03-29T18:03:34.836Z,0.5903
2023-03-29T18:04:36.815Z,0.6019
2023-03-29T18:05:39.401Z,0.5933
2023-03-29T18:06:42.008Z,0.6189
2023-03-29T18:07:44.478Z,0.6166
2023-03-29T18:08:47.163Z,0.5954
2023-03-29T18:09:49.901Z,0.6240
2023-03-29T18:10:52.314Z,0.6716
2023-03-29T18:11:54.819Z,0.6790
2023-03-29T18:12:57.377Z,0.6738
2023-03-29T18:14:00.012Z,0.6433
2023-03-29T18:15:02.774Z,0.6494
2023-03-29T18:16:05.389Z,0.6357
2023-03-29T18:17:07.837Z,0.6223
2023-03-29T18:18:10.449Z,0.6138
2023-03-29T18:19:12.922Z,0.5903
2023-03-29T18:20:15.432Z,0.6071
2023-03-29T18:21:18.073Z,0.6000
2023-03-29T18:22:20.697Z,0.5927
2023-03-29T18:23:23.115Z,0.5970
2023-03-29T18:24:25.552Z,0.6224
2023-03-29T18:25:28.115Z,0.6433
2023-03-29T18:26:30.834Z,0.6650
2023-03-29T18:27:33.516Z,0.6668
2023-03-29T18:28:36.048Z,0.6859
2023-03-29T18:29:38.421Z,0.6980
2023-03-29T18:30:41.099Z,0.6994
2023-03-29T18:31:43.707Z,0.7085
2023-03-29T18:32:46.390Z,0.7202
2023-03-29T18:33:48.914Z,0.7331
2023-03-29T18:34:51.295Z,0.7451
2023-03-29T18:35:53.894Z,0.7201
2023-03-29T18:36:56.651Z,0.6797
2023-03-29T18:37:59.048Z,0.6679
2023-03-29T18:39:01.777Z,0.6834
2023-03-29T18:40:04.884Z,0.7053
2023-03-29T18:41:06.752Z,0.7310
2023-03-29T18:42:10.923Z,0.7407
2023-03-29T18:43:12.102Z,0.7374
2023-03-29T18:44:14.725Z,0.7361
2023-03-29T18:45:17.052Z,0.7471
2023-03-29T18:46:19.843Z,0.7446
2023-03-29T18:47:22.401Z,0.7427
2023-03-29T18:48:25.012Z,0.7352
2023-03-29T18:49:27.513Z,0.7250
2023-03-29T18:50:29.984Z,0.7468
2023-03-29T18:51:32.597Z,0.7614
2023-03-29T18:52:35.174Z,0.7488
2023-03-29T18:53:37.724Z,0.7445
2023-03-29T18:54:40.236Z,0.7467
2023-03-29T18:55:42.807Z,0.7430
2023-03-29T18:56:45.637Z,0.7299
2023-03-29T18:57:48.165Z,0.7063
2023-03-29T18:58:50.925Z,0.7068
2023-03-29T18:59:53.170Z,0.6942
2023-03-29T19:00:55.737Z,0.6991
2023-03-29T19:01:58.302Z,0.7040
2023-03-29T19:03:00.940Z,0.6971
2023-03-29T19:04:03.529Z,0.7004
2023-03-29T19:05:06.054Z,0.7092
2023-03-29T19:06:08.677Z,0.7202
2023-03-29T19:07:11.223Z,0.7366
2023-03-29T19:08:13.823Z,0.7604
2023-03-29T19:09:16.420Z,0.7715
2023-03-29T19:10:18.990Z,0.7930
2023-03-29T19:11:21.528Z,0.7808
2023-03-29T19:12:24.077Z,0.7690
2023-03-29T19:13:26.666Z,0.7822
2023-03-29T19:14:29.309Z,0.8043
2023-03-29T19:15:31.840Z,0.8087
2023-03-29T19:16:34.405Z,0.7978
2023-03-29T19:17:37.026Z,0.7873
2023-03-29T19:18:39.567Z,0.7959
2023-03-29T19:19:42.154Z,0.7908
2023-03-29T19:20:44.775Z,0.7725
2023-03-29T19:21:47.305Z,0.7724
2023-03-29T19:22:49.859Z,0.7437
2023-03-29T19:23:52.561Z,0.7832
2023-03-29T19:24:55.333Z,0.7871
2023-03-29T19:25:57.595Z,0.7566
2023-03-29T19:27:00.158Z,0.7346
2023-03-29T19:28:02.727Z,0.7337
2023-03-29T19:29:05.334Z,0.7694
2023-03-29T19:30:07.909Z,0.7754
2023-03-29T19:31:10.549Z,0.7103
2023-03-29T19:32:13.069Z,0.7339
2023-03-29T19:33:15.659Z,0.7247
2023-03-29T19:34:18.255Z,0.7239
2023-03-29T19:35:20.859Z,0.7073
2023-03-29T19:36:23.381Z,0.6815
2023-03-29T19:37:25.965Z,0.6839
2023-03-29T19:38:28.537Z,0.6828
2023-03-29T19:39:31.136Z,0.6883
2023-03-29T19:40:33.720Z,0.6958
2023-03-29T19:41:36.286Z,0.6964
2023-03-29T19:42:38.841Z,0.6685
2023-03-29T19:43:41.461Z,0.6663
2023-03-29T19:44:43.992Z,0.6507
2023-03-29T19:45:46.603Z,0.6702
2023-03-29T19:46:49.210Z,0.6803
2023-03-29T19:47:54.661Z,0.6796
2023-03-29T19:48:54.296Z,0.6565
2023-03-29T19:50:04.266Z,0.6663
2023-03-29T19:50:59.462Z,0.6773
2023-03-29T19:52:01.989Z,0.6394
2023-03-29T19:53:04.619Z,0.6233
2023-03-29T19:54:07.234Z,0.6215
2023-03-29T19:55:09.764Z,0.6351
2023-03-29T19:56:12.403Z,0.6121
2023-03-29T19:57:14.950Z,0.5975
2023-03-29T19:58:17.526Z,0.5986
2023-03-29T19:59:20.161Z,0.6034
2023-03-29T20:00:22.639Z,0.5975
2023-03-29T20:01:25.292Z,0.5851
2023-03-29T20:02:27.823Z,0.5474
2023-03-29T20:03:30.516Z,0.6222
2023-03-29T20:04:33.118Z,0.6193
2023-03-29T20:05:35.550Z,0.6107
2023-03-29T20:06:38.151Z,0.6202
2023-03-29T20:07:40.808Z,0.6197
2023-03-29T20:08:43.329Z,0.6039
2023-03-29T20:09:45.910Z,0.5888
2023-03-29T20:10:48.429Z,0.5989
2023-03-29T20:11:50.991Z,0.5926
2023-03-29T20:12:53.603Z,0.5725
2023-03-29T20:13:56.198Z,0.5863
2023-03-29T20:14:58.737Z,0.5979
2023-03-29T20:16:01.376Z,0.6067
2023-03-29T20:17:03.940Z,0.6162
2023-03-29T20:18:06.526Z,0.5997
2023-03-29T20:19:09.059Z,0.5835
2023-03-29T20:20:11.591Z,0.5774
2023-03-29T20:21:14.224Z,0.5773
2023-03-29T20:22:16.814Z,0.5899
2023-03-29T20:23:19.355Z,0.5696
2023-03-29T20:24:21.977Z,0.5546
2023-03-29T20:25:24.531Z,0.5562
2023-03-29T20:26:27.132Z,0.5807
2023-03-29T20:27:29.692Z,0.5883
2023-03-29T20:28:32.267Z,0.5850
2023-03-29T20:29:34.912Z,0.5811
2023-03-29T20:30:37.411Z,0.5992
2023-03-29T20:31:40.035Z,0.6203
2023-03-29T20:32:42.667Z,0.5843
2023-03-29T20:33:45.236Z,0.5937
2023-03-29T20:34:47.821Z,0.5856
2023-03-29T20:35:50.416Z,0.5871
2023-03-29T20:36:53.053Z,0.5943
2023-03-29T20:37:56.997Z,0.5771
2023-03-29T20:38:58.133Z,0.5785
2023-03-29T20:40:00.703Z,0.5854
2023-03-29T20:41:03.504Z,0.6053
2023-03-29T20:42:05.886Z,0.6082
2023-03-29T20:43:08.483Z,0.6032
2023-03-29T20:44:11.061Z,0.5733
2023-03-29T20:45:13.572Z,0.5770
2023-03-29T20:46:16.182Z,0.5758
2023-03-29T20:47:18.768Z,0.5683
2023-03-29T20:48:21.377Z,0.5645
2023-03-29T20:49:23.894Z,0.5826
2023-03-29T20:50:26.473Z,0.5713
2023-03-29T20:51:29.105Z,0.5730
2023-03-29T20:52:31.676Z,0.5721
2023-03-29T20:53:34.277Z,0.5565
2023-03-29T20:54:36.809Z,0.5692
2023-03-29T20:55:39.392Z,0.5789
2023-03-29T20:56:42.081Z,0.5778
2023-03-29T20:57:44.642Z,0.5613
2023-03-29T20:58:47.186Z,0.5795
2023-03-29T20:59:49.691Z,0.5609
2023-03-29T21:00:52.300Z,0.5677
2023-03-29T21:01:54.917Z,0.5729
2023-03-29T21:02:57.586Z,0.5690
2023-03-29T21:04:00.083Z,0.5697
2023-03-29T21:05:02.636Z,0.5744
2023-03-29T21:06:05.180Z,0.5628
2023-03-29T21:07:08.152Z,0.5363
2023-03-29T21:08:10.350Z,0.5429
2023-03-29T21:09:12.942Z,0.5553
2023-03-29T21:10:15.471Z,0.5567
2023-03-29T21:11:18.059Z,0.5575
2023-03-29T21:12:20.677Z,0.5625
2023-03-29T21:13:23.224Z,0.5501
2023-03-29T21:14:25.838Z,0.5558
2023-03-29T21:15:28.454Z,0.5481
2023-03-29T21:16:31.149Z,0.5525
2023-03-29T21:17:33.627Z,0.5706
2023-03-29T21:18:36.162Z,0.5671
2023-03-29T21:19:38.780Z,0.5848
2023-03-29T21:20:41.308Z,0.5763
2023-03-29T21:21:43.888Z,0.5755
2023-03-29T21:22:46.676Z,0.5673
2023-03-29T21:23:49.139Z,0.5578
2023-03-29T21:24:51.905Z,0.5582
2023-03-29T21:25:54.165Z,0.5591
2023-03-29T21:26:56.741Z,0.5803
2023-03-29T21:27:59.356Z,0.5733
2023-03-29T21:29:01.935Z,0.5551
2023-03-29T21:30:04.511Z,0.5671
2023-03-29T21:31:07.268Z,0.5542
2023-03-29T21:32:09.641Z,0.5455
2023-03-29T21:33:12.247Z,0.5587
2023-03-29T21:34:14.873Z,0.5691
2023-03-29T21:35:17.425Z,0.5312
2023-03-29T21:36:20.014Z,0.5761
2023-03-29T21:37:22.548Z,0.5814
2023-03-29T21:38:25.124Z,0.6022
2023-03-29T21:39:27.725Z,0.6019
2023-03-29T21:40:30.324Z,0.5544
2023-03-29T21:41:32.895Z,0.5373
2023-03-29T21:42:35.433Z,0.5465
2023-03-29T21:43:38.268Z,0.5488
2023-03-29T21:44:40.589Z,0.5559
2023-03-29T21:45:43.209Z,0.5557
2023-03-29T21:46:45.792Z,0.5596
2023-03-29T21:47:48.953Z,0.5580
2023-03-29T21:48:50.896Z,0.5896
2023-03-29T21:49:53.494Z,0.5884
2023-03-29T21:50:56.101Z,0.5955
2023-03-29T21:51:58.620Z,0.5858
2023-03-29T21:53:01.203Z,0.5851
2023-03-29T21:54:03.774Z,0.5565
2023-03-29T21:55:06.433Z,0.5542
2023-03-29T21:56:08.980Z,0.5452
2023-03-29T21:57:11.592Z,0.5487
2023-03-29T21:58:14.101Z,0.5394
2023-03-29T21:59:16.670Z,0.5522
2023-03-29T22:00:19.231Z,0.5431
2023-03-29T22:01:21.876Z,0.5589
2023-03-29T22:02:24.439Z,0.5555
2023-03-29T22:03:27.029Z,0.5516
2023-03-29T22:04:36.082Z,0.5452
2023-03-29T22:05:33.134Z,0.5293
2023-03-29T22:06:34.816Z,0.5118
2023-03-29T22:07:37.294Z,0.5085
2023-03-29T22:08:39.892Z,0.5127
2023-03-29T22:09:42.481Z,0.5239
2023-03-29T22:10:45.014Z,0.5425
2023-03-29T22:11:47.634Z,0.5400
2023-03-29T22:12:50.221Z,0.5376
2023-03-29T22:13:52.738Z,0.5406
2023-03-29T22:14:55.344Z,0.5526
2023-03-29T22:15:57.929Z,0.5448
2023-03-29T22:17:00.595Z,0.5448
2023-03-29T22:18:03.083Z,0.5338
2023-03-29T22:19:05.638Z,0.5451
2023-03-29T22:20:08.460Z,0.5638
2023-03-29T22:21:10.804Z,0.5591
2023-03-29T22:22:14.067Z,0.5688
2023-03-29T22:23:15.963Z,0.5623
2023-03-29T22:24:18.514Z,0.5433
2023-03-29T22:25:21.083Z,0.5295
2023-03-29T22:26:23.672Z,0.5277
2023-03-29T22:27:26.290Z,0.5265
2023-03-29T22:28:28.814Z,0.5454
2023-03-29T22:29:31.407Z,0.5382
2023-03-29T22:30:34.076Z,0.5354
2023-03-29T22:31:36.695Z,0.5232
2023-03-29T22:32:39.185Z,0.5316
2023-03-29T22:33:41.708Z,0.5547
2023-03-29T22:34:44.356Z,0.5434
2023-03-29T22:35:46.890Z,0.5139
2023-03-29T22:36:49.521Z,0.5518
2023-03-29T22:37:52.056Z,0.5448
2023-03-29T22:38:54.642Z,0.5441
2023-03-29T22:39:57.233Z,0.5547
2023-03-29T22:40:59.733Z,0.5574
2023-03-29T22:42:02.421Z,0.5298
2023-03-29T22:43:05.629Z,0.5738
2023-03-29T22:44:07.474Z,0.5694
2023-03-29T22:45:10.061Z,0.5726
2023-03-29T22:46:12.695Z,0.5194
2023-03-29T22:47:15.238Z,0.5205
2023-03-29T22:48:17.889Z,0.5541
2023-03-29T22:49:20.413Z,0.5404
2023-03-29T22:50:22.960Z,0.5328
2023-03-29T22:51:25.616Z,0.5228
2023-03-29T22:52:28.315Z,0.5355
2023-03-29T22:53:30.916Z,0.5381
2023-03-29T22:54:33.473Z,0.5209
2023-03-29T22:55:36.034Z,0.5188
2023-03-29T22:56:38.395Z,0.5291
2023-03-29T22:57:41.193Z,0.5380
2023-03-29T22:58:43.821Z,0.5483
2023-03-29T22:59:46.286Z,0.5456
2023-03-29T23:00:48.939Z,0.5316
2023-03-29T23:01:51.538Z,0.5599
2023-03-29T23:02:54.108Z,0.5559
2023-03-29T23:03:56.759Z,0.5583
2023-03-29T23:04:59.259Z,0.5700
2023-03-29T23:06:01.799Z,0.5771
2023-03-29T23:07:04.407Z,0.5612
2023-03-29T23:08:07.145Z,0.5482
2023-03-29T23:09:09.443Z,0.5436
2023-03-29T23:10:12.097Z,0.5450
2023-03-29T23:11:14.720Z,0.5492
2023-03-29T23:12:17.298Z,0.5530
2023-03-29T23:13:19.925Z,0.5573
2023-03-29T23:14:22.661Z,0.5311
2023-03-29T23:15:25.280Z,0.5072
2023-03-29T23:16:27.723Z,0.5051
2023-03-29T23:17:30.217Z,0.5226
2023-03-29T23:18:32.691Z,0.5368
2023-03-29T23:19:35.373Z,0.5296
2023-03-29T23:20:37.897Z,0.4881
2023-03-29T23:21:40.354Z,0.5394
2023-03-29T23:22:43.086Z,0.5340
2023-03-29T23:23:45.456Z,0.5386
2023-03-29T23:24:48.261Z,0.5486
2023-03-29T23:25:50.644Z,0.5409
2023-03-29T23:26:53.212Z,0.5343
2023-03-29T23:27:55.962Z,0.5541
2023-03-29T23:28:58.370Z,0.5619
2023-03-29T23:30:00.990Z,0.5515
2023-03-29T23:31:03.899Z,0.5389
2023-03-29T23:32:06.204Z,0.5326
2023-03-29T23:33:08.870Z,0.5502
2023-03-29T23:34:11.154Z,0.5592
2023-03-29T23:35:14.013Z,0.5714
2023-03-29T23:36:16.582Z,0.5664
2023-03-29T23:37:19.145Z,0.5429
2023-03-29T23:38:21.719Z,0.5414
2023-03-29T23:39:24.310Z,0.5407
2023-03-29T23:40:26.873Z,0.5356
2023-03-29T23:41:29.417Z,0.5247
2023-03-29T23:42:32.210Z,0.5010
2023-03-29T23:43:34.507Z,0.5439
2023-03-29T23:44:37.192Z,0.5506
2023-03-29T23:45:39.806Z,0.5665
2023-03-29T23:46:42.376Z,0.5829
2023-03-29T23:47:44.967Z,0.5804
2023-03-29T23:48:47.478Z,0.5527
2023-03-29T23:49:50.058Z,0.4629
2023-03-29T23:50:52.651Z,0.5569
2023-03-29T23:51:55.179Z,0.4801
2023-03-29T23:52:57.785Z,0.5589
2023-03-29T23:54:00.362Z,0.5584
2023-03-29T23:55:02.949Z,0.5702
2023-03-29T23:56:05.766Z,0.5567
2023-03-29T23:57:08.213Z,0.5313
2023-03-29T23:58:10.677Z,0.5365
2023-03-29T23:59:13.207Z,0.5491
