createdAt,value
2019-04-11T00:01:58.466Z,61.28
2019-04-11T00:04:30.294Z,61.22
2019-04-11T00:07:01.679Z,61.38
2019-04-11T00:09:32.995Z,61.26
2019-04-11T00:12:04.876Z,61.60
2019-04-11T00:14:36.304Z,61.69
2019-04-11T00:17:07.859Z,61.81
2019-04-11T00:19:39.895Z,63.04
2019-04-11T00:22:11.214Z,62.33
2019-04-11T00:24:43.035Z,62.56
2019-04-11T00:27:14.957Z,62.56
2019-04-11T00:29:46.986Z,62.66
2019-04-11T00:32:19.166Z,62.85
2019-04-11T00:34:51.169Z,63.00
2019-04-11T00:37:23.197Z,63.11
2019-04-11T00:39:54.714Z,63.24
2019-04-11T00:42:26.288Z,64.11
2019-04-11T00:44:59.021Z,64.49
2019-04-11T00:47:31.189Z,63.75
2019-04-11T00:50:04.044Z,64.25
2019-04-11T00:52:35.756Z,64.27
2019-04-11T00:55:07.256Z,63.98
2019-04-11T00:57:39.632Z,64.11
2019-04-11T01:00:13.110Z,64.46
2019-04-11T01:02:45.477Z,64.23
2019-04-11T01:05:18.293Z,64.80
2019-04-11T01:07:49.679Z,65.22
2019-04-11T01:10:22.298Z,65.49
2019-04-11T01:12:53.663Z,64.87
2019-04-11T01:15:25.085Z,65.13
2019-04-11T01:17:58.024Z,65.41
2019-04-11T01:20:31.331Z,65.63
2019-04-11T01:23:02.886Z,65.64
2019-04-11T01:25:34.777Z,65.86
2019-04-11T01:28:06.771Z,65.89
2019-04-11T01:30:49.268Z,65.95
2019-04-11T01:33:20.779Z,65.82
2019-04-11T01:35:53.386Z,65.86
2019-04-11T01:38:25.552Z,65.79
2019-04-11T01:40:58.157Z,65.82
2019-04-11T01:43:30.678Z,65.80
2019-04-11T01:46:02.275Z,66.43
2019-04-11T01:48:35.435Z,65.94
2019-04-11T01:51:07.533Z,66.20
2019-04-11T01:53:40.551Z,66.20
2019-04-11T01:56:12.786Z,66.51
2019-04-11T01:58:44.221Z,66.44
2019-04-11T02:01:26.239Z,66.39
2019-04-11T02:03:59.407Z,66.53
2019-04-11T02:06:32.002Z,66.70
2019-04-11T02:09:06.033Z,66.56
2019-04-11T02:11:37.416Z,66.50
2019-04-11T02:14:15.549Z,66.62
2019-04-11T02:16:43.213Z,66.94
2019-04-11T02:19:14.664Z,67.43
2019-04-11T02:21:46.247Z,67.30
2019-04-11T02:24:23.737Z,67.33
2019-04-11T02:27:06.531Z,66.96
2019-04-11T02:29:37.943Z,67.11
2019-04-11T02:32:09.975Z,66.84
2019-04-11T02:34:43.871Z,67.61
2019-04-11T02:37:17.215Z,68.10
2019-04-11T02:39:49.392Z,67.87
2019-04-11T02:42:23.162Z,68.08
2019-04-11T02:45:09.170Z,67.79
2019-04-11T02:47:32.413Z,67.89
2019-04-11T02:50:03.679Z,68.09
2019-04-11T02:52:35.587Z,68.35
2019-04-11T02:55:10.310Z,67.83
2019-04-11T02:57:42.837Z,68.81
2019-04-11T03:00:15.874Z,69.66
2019-04-11T03:02:48.531Z,68.79
2019-04-11T03:05:21.542Z,68.86
2019-04-11T03:07:54.084Z,68.47
2019-04-11T03:10:27.085Z,68.37
2019-04-11T03:12:59.717Z,69.01
2019-04-11T03:15:48.731Z,68.69
2019-04-11T03:18:09.472Z,68.69
2019-04-11T03:20:47.798Z,68.55
2019-04-11T03:23:16.105Z,68.86
2019-04-11T03:25:46.933Z,68.82
2019-04-11T03:28:23.053Z,68.47
2019-04-11T03:31:21.958Z,69.24
2019-04-11T03:34:15.731Z,69.00
2019-04-11T03:38:52.937Z,69.12
2019-04-11T03:41:24.993Z,69.50
2019-04-11T03:43:51.034Z,69.54
2019-04-11T03:46:30.954Z,69.50
2019-04-11T03:49:00.537Z,69.21
2019-04-11T03:51:21.128Z,68.92
2019-04-11T03:53:53.707Z,68.93
2019-04-11T03:56:26.476Z,69.55
2019-04-11T03:58:58.554Z,69.07
2019-04-11T04:01:34.062Z,69.41
2019-04-11T04:04:06.646Z,69.50
2019-04-11T04:06:39.511Z,69.58
2019-04-11T04:09:16.343Z,69.59
2019-04-11T04:11:49.406Z,69.61
2019-04-11T04:14:30.429Z,69.82
2019-04-11T04:17:11.103Z,69.47
2019-04-11T04:20:02.301Z,69.87
2019-04-11T04:22:35.682Z,69.78
2019-04-11T04:25:08.341Z,70.37
2019-04-11T04:27:41.026Z,70.06
2019-04-11T04:30:13.842Z,70.36
2019-04-11T04:32:47.134Z,69.65
2019-04-11T04:35:21.518Z,70.02
2019-04-11T04:37:52.208Z,69.69
2019-04-11T04:40:40.980Z,69.90
2019-04-11T04:42:59.119Z,69.89
2019-04-11T04:45:54.625Z,70.01
2019-04-11T04:48:10.754Z,69.91
2019-04-11T04:50:39.391Z,70.66
2019-04-11T04:53:11.250Z,70.23
2019-04-11T04:55:43.570Z,70.26
2019-04-11T04:58:15.918Z,70.11
2019-04-11T05:00:51.086Z,70.27
2019-04-11T05:03:22.353Z,70.18
2019-04-11T05:05:55.238Z,70.36
2019-04-11T05:08:27.230Z,70.36
2019-04-11T05:10:58.858Z,70.40
2019-04-11T05:13:30.354Z,70.69
2019-04-11T05:16:09.618Z,70.50
2019-04-11T05:18:34.919Z,70.34
2019-04-11T05:21:06.384Z,69.90
2019-04-11T05:23:37.586Z,70.30
2019-04-11T05:26:08.970Z,70.16
2019-04-11T05:28:41.550Z,70.16
2019-04-11T05:31:12.998Z,70.60
2019-04-11T05:33:45.538Z,69.84
2019-04-11T05:36:17.140Z,69.80
2019-04-11T05:38:48.692Z,69.89
2019-04-11T05:41:21.634Z,69.71
2019-04-11T05:43:53.620Z,69.77
2019-04-11T05:46:33.567Z,69.75
2019-04-11T05:49:01.087Z,69.50
2019-04-11T05:51:39.956Z,69.26
2019-04-11T05:54:07.757Z,69.31
2019-04-11T05:56:39.545Z,69.25
2019-04-11T05:59:17.218Z,68.82
2019-04-11T06:02:05.239Z,68.71
2019-04-11T06:04:34.415Z,68.53
2019-04-11T06:07:13.245Z,68.27
2019-04-11T06:09:48.609Z,68.31
2019-04-11T06:12:27.637Z,68.27
2019-04-11T06:15:06.296Z,67.99
2019-04-11T06:17:40.723Z,67.30
2019-04-11T06:20:14.439Z,67.19
2019-04-11T06:22:47.736Z,67.13
2019-04-11T06:25:23.678Z,66.77
2019-04-11T06:27:58.289Z,66.71
2019-04-11T06:30:50.638Z,66.44
2019-04-11T06:33:24.726Z,66.41
2019-04-11T06:35:58.337Z,65.63
2019-04-11T06:38:49.672Z,65.42
2019-04-11T06:41:41.131Z,64.86
2019-04-11T06:44:12.310Z,64.42
2019-04-11T06:47:02.644Z,64.48
2019-04-11T06:49:36.305Z,64.27
2019-04-11T06:52:14.874Z,64.07
2019-04-11T06:54:52.325Z,64.02
2019-04-11T06:57:27.844Z,62.91
2019-04-11T07:00:01.081Z,61.05
2019-04-11T07:02:32.466Z,61.94
2019-04-11T07:05:09.090Z,59.71
2019-04-11T07:07:43.168Z,59.08
2019-04-11T07:10:15.473Z,59.82
2019-04-11T07:12:49.377Z,58.73
2019-04-11T07:15:23.076Z,59.09
2019-04-11T07:18:12.251Z,58.22
2019-04-11T07:20:52.485Z,58.41
2019-04-11T07:23:44.132Z,58.05
2019-04-11T07:26:25.522Z,57.05
2019-04-11T07:29:04.565Z,57.62
2019-04-11T07:31:39.716Z,57.22
2019-04-11T07:34:32.532Z,57.67
2019-04-11T07:37:21.329Z,56.69
2019-04-11T07:40:03.584Z,57.42
2019-04-11T07:42:41.095Z,56.24
2019-04-11T07:45:30.375Z,55.30
2019-04-11T07:48:15.639Z,56.17
2019-04-11T07:50:48.667Z,54.78
2019-04-11T07:53:21.764Z,55.43
2019-04-11T07:55:53.572Z,55.58
2019-04-11T07:58:26.722Z,53.45
2019-04-11T08:01:06.739Z,55.26
2019-04-11T08:03:53.605Z,54.23
2019-04-11T08:06:28.765Z,53.34
2019-04-11T08:09:18.004Z,52.79
2019-04-11T08:11:51.906Z,53.35
2019-04-11T08:14:40.856Z,51.83
2019-04-11T08:17:28.133Z,52.46
2019-04-11T08:19:55.377Z,51.75
2019-04-11T08:22:37.422Z,52.57
2019-04-11T08:25:15.384Z,53.13
2019-04-11T08:28:01.297Z,52.92
2019-04-11T08:30:49.390Z,53.30
2019-04-11T08:33:22.471Z,51.36
2019-04-11T08:36:11.848Z,52.53
2019-04-11T08:38:43.173Z,51.03
2019-04-11T08:41:16.240Z,49.97
2019-04-11T08:43:47.751Z,51.01
2019-04-11T08:46:20.862Z,49.96
2019-04-11T08:48:59.686Z,50.47
2019-04-11T08:51:33.628Z,51.05
2019-04-11T08:54:07.497Z,48.97
2019-04-11T08:56:40.488Z,50.04
2019-04-11T08:59:35.871Z,49.38
2019-04-11T09:02:08.716Z,46.86
2019-04-11T09:05:07.284Z,46.70
2019-04-11T09:07:35.945Z,47.39
2019-04-11T09:10:22.050Z,47.99
2019-04-11T09:13:00.757Z,46.08
2019-04-11T09:15:35.063Z,46.77
2019-04-11T09:18:10.777Z,47.25
2019-04-11T09:20:43.443Z,47.70
2019-04-11T09:23:14.955Z,47.76
2019-04-11T09:25:48.832Z,45.73
2019-04-11T09:28:21.767Z,44.18
2019-04-11T09:30:58.268Z,44.39
2019-04-11T09:33:47.538Z,46.98
2019-04-11T09:36:36.949Z,45.84
2019-04-11T09:39:21.901Z,44.79
2019-04-11T09:41:52.903Z,44.36
2019-04-11T09:44:41.992Z,44.49
2019-04-11T09:47:28.574Z,43.19
2019-04-11T09:50:04.378Z,44.88
2019-04-11T09:52:37.249Z,43.84
2019-04-11T09:55:17.089Z,43.90
2019-04-11T09:57:50.394Z,43.32
2019-04-11T10:00:30.414Z,43.41
2019-04-11T10:03:06.651Z,42.49
2019-04-11T10:05:40.650Z,42.50
2019-04-11T10:08:12.748Z,42.75
2019-04-11T10:11:02.205Z,42.13
2019-04-11T10:13:51.692Z,40.72
2019-04-11T10:16:26.307Z,40.42
2019-04-11T10:19:05.576Z,42.59
2019-04-11T10:21:39.545Z,41.37
2019-04-11T10:24:26.388Z,41.09
2019-04-11T10:27:00.546Z,43.09
2019-04-11T10:29:36.568Z,41.35
2019-04-11T10:32:10.744Z,37.74
2019-04-11T10:34:59.684Z,40.83
2019-04-11T10:37:31.763Z,41.14
2019-04-11T10:40:21.587Z,39.38
2019-04-11T10:42:53.922Z,38.59
2019-04-11T10:45:27.170Z,36.11
2019-04-11T10:47:58.557Z,36.15
2019-04-11T10:50:32.331Z,37.29
2019-04-11T10:53:03.680Z,36.19
2019-04-11T10:55:40.275Z,39.52
2019-04-11T10:58:16.283Z,36.89
2019-04-11T11:00:51.717Z,36.26
2019-04-11T11:03:30.729Z,36.63
2019-04-11T11:06:05.331Z,35.42
2019-04-11T11:08:47.905Z,35.79
2019-04-11T11:11:30.457Z,37.76
2019-04-11T11:14:12.442Z,35.88
2019-04-11T11:16:51.000Z,35.33
2019-04-11T11:19:57.202Z,37.29
2019-04-11T11:22:15.060Z,36.03
2019-04-11T11:25:04.317Z,35.83
2019-04-11T11:27:37.257Z,36.33
2019-04-11T11:30:10.859Z,36.35
2019-04-11T11:32:43.300Z,34.31
2019-04-11T11:35:16.414Z,36.91
2019-04-11T11:37:49.309Z,37.20
2019-04-11T11:40:27.886Z,34.62
2019-04-11T11:43:12.417Z,34.67
2019-04-11T11:46:03.026Z,36.31
2019-04-11T11:48:39.689Z,34.38
2019-04-11T11:51:29.604Z,34.74
2019-04-11T11:54:00.469Z,34.95
2019-04-11T11:56:34.020Z,34.58
2019-04-11T11:59:13.353Z,33.44
2019-04-11T12:01:51.424Z,35.95
2019-04-11T12:04:46.380Z,36.02
2019-04-11T12:07:19.437Z,33.43
2019-04-11T12:09:55.253Z,32.39
2019-04-11T12:12:35.872Z,36.49
2019-04-11T12:15:28.039Z,35.27
2019-04-11T12:18:18.472Z,34.54
2019-04-11T12:20:57.369Z,31.94
2019-04-11T12:23:43.666Z,33.30
2019-04-11T12:26:05.946Z,32.84
2019-04-11T12:28:43.655Z,31.12
2019-04-11T12:31:15.566Z,31.95
2019-04-11T12:33:52.175Z,33.61
2019-04-11T12:36:26.373Z,32.27
2019-04-11T12:38:57.883Z,32.38
2019-04-11T12:41:39.535Z,33.83
2019-04-11T12:44:29.639Z,30.43
2019-04-11T12:47:07.549Z,30.85
2019-04-11T12:49:37.406Z,31.76
2019-04-11T12:52:13.329Z,33.19
2019-04-11T12:54:46.334Z,30.14
2019-04-11T12:57:35.498Z,29.06
2019-04-11T13:00:17.692Z,29.94
2019-04-11T13:03:00.665Z,31.34
2019-04-11T13:05:37.591Z,29.11
2019-04-11T13:08:28.258Z,32.66
2019-04-11T13:11:00.226Z,31.40
2019-04-11T13:13:33.159Z,30.79
2019-04-11T13:16:12.971Z,29.21
2019-04-11T13:19:02.346Z,30.21
2019-04-11T13:21:41.097Z,32.02
2019-04-11T13:24:29.275Z,32.68
2019-04-11T13:27:14.165Z,31.47
2019-04-11T13:29:46.284Z,30.90
2019-04-11T13:32:28.581Z,29.09
2019-04-11T13:35:17.667Z,28.76
2019-04-11T13:38:07.196Z,27.78
2019-04-11T13:40:43.198Z,32.14
2019-04-11T13:43:33.165Z,28.35
2019-04-11T13:46:22.634Z,28.84
2019-04-11T13:49:05.827Z,29.58
2019-04-11T13:51:36.887Z,27.09
2019-04-11T13:54:26.045Z,27.23
2019-04-11T13:57:15.101Z,27.20
2019-04-11T14:00:04.404Z,27.67
2019-04-11T14:02:51.040Z,27.55
2019-04-11T14:05:19.480Z,29.50
2019-04-11T14:07:53.078Z,28.98
2019-04-11T14:10:25.471Z,28.10
2019-04-11T14:13:01.047Z,28.24
2019-04-11T14:15:36.471Z,30.55
2019-04-11T14:18:12.346Z,28.32
2019-04-11T14:20:48.615Z,28.89
2019-04-11T14:23:47.184Z,27.06
2019-04-11T14:26:23.130Z,27.27
2019-04-11T14:28:55.892Z,25.97
2019-04-11T14:31:29.073Z,26.82
2019-04-11T14:34:02.344Z,27.64
2019-04-11T14:36:51.709Z,28.61
2019-04-11T14:39:24.809Z,28.56
2019-04-11T14:42:00.364Z,28.89
2019-04-11T14:44:33.360Z,26.48
2019-04-11T14:47:22.597Z,28.13
2019-04-11T14:49:58.869Z,28.42
2019-04-11T14:52:34.473Z,28.45
2019-04-11T14:55:08.627Z,28.85
2019-04-11T14:57:41.682Z,27.65
2019-04-11T15:00:19.323Z,26.45
2019-04-11T15:02:57.655Z,25.72
2019-04-11T15:05:30.643Z,28.55
2019-04-11T15:08:01.886Z,26.61
2019-04-11T15:10:34.901Z,27.46
2019-04-11T15:13:08.050Z,26.41
2019-04-11T15:15:41.032Z,27.18
2019-04-11T15:18:13.055Z,27.17
2019-04-11T15:20:54.816Z,26.26
2019-04-11T15:23:20.790Z,27.16
2019-04-11T15:25:55.260Z,27.09
2019-04-11T15:28:28.431Z,27.45
2019-04-11T15:31:14.318Z,26.95
2019-04-11T15:33:54.110Z,29.13
2019-04-11T15:36:28.697Z,28.74
2019-04-11T15:39:05.394Z,28.52
2019-04-11T15:41:41.042Z,27.69
2019-04-11T15:44:30.313Z,27.32
2019-04-11T15:47:04.034Z,28.51
2019-04-11T15:49:46.502Z,29.04
2019-04-11T15:52:18.343Z,27.22
2019-04-11T15:54:49.415Z,27.73
2019-04-11T15:57:22.432Z,27.19
2019-04-11T15:59:56.377Z,28.86
2019-04-11T16:02:30.690Z,27.37
2019-04-11T16:05:02.739Z,27.86
2019-04-11T16:07:52.361Z,27.42
2019-04-11T16:10:25.325Z,27.52
2019-04-11T16:13:10.097Z,28.37
2019-04-11T16:15:45.773Z,28.84
2019-04-11T16:18:21.871Z,28.31
2019-04-11T16:20:54.994Z,28.81
2019-04-11T16:23:33.783Z,29.01
2019-04-11T16:26:07.020Z,28.91
2019-04-11T16:28:59.110Z,28.57
2019-04-11T16:31:35.179Z,30.31
2019-04-11T16:34:08.255Z,28.73
2019-04-11T16:36:41.289Z,28.13
2019-04-11T16:39:26.086Z,30.00
2019-04-11T16:41:59.621Z,29.21
2019-04-11T16:44:32.716Z,29.73
2019-04-11T16:47:23.733Z,29.35
2019-04-11T16:49:56.978Z,28.96
2019-04-11T16:52:28.942Z,29.64
2019-04-11T16:55:00.291Z,30.43
2019-04-11T16:57:31.782Z,29.90
2019-04-11T17:00:05.228Z,30.37
2019-04-11T17:02:38.196Z,30.36
2019-04-11T17:05:10.811Z,30.96
2019-04-11T17:07:46.520Z,31.17
2019-04-11T17:10:19.553Z,31.56
2019-04-11T17:12:53.853Z,32.19
2019-04-11T17:15:24.614Z,32.10
2019-04-11T17:17:55.974Z,32.31
2019-04-11T17:20:27.328Z,32.17
2019-04-11T17:22:58.827Z,32.63
2019-04-11T17:25:30.168Z,33.16
2019-04-11T17:28:01.528Z,33.09
2019-04-11T17:30:32.906Z,33.46
2019-04-11T17:33:04.504Z,33.70
2019-04-11T17:35:36.299Z,34.14
2019-04-11T17:38:08.110Z,34.23
2019-04-11T17:40:40.177Z,34.68
2019-04-11T17:43:13.761Z,34.77
2019-04-11T17:45:44.752Z,35.38
2019-04-11T17:48:16.110Z,35.56
2019-04-11T17:50:47.629Z,35.72
2019-04-11T17:53:19.048Z,36.61
2019-04-11T17:55:52.002Z,36.56
2019-04-11T17:58:27.013Z,37.13
2019-04-11T18:01:05.127Z,37.18
2019-04-11T18:03:34.999Z,37.67
2019-04-11T18:06:07.118Z,37.81
2019-04-11T18:08:38.999Z,37.29
2019-04-11T18:11:10.322Z,38.29
2019-04-11T18:13:41.625Z,38.43
2019-04-11T18:16:12.948Z,38.88
2019-04-11T18:18:44.486Z,39.11
2019-04-11T18:21:15.791Z,39.46
2019-04-11T18:23:50.121Z,38.77
2019-04-11T18:26:22.013Z,39.41
2019-04-11T18:28:53.427Z,40.28
2019-04-11T18:31:25.932Z,40.77
2019-04-11T18:33:57.266Z,40.20
2019-04-11T18:36:31.745Z,40.32
2019-04-11T18:39:05.958Z,40.87
2019-04-11T18:41:37.841Z,41.15
2019-04-11T18:44:09.553Z,41.85
2019-04-11T18:46:41.993Z,43.32
2019-04-11T18:49:15.157Z,41.92
2019-04-11T18:51:46.547Z,42.40
2019-04-11T18:54:19.172Z,42.44
2019-04-11T18:56:52.335Z,42.59
2019-04-11T18:59:23.719Z,43.27
2019-04-11T19:01:55.180Z,43.17
2019-04-11T19:04:32.164Z,43.55
2019-04-11T19:06:59.851Z,44.60
2019-04-11T19:09:31.896Z,44.24
2019-04-11T19:12:04.788Z,44.35
2019-04-11T19:14:36.985Z,44.09
2019-04-11T19:17:08.464Z,45.31
2019-04-11T19:19:41.365Z,44.46
2019-04-11T19:22:13.478Z,45.03
2019-04-11T19:24:45.466Z,44.96
2019-04-11T19:27:20.296Z,45.48
2019-04-11T19:29:49.979Z,48.79
2019-04-11T19:32:24.462Z,46.35
2019-04-11T19:34:55.926Z,46.23
2019-04-11T19:37:27.348Z,47.15
2019-04-11T19:40:01.641Z,46.87
2019-04-11T19:42:32.949Z,47.87
2019-04-11T19:45:07.033Z,49.59
2019-04-11T19:47:38.496Z,48.04
2019-04-11T19:50:10.197Z,50.07
2019-04-11T19:52:45.710Z,48.90
2019-04-11T19:55:21.051Z,49.00
2019-04-11T19:57:52.485Z,49.51
2019-04-11T20:00:23.978Z,51.34
2019-04-11T20:02:55.295Z,49.76
2019-04-11T20:05:26.685Z,49.29
2019-04-11T20:07:57.966Z,49.83
2019-04-11T20:10:30.778Z,50.41
2019-04-11T20:13:02.685Z,50.56
2019-04-11T20:15:37.191Z,49.96
2019-04-11T20:18:07.931Z,50.92
2019-04-11T20:20:39.430Z,50.81
2019-04-11T20:23:11.547Z,50.72
2019-04-11T20:25:45.785Z,51.63
2019-04-11T20:28:16.118Z,51.21
2019-04-11T20:30:49.572Z,51.00
2019-04-11T20:33:27.788Z,51.36
2019-04-11T20:35:59.343Z,51.10
2019-04-11T20:38:30.560Z,51.34
2019-04-11T20:41:01.855Z,51.69
2019-04-11T20:43:33.155Z,52.37
2019-04-11T20:46:04.575Z,51.89
2019-04-11T20:48:35.945Z,52.24
2019-04-11T20:51:07.281Z,52.26
2019-04-11T20:53:38.477Z,52.11
2019-04-11T20:56:10.604Z,52.05
2019-04-11T20:58:42.332Z,51.88
2019-04-11T21:01:13.679Z,52.10
2019-04-11T21:03:44.935Z,51.13
2019-04-11T21:06:16.260Z,51.12
2019-04-11T21:08:47.574Z,52.31
2019-04-11T21:11:18.915Z,51.93
2019-04-11T21:13:50.152Z,51.59
2019-04-11T21:16:22.389Z,52.31
2019-04-11T21:18:54.479Z,53.43
2019-04-11T21:21:26.742Z,52.89
2019-04-11T21:24:00.353Z,52.84
2019-04-11T21:26:30.955Z,53.94
2019-04-11T21:29:02.239Z,52.78
2019-04-11T21:31:33.498Z,53.92
2019-04-11T21:34:04.861Z,53.06
2019-04-11T21:36:36.168Z,52.86
2019-04-11T21:39:08.630Z,53.40
2019-04-11T21:41:41.158Z,54.42
2019-04-11T21:44:12.380Z,53.82
2019-04-11T21:46:43.722Z,54.19
2019-04-11T21:49:14.942Z,54.11
2019-04-11T21:51:46.210Z,53.84
2019-04-11T21:54:17.451Z,55.02
2019-04-11T21:56:49.722Z,55.46
2019-04-11T21:59:21.621Z,54.53
2019-04-11T22:01:54.137Z,55.81
2019-04-11T22:04:27.468Z,54.52
2019-04-11T22:07:00.919Z,54.45
2019-04-11T22:09:33.079Z,54.59
2019-04-11T22:12:07.676Z,55.05
2019-04-11T22:14:41.321Z,55.80
2019-04-11T22:17:14.883Z,55.76
2019-04-11T22:19:46.421Z,55.95
2019-04-11T22:22:17.828Z,55.97
2019-04-11T22:24:49.138Z,55.63
2019-04-11T22:27:22.309Z,55.25
2019-04-11T22:29:55.189Z,55.16
2019-04-11T22:32:27.420Z,55.38
2019-04-11T22:34:59.091Z,55.79
2019-04-11T22:37:31.216Z,55.19
2019-04-11T22:40:02.784Z,55.98
2019-04-11T22:42:35.332Z,55.48
2019-04-11T22:45:08.480Z,55.37
2019-04-11T22:47:40.051Z,55.55
2019-04-11T22:50:11.535Z,56.04
2019-04-11T22:52:42.872Z,56.20
2019-04-11T22:55:14.296Z,56.56
2019-04-11T22:57:45.648Z,56.64
2019-04-11T23:00:17.581Z,56.50
2019-04-11T23:02:56.617Z,56.25
2019-04-11T23:05:29.485Z,56.77
2019-04-11T23:08:02.769Z,57.29
2019-04-11T23:10:33.745Z,56.87
2019-04-11T23:13:05.030Z,57.11
2019-04-11T23:15:36.403Z,56.80
2019-04-11T23:18:08.470Z,56.84
2019-04-11T23:20:43.663Z,57.34
2019-04-11T23:23:13.406Z,57.42
2019-04-11T23:25:45.278Z,57.79
2019-04-11T23:28:16.584Z,58.99
2019-04-11T23:30:50.363Z,58.57
2019-04-11T23:33:21.528Z,57.28
2019-04-11T23:35:53.373Z,57.69
2019-04-11T23:38:24.657Z,57.57
2019-04-11T23:40:55.889Z,58.50
2019-04-11T23:43:27.192Z,58.56
2019-04-11T23:45:58.401Z,58.04
2019-04-11T23:48:29.663Z,58.02
2019-04-11T23:51:01.951Z,59.26
2019-04-11T23:53:34.394Z,57.94
2019-04-11T23:56:05.792Z,58.55
2019-04-11T23:58:37.161Z,58.49
