createdAt,value
2023-02-15T00:02:02.230Z,39.47
2023-02-15T00:04:47.700Z,40.73
2023-02-15T00:07:17.127Z,41.33
2023-02-15T00:09:45.841Z,40.37
2023-02-15T00:12:12.944Z,41.00
2023-02-15T00:14:40.126Z,41.27
2023-02-15T00:17:07.259Z,40.27
2023-02-15T00:19:34.447Z,39.97
2023-02-15T00:22:01.530Z,37.87
2023-02-15T00:24:28.459Z,39.43
2023-02-15T00:26:55.485Z,39.23
2023-02-15T00:29:22.560Z,38.73
2023-02-15T00:31:49.792Z,38.10
2023-02-15T00:34:22.418Z,40.70
2023-02-15T00:36:49.905Z,39.70
2023-02-15T00:39:18.260Z,41.17
2023-02-15T00:41:46.618Z,39.50
2023-02-15T00:44:14.828Z,38.63
2023-02-15T00:46:42.016Z,37.83
2023-02-15T00:49:10.352Z,40.23
2023-02-15T00:51:38.478Z,38.37
2023-02-15T00:54:06.025Z,38.77
2023-02-15T00:56:33.104Z,38.40
2023-02-15T00:59:00.084Z,38.20
2023-02-15T01:01:27.571Z,36.03
2023-02-15T01:03:54.657Z,37.20
2023-02-15T01:06:22.107Z,37.70
2023-02-15T01:08:49.271Z,36.43
2023-02-15T01:11:25.786Z,37.60
2023-02-15T01:13:55.395Z,37.60
2023-02-15T01:16:24.000Z,38.30
2023-02-15T01:18:51.436Z,37.50
2023-02-15T01:21:21.226Z,35.43
2023-02-15T01:23:48.479Z,37.80
2023-02-15T01:26:16.563Z,35.70
2023-02-15T01:28:45.315Z,33.87
2023-02-15T01:31:15.508Z,33.00
2023-02-15T01:33:43.261Z,35.70
2023-02-15T01:36:10.988Z,35.63
2023-02-15T01:38:40.950Z,33.83
2023-02-15T01:41:27.623Z,36.07
2023-02-15T01:43:57.790Z,37.87
2023-02-15T01:46:51.767Z,37.73
2023-02-15T01:49:22.600Z,39.80
2023-02-15T01:51:53.949Z,37.37
2023-02-15T01:54:36.800Z,36.30
2023-02-15T01:57:09.975Z,35.47
2023-02-15T01:59:40.560Z,36.17
2023-02-15T02:02:10.049Z,35.90
2023-02-15T02:04:45.029Z,34.83
2023-02-15T02:07:15.548Z,34.93
2023-02-15T02:09:42.700Z,33.30
2023-02-15T02:12:10.722Z,29.67
2023-02-15T02:14:41.703Z,32.27
2023-02-15T02:17:31.804Z,32.37
2023-02-15T02:20:07.658Z,33.73
2023-02-15T02:22:43.755Z,34.27
2023-02-15T02:25:19.570Z,35.73
2023-02-15T02:27:49.688Z,31.77
2023-02-15T02:30:48.427Z,32.93
2023-02-15T02:33:36.264Z,32.97
2023-02-15T02:36:22.017Z,32.80
2023-02-15T02:39:09.082Z,34.87
2023-02-15T02:41:40.993Z,29.97
2023-02-15T02:44:29.048Z,32.60
2023-02-15T02:47:27.685Z,30.53
2023-02-15T02:50:03.781Z,29.40
2023-02-15T02:52:42.860Z,30.87
2023-02-15T02:55:21.636Z,30.50
2023-02-15T02:58:12.262Z,31.50
2023-02-15T03:00:51.854Z,30.90
2023-02-15T03:03:39.569Z,31.57
2023-02-15T03:06:20.073Z,31.33
2023-02-15T03:08:52.271Z,29.53
2023-02-15T03:11:19.507Z,29.23
2023-02-15T03:13:48.692Z,30.57
2023-02-15T03:16:28.543Z,29.93
2023-02-15T03:19:01.188Z,31.63
2023-02-15T03:21:58.952Z,32.03
2023-02-15T03:24:30.932Z,28.97
2023-02-15T03:26:59.197Z,28.80
2023-02-15T03:29:28.821Z,29.33
2023-02-15T03:32:03.286Z,30.20
2023-02-15T03:34:30.648Z,30.97
2023-02-15T03:37:08.526Z,29.77
2023-02-15T03:39:44.210Z,30.77
2023-02-15T03:42:13.323Z,32.03
2023-02-15T03:44:52.980Z,30.07
2023-02-15T03:47:25.288Z,30.07
2023-02-15T03:49:57.639Z,29.30
2023-02-15T03:52:29.075Z,31.07
2023-02-15T03:54:56.306Z,32.20
2023-02-15T03:57:47.442Z,30.90
2023-02-15T04:00:41.622Z,29.90
2023-02-15T04:03:29.821Z,28.83
2023-02-15T04:05:56.836Z,26.80
2023-02-15T04:08:43.937Z,30.97
2023-02-15T04:11:10.954Z,28.90
2023-02-15T04:13:37.845Z,30.13
2023-02-15T04:16:05.989Z,28.83
2023-02-15T04:18:58.492Z,28.13
2023-02-15T04:21:46.010Z,28.37
2023-02-15T04:24:32.513Z,28.97
2023-02-15T04:27:00.524Z,29.97
2023-02-15T04:29:28.350Z,29.47
2023-02-15T04:31:56.933Z,27.97
2023-02-15T04:34:24.015Z,30.93
2023-02-15T04:36:51.365Z,28.17
2023-02-15T04:39:19.387Z,29.37
2023-02-15T04:41:47.127Z,28.67
2023-02-15T04:44:14.126Z,29.60
2023-02-15T04:46:41.139Z,28.10
2023-02-15T04:49:09.641Z,29.73
2023-02-15T04:51:36.639Z,28.43
2023-02-15T04:54:03.570Z,28.77
2023-02-15T04:56:31.213Z,30.60
2023-02-15T04:58:58.241Z,29.87
2023-02-15T05:01:25.311Z,30.70
2023-02-15T05:03:52.319Z,29.10
2023-02-15T05:06:19.429Z,29.87
2023-02-15T05:08:46.415Z,28.73
2023-02-15T05:11:13.474Z,30.13
2023-02-15T05:13:40.372Z,27.77
2023-02-15T05:16:07.402Z,28.67
2023-02-15T05:18:34.406Z,29.30
2023-02-15T05:21:01.394Z,30.50
2023-02-15T05:23:28.355Z,29.47
2023-02-15T05:26:14.097Z,29.30
2023-02-15T05:28:41.078Z,29.87
2023-02-15T05:31:15.514Z,29.77
2023-02-15T05:33:42.614Z,29.70
2023-02-15T05:36:10.347Z,27.97
2023-02-15T05:38:40.465Z,28.50
2023-02-15T05:41:08.372Z,26.70
2023-02-15T05:43:35.651Z,26.80
2023-02-15T05:46:04.258Z,27.13
2023-02-15T05:48:32.529Z,26.60
2023-02-15T05:51:03.590Z,26.77
2023-02-15T05:53:33.107Z,26.40
2023-02-15T05:56:01.668Z,27.03
2023-02-15T05:58:34.855Z,25.43
2023-02-15T06:01:09.546Z,28.30
2023-02-15T06:03:36.738Z,26.03
2023-02-15T06:06:05.512Z,27.57
2023-02-15T06:08:33.899Z,28.40
2023-02-15T06:11:01.881Z,26.60
2023-02-15T06:13:29.292Z,26.97
2023-02-15T06:15:56.548Z,26.20
2023-02-15T06:18:24.030Z,26.73
2023-02-15T06:20:50.983Z,26.87
2023-02-15T06:23:18.165Z,27.40
2023-02-15T06:25:46.868Z,24.50
2023-02-15T06:28:14.454Z,26.43
2023-02-15T06:30:41.485Z,26.90
2023-02-15T06:33:08.624Z,27.90
2023-02-15T06:35:35.597Z,26.30
2023-02-15T06:38:02.583Z,27.57
2023-02-15T06:40:29.592Z,26.77
2023-02-15T06:42:56.627Z,26.97
2023-02-15T06:45:23.555Z,29.23
2023-02-15T06:47:50.829Z,27.90
2023-02-15T06:50:17.794Z,28.63
2023-02-15T06:52:44.765Z,28.53
2023-02-15T06:55:11.874Z,27.50
2023-02-15T06:57:38.977Z,29.97
2023-02-15T07:00:07.070Z,26.63
2023-02-15T07:02:34.341Z,26.60
2023-02-15T07:05:01.322Z,26.97
2023-02-15T07:07:28.372Z,26.30
2023-02-15T07:09:55.393Z,28.70
2023-02-15T07:12:41.004Z,28.63
2023-02-15T07:15:10.472Z,26.17
2023-02-15T07:17:38.168Z,27.03
2023-02-15T07:20:08.789Z,27.50
2023-02-15T07:22:37.354Z,27.47
2023-02-15T07:25:06.674Z,27.80
2023-02-15T07:27:33.816Z,28.13
2023-02-15T07:30:01.791Z,25.23
2023-02-15T07:32:32.984Z,27.03
2023-02-15T07:35:00.790Z,26.97
2023-02-15T07:37:28.214Z,27.33
2023-02-15T07:39:55.227Z,25.97
2023-02-15T07:42:23.087Z,26.30
2023-02-15T07:44:53.708Z,26.50
2023-02-15T07:47:20.795Z,26.23
2023-02-15T07:49:50.368Z,24.63
2023-02-15T07:52:17.442Z,25.40
2023-02-15T07:54:44.546Z,25.40
2023-02-15T07:57:11.454Z,25.23
2023-02-15T07:59:38.558Z,27.17
2023-02-15T08:02:10.762Z,25.23
2023-02-15T08:04:37.794Z,23.77
2023-02-15T08:07:05.316Z,25.27
2023-02-15T08:09:32.455Z,24.13
2023-02-15T08:11:59.387Z,24.27
2023-02-15T08:14:28.409Z,22.43
2023-02-15T08:17:00.198Z,23.73
2023-02-15T08:19:29.440Z,23.23
2023-02-15T08:22:02.356Z,21.70
2023-02-15T08:24:32.355Z,23.27
2023-02-15T08:27:00.101Z,24.13
2023-02-15T08:29:29.754Z,21.93
2023-02-15T08:32:05.591Z,22.73
2023-02-15T08:34:36.176Z,23.27
2023-02-15T08:37:03.512Z,23.57
2023-02-15T08:39:30.527Z,23.73
2023-02-15T08:41:57.592Z,21.77
2023-02-15T08:44:25.438Z,22.53
2023-02-15T08:46:52.552Z,22.60
2023-02-15T08:49:22.107Z,22.20
2023-02-15T08:51:50.550Z,23.17
2023-02-15T08:54:20.592Z,22.13
2023-02-15T08:56:48.082Z,23.10
2023-02-15T08:59:21.232Z,24.47
2023-02-15T09:01:51.022Z,23.23
2023-02-15T09:04:19.039Z,22.83
2023-02-15T09:06:48.771Z,23.97
2023-02-15T09:09:17.749Z,23.73
2023-02-15T09:11:46.933Z,23.03
2023-02-15T09:14:16.578Z,23.07
2023-02-15T09:16:47.463Z,23.57
2023-02-15T09:19:14.562Z,22.13
2023-02-15T09:21:41.724Z,21.20
2023-02-15T09:24:12.396Z,22.40
2023-02-15T09:26:42.407Z,24.07
2023-02-15T09:29:10.726Z,23.87
2023-02-15T09:31:45.468Z,23.50
2023-02-15T09:34:18.138Z,23.63
2023-02-15T09:36:46.011Z,23.77
2023-02-15T09:39:25.400Z,27.63
2023-02-15T09:42:20.071Z,27.87
2023-02-15T09:45:08.947Z,29.30
2023-02-15T09:47:47.992Z,26.40
2023-02-15T09:50:32.418Z,28.17
2023-02-15T09:53:11.409Z,29.43
2023-02-15T09:55:41.424Z,30.40
2023-02-15T09:58:35.367Z,33.53
2023-02-15T10:51:02.608Z,40.67
2023-02-15T10:53:38.642Z,40.50
2023-02-15T10:56:26.036Z,37.40
2023-02-15T10:59:04.908Z,38.80
2023-02-15T11:01:50.658Z,40.23
2023-02-15T11:04:42.538Z,39.80
2023-02-15T11:11:27.669Z,39.67
2023-02-15T11:14:00.987Z,38.83
2023-02-15T11:16:39.086Z,41.00
2023-02-15T11:19:12.531Z,39.07
2023-02-15T11:21:50.969Z,39.47
2023-02-15T11:24:21.120Z,40.60
2023-02-15T11:27:14.158Z,39.50
2023-02-15T11:29:49.191Z,40.80
2023-02-15T11:32:32.450Z,40.37
2023-02-15T11:35:21.373Z,39.97
2023-02-15T11:37:57.338Z,41.03
2023-02-15T11:40:36.166Z,40.10
2023-02-15T11:43:20.516Z,39.20
2023-02-15T11:45:47.677Z,39.97
2023-02-15T11:48:16.203Z,40.20
2023-02-15T11:50:44.564Z,39.73
2023-02-15T11:53:17.930Z,39.53
2023-02-15T11:55:47.042Z,37.37
2023-02-15T11:58:22.771Z,38.00
2023-02-15T12:00:55.964Z,39.93
2023-02-15T12:03:30.253Z,40.80
2023-02-15T12:06:02.569Z,38.63
2023-02-15T12:08:41.289Z,38.00
2023-02-15T12:11:18.630Z,39.43
2023-02-15T12:14:03.791Z,39.60
2023-02-15T12:16:40.731Z,38.60
2023-02-15T12:19:35.578Z,36.57
2023-02-15T12:22:04.768Z,36.43
2023-02-15T12:24:39.237Z,36.13
2023-02-15T12:27:16.838Z,36.40
2023-02-15T12:29:54.574Z,39.33
2023-02-15T12:32:31.143Z,36.27
2023-02-15T12:35:09.194Z,35.97
2023-02-15T12:37:36.849Z,36.07
2023-02-15T12:40:21.745Z,34.73
2023-02-15T12:42:49.520Z,32.53
2023-02-15T12:45:32.582Z,33.67
2023-02-15T12:48:19.136Z,32.97
2023-02-15T12:50:58.281Z,35.10
2023-02-15T12:53:37.274Z,34.63
2023-02-15T12:56:10.008Z,26.93
2023-02-15T12:58:42.231Z,29.87
2023-02-15T13:01:22.220Z,31.80
2023-02-15T13:04:21.064Z,30.77
2023-02-15T13:06:52.647Z,31.10
2023-02-15T13:09:25.303Z,31.43
2023-02-15T13:11:52.527Z,30.30
2023-02-15T13:14:34.754Z,31.17
2023-02-15T13:17:03.945Z,28.40
2023-02-15T13:19:40.646Z,28.70
2023-02-15T13:22:13.779Z,29.33
2023-02-15T13:24:48.361Z,29.83
2023-02-15T13:27:21.401Z,30.03
2023-02-15T13:29:53.255Z,28.90
2023-02-15T13:32:41.991Z,29.67
2023-02-15T13:35:17.444Z,28.27
2023-02-15T13:37:54.054Z,30.20
2023-02-15T13:40:33.948Z,30.83
2023-02-15T13:43:03.174Z,29.13
2023-02-15T13:59:06.930Z,32.03
2023-02-15T14:02:13.122Z,29.13
2023-02-15T14:04:54.673Z,30.50
2023-02-15T14:07:53.608Z,30.77
2023-02-15T14:10:36.561Z,29.53
2023-02-15T14:13:38.413Z,28.97
2023-02-15T14:16:36.085Z,28.83
2023-02-15T14:19:31.961Z,29.20
2023-02-15T14:22:08.974Z,28.33
2023-02-15T14:24:38.743Z,28.20
2023-02-15T14:27:31.306Z,29.83
2023-02-15T14:30:06.039Z,28.47
2023-02-15T14:33:11.949Z,28.57
2023-02-15T14:35:41.058Z,28.77
2023-02-15T14:38:10.707Z,27.53
2023-02-15T14:41:05.319Z,27.17
2023-02-15T14:43:47.464Z,28.43
2023-02-15T14:46:39.154Z,28.67
2023-02-15T14:49:12.235Z,28.33
2023-02-15T14:51:46.489Z,29.27
2023-02-15T14:54:22.409Z,29.27
2023-02-15T14:57:01.672Z,28.33
2023-02-15T14:59:58.437Z,28.67
2023-02-15T15:02:49.751Z,29.97
2023-02-15T15:05:22.692Z,29.70
2023-02-15T15:07:54.837Z,27.10
2023-02-15T15:10:21.783Z,28.97
2023-02-15T15:12:56.041Z,29.87
2023-02-15T15:15:31.805Z,30.27
2023-02-15T15:18:00.234Z,29.87
2023-02-15T15:20:27.077Z,31.20
2023-02-15T15:23:12.701Z,29.43
2023-02-15T15:25:54.921Z,29.27
2023-02-15T15:28:47.828Z,30.97
2023-02-15T15:31:24.376Z,31.60
2023-02-15T15:34:17.723Z,30.70
2023-02-15T15:37:02.588Z,31.80
2023-02-15T15:39:50.675Z,30.43
2023-02-15T15:42:32.843Z,29.57
2023-02-15T15:45:29.055Z,30.67
2023-02-15T15:48:20.203Z,29.77
2023-02-15T15:50:49.619Z,30.23
2023-02-15T15:53:26.351Z,29.50
2023-02-15T15:56:01.060Z,30.30
2023-02-15T15:58:31.506Z,29.40
2023-02-15T16:01:08.867Z,29.40
2023-02-15T16:03:35.934Z,29.13
2023-02-15T16:06:03.187Z,30.33
2023-02-15T16:08:33.718Z,31.37
2023-02-15T16:11:08.643Z,30.63
2023-02-15T16:13:35.738Z,28.50
2023-02-15T16:16:03.123Z,30.07
2023-02-15T16:18:31.027Z,31.17
2023-02-15T16:21:02.522Z,32.07
2023-02-15T16:23:34.996Z,29.70
2023-02-15T16:26:20.508Z,31.23
2023-02-15T16:28:52.645Z,31.03
2023-02-15T16:31:20.638Z,31.40
2023-02-15T16:33:48.083Z,32.57
2023-02-15T16:36:26.514Z,31.70
2023-02-15T16:38:53.539Z,34.17
2023-02-15T16:41:25.208Z,31.47
2023-02-15T16:43:55.335Z,30.80
2023-02-15T16:46:44.202Z,31.57
2023-02-15T16:49:29.507Z,31.53
2023-02-15T16:51:58.729Z,30.53
2023-02-15T16:54:26.986Z,31.47
2023-02-15T16:56:54.296Z,33.30
2023-02-15T16:59:45.662Z,32.93
2023-02-15T17:02:40.533Z,34.27
2023-02-15T17:05:12.332Z,33.90
2023-02-15T17:07:49.291Z,35.27
2023-02-15T17:10:38.047Z,35.43
2023-02-15T17:13:12.336Z,34.33
2023-02-15T17:15:42.201Z,34.87
2023-02-15T17:18:18.904Z,33.97
2023-02-15T17:20:47.073Z,35.20
2023-02-15T17:23:33.351Z,37.03
2023-02-15T17:26:11.399Z,36.30
2023-02-15T17:28:38.699Z,35.37
2023-02-15T17:31:09.343Z,34.30
2023-02-15T17:33:40.396Z,36.33
2023-02-15T17:36:14.597Z,36.63
2023-02-15T17:39:00.523Z,35.37
2023-02-15T17:41:30.727Z,34.73
2023-02-15T17:43:57.876Z,37.87
2023-02-15T17:46:26.558Z,36.87
2023-02-15T17:48:56.084Z,36.77
2023-02-15T17:51:23.966Z,34.83
2023-02-15T17:54:09.632Z,37.50
2023-02-15T17:56:38.393Z,35.33
2023-02-15T17:59:10.293Z,34.67
2023-02-15T18:02:08.639Z,36.40
2023-02-15T18:04:55.823Z,28.83
2023-02-15T18:07:41.689Z,33.37
2023-02-15T18:10:37.946Z,38.80
2023-02-15T18:13:05.026Z,37.17
2023-02-15T18:15:31.945Z,38.00
2023-02-15T18:17:59.003Z,39.13
2023-02-15T18:20:31.619Z,37.27
2023-02-15T18:22:58.763Z,38.43
2023-02-15T18:25:25.847Z,34.23
2023-02-15T18:27:55.077Z,34.67
2023-02-15T18:30:26.292Z,37.43
2023-02-15T18:32:56.721Z,35.97
2023-02-15T18:35:26.298Z,35.80
2023-02-15T18:37:54.338Z,37.47
2023-02-15T18:40:25.143Z,37.13
2023-02-15T18:42:52.240Z,38.53
2023-02-15T18:45:25.183Z,35.53
2023-02-15T18:47:52.215Z,35.47
2023-02-15T18:50:20.904Z,36.50
2023-02-15T18:52:51.561Z,36.27
2023-02-15T18:55:24.890Z,35.13
2023-02-15T18:57:53.706Z,39.23
2023-02-15T19:00:29.253Z,33.43
2023-02-15T19:02:57.148Z,34.50
2023-02-15T19:05:27.520Z,36.77
2023-02-15T19:07:55.354Z,34.93
2023-02-15T19:10:25.772Z,35.57
2023-02-15T19:12:53.958Z,36.57
2023-02-15T19:15:23.898Z,39.30
2023-02-15T19:17:52.374Z,38.20
2023-02-15T19:20:22.889Z,36.57
2023-02-15T19:22:52.370Z,34.40
2023-02-15T19:25:29.199Z,38.23
2023-02-15T19:27:56.757Z,36.43
2023-02-15T19:30:32.947Z,33.63
2023-02-15T19:33:00.544Z,36.40
2023-02-15T19:35:31.861Z,37.00
2023-02-15T19:38:03.159Z,36.73
2023-02-15T19:40:35.641Z,33.03
2023-02-15T19:43:03.599Z,33.03
2023-02-15T19:45:32.502Z,34.43
2023-02-15T19:48:01.978Z,34.97
2023-02-15T19:50:31.305Z,31.67
2023-02-15T19:52:58.485Z,36.07
2023-02-15T19:55:30.747Z,38.23
2023-02-15T19:57:59.253Z,33.90
2023-02-15T20:00:31.868Z,35.97
2023-02-15T20:02:59.627Z,36.70
2023-02-15T20:05:31.763Z,37.13
2023-02-15T20:07:58.912Z,34.03
2023-02-15T20:10:30.997Z,35.33
2023-02-15T20:12:58.795Z,33.00
2023-02-15T20:15:29.872Z,32.43
2023-02-15T20:17:58.809Z,31.37
2023-02-15T20:20:48.719Z,34.13
2023-02-15T20:23:31.794Z,32.63
2023-02-15T20:26:01.065Z,41.60
2023-02-15T20:28:31.448Z,39.77
2023-02-15T20:30:59.349Z,41.50
2023-02-15T20:33:26.578Z,38.33
2023-02-15T20:35:53.746Z,45.63
2023-02-15T20:38:29.778Z,39.70
2023-02-15T20:41:18.184Z,40.37
2023-02-15T20:43:45.218Z,38.53
2023-02-15T20:46:12.481Z,39.50
2023-02-15T20:48:39.506Z,43.87
2023-02-15T20:51:11.991Z,39.77
2023-02-15T20:53:38.976Z,36.97
2023-02-15T20:56:05.966Z,38.63
2023-02-15T20:58:33.039Z,39.03
2023-02-15T21:01:00.089Z,39.93
2023-02-15T21:03:31.086Z,34.97
2023-02-15T21:05:59.414Z,34.37
2023-02-15T21:08:26.808Z,36.50
2023-02-15T21:10:54.340Z,30.80
2023-02-15T21:13:30.507Z,36.53
2023-02-15T21:15:58.481Z,33.93
2023-02-15T21:18:33.594Z,39.13
2023-02-15T21:21:04.697Z,42.77
2023-02-15T21:23:40.378Z,45.13
2023-02-15T21:26:15.026Z,48.83
2023-02-15T21:28:42.086Z,43.13
2023-02-15T21:31:17.200Z,51.87
2023-02-15T21:33:44.847Z,58.47
2023-02-15T21:36:39.885Z,62.47
2023-02-15T21:39:07.624Z,58.70
2023-02-15T21:41:53.280Z,48.13
2023-02-15T21:44:41.273Z,63.73
2023-02-15T21:47:44.990Z,53.70
2023-02-15T21:50:40.207Z,45.97
2023-02-15T21:53:10.621Z,44.47
2023-02-15T21:55:37.839Z,44.57
2023-02-15T21:58:05.899Z,45.53
2023-02-15T22:00:33.979Z,43.00
2023-02-15T22:03:02.099Z,40.47
2023-02-15T22:05:32.248Z,39.00
2023-02-15T22:07:59.925Z,42.33
2023-02-15T22:10:32.987Z,41.60
2023-02-15T22:13:01.432Z,43.47
2023-02-15T22:15:34.661Z,47.03
2023-02-15T22:18:02.591Z,45.60
2023-02-15T22:20:29.657Z,43.40
2023-02-15T22:22:56.583Z,49.27
2023-02-15T22:25:25.762Z,47.40
2023-02-15T22:27:54.181Z,46.67
2023-02-15T22:30:27.224Z,50.60
2023-02-15T22:32:56.229Z,46.57
2023-02-15T22:35:28.957Z,49.60
2023-02-15T22:37:56.480Z,52.30
2023-02-15T22:40:33.936Z,46.73
2023-02-15T22:43:03.919Z,51.57
2023-02-15T22:45:32.506Z,51.37
2023-02-15T22:48:00.666Z,50.50
2023-02-15T22:50:32.394Z,43.47
2023-02-15T22:53:03.543Z,42.17
2023-02-15T22:55:34.037Z,42.60
2023-02-15T22:58:01.512Z,39.03
2023-02-15T23:00:31.821Z,37.30
2023-02-15T23:02:58.816Z,40.27
2023-02-15T23:05:30.553Z,40.20
2023-02-15T23:07:58.134Z,43.17
2023-02-15T23:10:26.471Z,36.20
2023-02-15T23:13:19.709Z,38.90
2023-02-15T23:15:50.931Z,46.07
2023-02-15T23:18:39.036Z,42.13
2023-02-15T23:21:20.637Z,42.67
2023-02-15T23:23:53.769Z,42.57
2023-02-15T23:26:24.046Z,43.53
2023-02-15T23:28:52.423Z,46.33
2023-02-15T23:31:19.696Z,44.77
2023-02-15T23:33:47.440Z,39.20
2023-02-15T23:36:29.787Z,42.00
2023-02-15T23:38:59.704Z,47.77
2023-02-15T23:41:30.216Z,40.63
2023-02-15T23:44:00.512Z,37.00
2023-02-15T23:46:35.221Z,43.50
2023-02-15T23:49:14.638Z,42.33
2023-02-15T23:51:44.237Z,43.53
2023-02-15T23:54:14.111Z,42.43
2023-02-15T23:56:42.377Z,49.57
2023-02-15T23:59:16.781Z,50.33
