createdAt,value
2022-10-17T00:01:55.369Z,20.20
2022-10-17T00:04:22.048Z,18.58
2022-10-17T00:06:48.658Z,18.12
2022-10-17T00:09:15.184Z,19.50
2022-10-17T00:11:41.759Z,20.48
2022-10-17T00:14:08.302Z,23.42
2022-10-17T00:16:37.084Z,17.95
2022-10-17T00:19:04.662Z,22.92
2022-10-17T00:21:31.272Z,22.75
2022-10-17T00:23:59.327Z,22.87
2022-10-17T00:26:25.895Z,20.35
2022-10-17T00:28:52.667Z,20.23
2022-10-17T00:31:19.962Z,20.97
2022-10-17T00:33:46.562Z,18.50
2022-10-17T00:36:22.500Z,20.37
2022-10-17T00:38:50.949Z,18.02
2022-10-17T00:41:18.706Z,16.92
2022-10-17T00:46:33.805Z,18.52
2022-10-17T00:49:03.457Z,19.02
2022-10-17T00:51:41.896Z,20.05
2022-10-17T00:56:34.824Z,18.50
2022-10-17T00:59:01.405Z,20.10
2022-10-17T01:01:28.020Z,20.02
2022-10-17T01:03:54.575Z,20.98
2022-10-17T01:06:21.095Z,18.55
2022-10-17T01:08:47.654Z,22.92
2022-10-17T01:11:38.403Z,20.45
2022-10-17T01:14:21.200Z,19.15
2022-10-17T01:17:06.159Z,19.35
2022-10-17T01:19:46.439Z,19.08
2022-10-17T01:22:27.020Z,19.37
2022-10-17T01:25:24.166Z,20.08
2022-10-17T01:28:11.692Z,18.92
2022-10-17T01:31:13.362Z,20.25
2022-10-17T01:33:47.008Z,21.60
2022-10-17T01:36:19.544Z,18.48
2022-10-17T01:38:50.373Z,19.35
2022-10-17T01:41:24.520Z,18.23
2022-10-17T01:43:54.707Z,21.50
2022-10-17T01:46:49.818Z,20.65
2022-10-17T01:49:16.589Z,21.20
2022-10-17T01:51:45.029Z,20.33
2022-10-17T01:54:17.818Z,18.75
2022-10-17T01:56:44.357Z,25.10
2022-10-17T01:59:22.938Z,19.77
2022-10-17T02:01:51.220Z,18.85
2022-10-17T02:04:17.813Z,17.25
2022-10-17T02:06:44.340Z,23.20
2022-10-17T02:09:24.527Z,21.33
2022-10-17T02:12:27.397Z,20.15
2022-10-17T02:15:16.936Z,19.90
2022-10-17T02:18:02.000Z,19.10
2022-10-17T02:20:28.372Z,19.62
2022-10-17T02:23:03.632Z,21.87
2022-10-17T02:25:42.153Z,19.23
2022-10-17T02:28:21.306Z,20.80
2022-10-17T02:30:56.205Z,19.60
2022-10-17T02:33:29.125Z,20.77
2022-10-17T02:36:04.315Z,24.52
2022-10-17T02:38:31.191Z,19.50
2022-10-17T02:40:59.951Z,22.60
2022-10-17T02:43:26.501Z,20.37
2022-10-17T02:45:53.874Z,22.58
2022-10-17T02:48:42.429Z,18.08
2022-10-17T02:51:27.037Z,18.27
2022-10-17T02:54:32.378Z,24.63
2022-10-17T02:57:06.796Z,18.12
2022-10-17T03:02:05.448Z,20.55
2022-10-17T03:04:32.039Z,19.75
2022-10-17T03:06:58.600Z,19.42
2022-10-17T03:09:25.128Z,18.50
2022-10-17T03:11:51.721Z,19.65
2022-10-17T03:14:18.249Z,17.58
2022-10-17T03:16:44.803Z,16.73
2022-10-17T03:19:11.325Z,18.00
2022-10-17T03:21:38.255Z,18.45
2022-10-17T03:24:05.164Z,18.90
2022-10-17T03:26:31.713Z,20.50
2022-10-17T03:28:58.270Z,24.85
2022-10-17T03:31:24.859Z,19.98
2022-10-17T03:33:51.620Z,19.30
2022-10-17T03:36:18.461Z,16.48
2022-10-17T03:38:45.029Z,16.00
2022-10-17T03:41:11.554Z,16.70
2022-10-17T03:43:38.295Z,18.75
2022-10-17T03:46:04.904Z,18.42
2022-10-17T03:48:31.593Z,16.12
2022-10-17T03:51:05.686Z,19.48
2022-10-17T03:53:32.411Z,21.33
2022-10-17T03:56:18.497Z,20.48
2022-10-17T03:58:45.274Z,17.75
2022-10-17T04:01:13.969Z,17.23
2022-10-17T04:03:40.688Z,17.83
2022-10-17T04:06:07.257Z,18.87
2022-10-17T04:08:33.856Z,18.85
2022-10-17T04:11:01.207Z,15.48
2022-10-17T04:13:27.827Z,18.27
2022-10-17T04:16:05.216Z,17.98
2022-10-17T04:18:31.842Z,16.73
2022-10-17T04:20:58.406Z,16.80
2022-10-17T04:23:26.525Z,17.42
2022-10-17T04:25:56.877Z,17.02
2022-10-17T04:28:24.051Z,17.50
2022-10-17T04:31:07.065Z,15.50
2022-10-17T04:33:34.075Z,18.40
2022-10-17T04:36:05.700Z,15.20
2022-10-17T04:38:32.273Z,16.92
2022-10-17T04:41:02.386Z,19.60
2022-10-17T04:43:33.038Z,19.12
2022-10-17T04:46:00.145Z,21.98
2022-10-17T04:48:26.709Z,18.25
2022-10-17T04:50:57.257Z,17.20
2022-10-17T04:53:23.868Z,18.58
2022-10-17T04:55:50.575Z,21.48
2022-10-17T04:58:17.238Z,15.02
2022-10-17T05:00:43.816Z,18.67
2022-10-17T05:03:10.400Z,17.90
2022-10-17T05:05:40.249Z,20.40
2022-10-17T05:08:07.632Z,18.60
2022-10-17T05:10:41.258Z,17.45
2022-10-17T05:13:08.628Z,18.73
2022-10-17T05:15:35.464Z,23.00
2022-10-17T05:18:02.005Z,23.58
2022-10-17T05:20:28.540Z,20.33
2022-10-17T05:22:55.091Z,16.10
2022-10-17T05:25:21.780Z,15.82
2022-10-17T05:27:48.313Z,18.52
2022-10-17T05:30:14.854Z,19.33
2022-10-17T05:32:41.375Z,16.83
2022-10-17T05:35:07.935Z,18.70
2022-10-17T05:37:49.690Z,18.25
2022-10-17T05:40:16.313Z,21.52
2022-10-17T05:42:48.879Z,20.92
2022-10-17T05:45:16.003Z,16.52
2022-10-17T05:47:42.558Z,17.02
2022-10-17T05:50:09.357Z,16.42
2022-10-17T05:52:35.973Z,20.20
2022-10-17T05:55:03.158Z,17.98
2022-10-17T05:57:29.708Z,17.95
2022-10-17T05:59:56.425Z,17.25
2022-10-17T06:02:23.382Z,18.70
2022-10-17T06:04:50.411Z,17.40
2022-10-17T06:07:17.077Z,21.80
2022-10-17T06:12:12.430Z,17.05
2022-10-17T06:14:39.173Z,14.82
2022-10-17T06:17:10.962Z,17.17
2022-10-17T06:19:41.608Z,18.73
2022-10-17T06:22:08.225Z,16.08
2022-10-17T06:24:34.764Z,21.37
2022-10-17T06:27:01.610Z,15.48
2022-10-17T06:29:28.178Z,20.58
2022-10-17T06:31:55.315Z,18.58
2022-10-17T06:34:21.903Z,16.08
2022-10-17T06:36:48.499Z,15.60
2022-10-17T06:39:15.110Z,13.37
2022-10-17T06:41:43.290Z,14.07
2022-10-17T06:44:11.351Z,15.02
2022-10-17T06:46:38.847Z,15.50
2022-10-17T06:51:32.528Z,18.45
2022-10-17T06:53:59.183Z,16.92
2022-10-17T06:56:25.738Z,19.03
2022-10-17T06:58:53.010Z,15.65
2022-10-17T07:01:19.609Z,15.20
2022-10-17T07:03:47.992Z,15.83
2022-10-17T07:06:14.677Z,17.12
2022-10-17T07:08:45.000Z,18.27
2022-10-17T07:11:15.968Z,14.77
2022-10-17T07:13:42.628Z,20.52
2022-10-17T07:16:09.765Z,16.57
2022-10-17T07:18:36.388Z,16.33
2022-10-17T07:21:03.858Z,19.47
2022-10-17T07:26:01.519Z,16.67
2022-10-17T07:28:28.809Z,19.75
2022-10-17T07:30:55.571Z,21.73
2022-10-17T07:33:26.976Z,16.37
2022-10-17T07:35:53.823Z,22.67
2022-10-17T07:38:20.502Z,21.45
2022-10-17T07:40:53.589Z,22.05
2022-10-17T07:43:20.302Z,21.58
2022-10-17T07:45:46.903Z,16.45
2022-10-17T07:48:13.555Z,17.58
2022-10-17T07:50:40.084Z,17.75
2022-10-17T07:53:32.501Z,19.33
2022-10-17T07:55:59.146Z,21.67
2022-10-17T07:58:25.948Z,19.00
2022-10-17T08:00:52.619Z,15.00
2022-10-17T08:03:19.581Z,17.62
2022-10-17T08:05:46.801Z,18.48
2022-10-17T08:08:13.427Z,15.65
2022-10-17T08:10:40.322Z,17.48
2022-10-17T08:13:06.931Z,19.00
2022-10-17T08:15:33.513Z,16.70
2022-10-17T08:18:00.117Z,19.70
2022-10-17T08:20:26.776Z,16.48
2022-10-17T08:22:56.769Z,16.92
2022-10-17T08:25:23.548Z,19.12
2022-10-17T08:27:50.158Z,19.10
2022-10-17T08:30:16.953Z,18.60
2022-10-17T08:32:43.522Z,19.10
2022-10-17T08:35:10.912Z,19.23
2022-10-17T08:40:04.480Z,18.23
2022-10-17T08:43:00.727Z,14.68
2022-10-17T08:45:32.961Z,17.00
2022-10-17T08:48:04.996Z,16.55
2022-10-17T08:50:48.393Z,17.92
2022-10-17T08:53:33.316Z,17.60
2022-10-17T08:56:02.968Z,17.62
2022-10-17T08:58:31.266Z,20.25
2022-10-17T09:01:19.787Z,23.58
2022-10-17T09:04:03.319Z,20.42
2022-10-17T09:06:37.527Z,19.48
2022-10-17T09:09:16.324Z,15.93
2022-10-17T09:11:57.556Z,16.95
2022-10-17T09:14:32.814Z,13.80
2022-10-17T09:17:31.638Z,15.00
2022-10-17T09:20:06.340Z,13.57
2022-10-17T09:22:43.334Z,17.55
2022-10-17T09:25:12.121Z,17.30
2022-10-17T09:27:42.644Z,12.60
2022-10-17T09:30:26.856Z,13.48
2022-10-17T09:32:59.968Z,15.38
2022-10-17T09:35:28.005Z,17.70
2022-10-17T09:37:54.678Z,14.00
2022-10-17T09:40:26.806Z,11.00
2022-10-17T09:42:54.621Z,14.25
2022-10-17T09:45:27.048Z,13.27
2022-10-17T09:47:58.445Z,17.65
2022-10-17T09:50:30.336Z,12.23
2022-10-17T09:52:58.288Z,12.50
2022-10-17T09:55:44.878Z,9.30
2022-10-17T09:58:11.538Z,9.00
2022-10-17T10:00:49.144Z,9.07
2022-10-17T10:03:25.978Z,14.30
2022-10-17T10:06:22.014Z,12.80
2022-10-17T10:08:58.728Z,10.65
2022-10-17T10:11:48.075Z,11.30
2022-10-17T10:14:35.338Z,12.25
2022-10-17T10:17:03.354Z,10.70
2022-10-17T10:19:38.341Z,9.52
2022-10-17T10:22:15.037Z,9.77
2022-10-17T10:24:41.885Z,11.48
2022-10-17T10:27:13.201Z,11.93
2022-10-17T10:29:50.067Z,10.63
2022-10-17T10:32:23.939Z,12.52
2022-10-17T10:34:51.092Z,8.38
2022-10-17T10:37:22.853Z,9.80
2022-10-17T10:39:50.051Z,9.18
2022-10-17T10:42:33.544Z,9.57
2022-10-17T10:45:23.667Z,7.78
2022-10-17T10:47:57.394Z,11.70
2022-10-17T10:50:45.043Z,10.85
2022-10-17T10:53:35.373Z,10.73
2022-10-17T10:56:10.134Z,7.78
2022-10-17T10:58:48.749Z,11.40
2022-10-17T11:01:54.805Z,11.18
2022-10-17T11:04:29.417Z,9.98
2022-10-17T11:07:02.856Z,9.82
2022-10-17T11:10:00.356Z,10.60
2022-10-17T11:12:35.848Z,12.10
2022-10-17T11:15:09.751Z,14.55
2022-10-17T11:17:40.727Z,13.95
2022-10-17T11:20:11.879Z,18.00
2022-10-17T11:22:52.562Z,14.40
2022-10-17T11:25:32.604Z,7.87
2022-10-17T11:28:04.635Z,9.43
2022-10-17T11:30:58.175Z,8.50
2022-10-17T11:33:27.922Z,15.27
2022-10-17T11:35:58.851Z,8.82
2022-10-17T11:38:37.053Z,9.32
2022-10-17T11:41:03.857Z,10.02
2022-10-17T11:43:40.778Z,10.38
2022-10-17T11:46:14.263Z,9.70
2022-10-17T11:49:06.231Z,13.07
2022-10-17T11:54:35.522Z,9.82
2022-10-17T11:57:29.936Z,12.37
2022-10-17T12:00:02.621Z,14.87
2022-10-17T12:02:32.291Z,10.73
2022-10-17T12:05:06.963Z,11.70
2022-10-17T12:07:48.097Z,9.50
2022-10-17T12:10:35.269Z,11.48
2022-10-17T12:13:30.255Z,12.02
2022-10-17T12:16:17.712Z,10.90
2022-10-17T12:18:44.271Z,9.35
2022-10-17T12:21:11.336Z,11.57
2022-10-17T12:23:39.318Z,15.18
2022-10-17T12:26:08.224Z,12.48
2022-10-17T12:28:37.925Z,14.13
2022-10-17T12:31:16.566Z,10.27
2022-10-17T12:33:48.573Z,10.80
2022-10-17T12:36:27.206Z,15.02
2022-10-17T12:39:02.983Z,14.40
2022-10-17T12:41:38.482Z,9.32
2022-10-17T12:44:13.941Z,17.52
2022-10-17T12:46:46.429Z,11.12
2022-10-17T12:49:45.678Z,12.02
2022-10-17T12:52:37.978Z,16.25
2022-10-17T12:55:13.526Z,16.48
2022-10-17T12:58:04.007Z,15.95
2022-10-17T13:00:49.824Z,8.68
2022-10-17T13:03:34.693Z,8.60
2022-10-17T13:06:04.459Z,6.87
2022-10-17T13:08:33.356Z,9.30
2022-10-17T13:10:59.936Z,11.77
2022-10-17T13:13:47.647Z,21.20
2022-10-17T13:16:37.669Z,8.45
2022-10-17T13:19:12.747Z,11.45
2022-10-17T13:21:39.288Z,9.57
2022-10-17T13:24:41.468Z,10.07
2022-10-17T13:27:28.420Z,14.80
2022-10-17T13:29:59.156Z,12.73
2022-10-17T13:32:27.051Z,13.88
2022-10-17T13:35:13.825Z,13.32
2022-10-17T13:37:41.821Z,11.12
2022-10-17T13:40:40.357Z,6.45
2022-10-17T13:43:04.174Z,9.50
2022-10-17T13:45:33.224Z,8.77
2022-10-17T13:48:01.499Z,11.88
2022-10-17T13:50:44.511Z,7.22
2022-10-17T13:53:29.336Z,6.78
2022-10-17T13:56:26.479Z,10.68
2022-10-17T13:58:52.752Z,8.20
2022-10-17T14:01:19.526Z,15.02
2022-10-17T14:03:48.964Z,8.65
2022-10-17T14:06:16.336Z,8.55
2022-10-17T14:08:50.728Z,9.95
2022-10-17T14:11:30.934Z,10.63
2022-10-17T14:13:57.834Z,11.77
2022-10-17T14:16:24.709Z,11.98
2022-10-17T14:18:51.362Z,9.35
2022-10-17T14:21:42.899Z,13.15
2022-10-17T14:24:21.513Z,9.48
2022-10-17T14:26:50.878Z,12.98
2022-10-17T14:29:28.621Z,12.37
2022-10-17T14:32:05.170Z,10.60
2022-10-17T14:34:37.126Z,8.30
2022-10-17T14:37:10.188Z,10.60
2022-10-17T14:39:36.957Z,8.65
2022-10-17T14:42:04.542Z,8.80
2022-10-17T14:44:33.117Z,9.10
2022-10-17T14:47:18.177Z,11.88
2022-10-17T14:49:57.020Z,10.18
2022-10-17T14:52:27.470Z,10.30
2022-10-17T14:54:54.314Z,13.65
2022-10-17T14:57:45.967Z,12.30
2022-10-17T15:00:16.778Z,7.90
2022-10-17T15:02:43.501Z,7.72
2022-10-17T15:05:13.271Z,8.63
2022-10-17T15:07:40.544Z,8.13
2022-10-17T15:10:21.522Z,10.30
2022-10-17T15:12:57.467Z,11.10
2022-10-17T15:15:31.385Z,11.85
2022-10-17T15:17:57.977Z,6.50
2022-10-17T15:20:30.220Z,8.82
2022-10-17T15:22:58.535Z,10.35
2022-10-17T15:25:25.228Z,10.55
2022-10-17T15:27:51.993Z,10.60
2022-10-17T15:30:21.603Z,9.05
2022-10-17T15:32:49.043Z,11.23
2022-10-17T15:35:15.876Z,11.95
2022-10-17T15:37:43.495Z,13.98
2022-10-17T15:40:17.643Z,14.48
2022-10-17T15:42:44.264Z,13.43
2022-10-17T15:45:12.155Z,10.43
2022-10-17T15:47:38.739Z,18.35
2022-10-17T15:50:07.131Z,13.30
2022-10-17T15:52:33.704Z,9.02
2022-10-17T15:55:04.043Z,13.70
2022-10-17T15:57:35.151Z,13.50
2022-10-17T16:00:11.779Z,14.45
2022-10-17T16:02:42.265Z,12.13
2022-10-17T16:05:16.205Z,16.60
2022-10-17T16:07:47.425Z,9.38
2022-10-17T16:10:14.412Z,9.57
2022-10-17T16:12:43.714Z,11.23
2022-10-17T16:15:15.127Z,15.32
2022-10-17T16:17:41.755Z,15.15
2022-10-17T16:20:08.627Z,14.73
2022-10-17T16:22:38.200Z,11.05
2022-10-17T16:25:09.963Z,9.10
2022-10-17T16:27:36.819Z,9.93
2022-10-17T16:30:04.703Z,16.05
2022-10-17T16:32:31.563Z,11.88
2022-10-17T16:35:00.047Z,10.65
2022-10-17T16:37:27.162Z,11.10
2022-10-17T16:39:53.724Z,12.20
2022-10-17T16:42:20.821Z,13.52
2022-10-17T16:44:48.228Z,12.25
2022-10-17T16:47:14.800Z,13.23
2022-10-17T16:49:44.404Z,10.70
2022-10-17T16:52:12.059Z,12.63
2022-10-17T16:54:38.633Z,13.50
2022-10-17T16:57:05.316Z,14.82
2022-10-17T16:59:31.873Z,15.37
2022-10-17T17:01:58.440Z,13.50
2022-10-17T17:04:25.022Z,12.15
2022-10-17T17:06:51.582Z,14.07
2022-10-17T17:09:18.175Z,13.23
2022-10-17T17:11:44.732Z,14.45
2022-10-17T17:14:11.664Z,14.60
2022-10-17T17:16:38.283Z,13.73
2022-10-17T17:19:10.266Z,17.97
2022-10-17T17:21:36.910Z,15.57
2022-10-17T17:24:03.947Z,19.65
2022-10-17T17:26:32.539Z,14.40
2022-10-17T17:28:59.973Z,14.95
2022-10-17T17:31:28.700Z,14.90
2022-10-17T17:36:28.819Z,13.73
2022-10-17T17:38:56.958Z,13.52
2022-10-17T17:41:23.775Z,13.77
2022-10-17T17:43:50.372Z,14.60
2022-10-17T17:46:18.223Z,14.13
2022-10-17T17:48:45.899Z,15.98
2022-10-17T17:53:39.800Z,19.08
2022-10-17T17:56:14.620Z,15.63
2022-10-17T17:58:45.727Z,12.95
2022-10-17T18:01:22.392Z,21.55
2022-10-17T18:03:49.976Z,14.52
2022-10-17T18:06:16.679Z,17.90
2022-10-17T18:08:48.095Z,15.60
2022-10-17T18:11:17.111Z,14.87
2022-10-17T18:13:46.268Z,11.80
2022-10-17T18:16:13.343Z,9.40
2022-10-17T18:18:41.421Z,12.30
2022-10-17T18:21:08.958Z,24.48
2022-10-17T18:23:42.649Z,15.82
2022-10-17T18:26:09.646Z,17.80
2022-10-17T18:28:37.131Z,15.63
2022-10-17T18:31:10.275Z,13.68
2022-10-17T18:33:37.651Z,18.52
2022-10-17T18:36:08.302Z,14.75
2022-10-17T18:38:34.848Z,20.58
2022-10-17T18:41:11.967Z,15.20
2022-10-17T18:43:39.394Z,18.92
2022-10-17T18:46:13.870Z,16.00
2022-10-17T18:48:42.671Z,13.45
2022-10-17T18:53:36.740Z,20.37
2022-10-17T18:58:30.012Z,17.35
2022-10-17T19:01:02.060Z,19.65
2022-10-17T19:03:28.611Z,18.65
2022-10-17T19:05:56.744Z,19.08
2022-10-17T19:08:25.655Z,16.10
2022-10-17T19:10:52.325Z,19.23
2022-10-17T19:13:21.544Z,19.45
2022-10-17T19:15:48.341Z,20.48
2022-10-17T19:18:14.909Z,18.02
2022-10-17T19:20:41.533Z,16.85
2022-10-17T19:23:08.080Z,18.08
2022-10-17T19:25:34.632Z,19.15
2022-10-17T19:28:01.191Z,20.40
2022-10-17T19:30:27.892Z,22.37
2022-10-17T19:32:54.466Z,20.37
2022-10-17T19:35:21.044Z,17.25
2022-10-17T19:37:47.597Z,19.65
2022-10-17T19:40:14.279Z,20.88
2022-10-17T19:42:40.976Z,22.83
2022-10-17T19:45:08.500Z,18.97
2022-10-17T19:47:35.247Z,18.05
2022-10-17T19:52:28.701Z,23.52
2022-10-17T19:54:55.472Z,18.50
2022-10-17T19:57:22.022Z,23.17
2022-10-17T19:59:50.289Z,17.75
2022-10-17T20:02:19.053Z,21.02
2022-10-17T20:04:54.480Z,17.65
2022-10-17T20:07:32.159Z,16.65
2022-10-17T20:09:58.676Z,17.42
2022-10-17T20:12:25.257Z,17.70
2022-10-17T20:14:51.789Z,23.50
2022-10-17T20:17:18.328Z,21.08
2022-10-17T20:19:45.090Z,22.02
2022-10-17T20:22:11.617Z,18.60
2022-10-17T20:24:38.246Z,19.15
2022-10-17T20:27:04.807Z,20.58
2022-10-17T20:29:31.631Z,23.67
2022-10-17T20:31:58.188Z,21.17
2022-10-17T20:34:24.806Z,18.92
2022-10-17T20:36:51.363Z,21.08
2022-10-17T20:39:19.332Z,18.30
2022-10-17T20:41:46.200Z,19.02
2022-10-17T20:44:12.904Z,20.83
2022-10-17T20:46:45.285Z,18.60
2022-10-17T20:49:24.150Z,22.33
2022-10-17T20:51:50.720Z,23.90
2022-10-17T20:54:17.302Z,16.65
2022-10-17T20:56:44.004Z,21.40
2022-10-17T20:59:12.655Z,20.23
2022-10-17T21:01:39.402Z,19.95
2022-10-17T21:04:33.418Z,19.57
2022-10-17T21:06:53.458Z,15.95
2022-10-17T21:09:20.210Z,20.10
2022-10-17T21:11:47.053Z,18.15
2022-10-17T21:14:16.730Z,22.52
2022-10-17T21:16:43.429Z,16.12
2022-10-17T21:19:10.484Z,24.77
2022-10-17T21:21:38.457Z,17.75
2022-10-17T21:24:06.539Z,19.62
2022-10-17T21:26:34.049Z,19.15
2022-10-17T21:29:05.423Z,16.65
2022-10-17T21:31:33.369Z,19.27
2022-10-17T21:34:05.592Z,20.90
2022-10-17T21:36:32.163Z,17.83
2022-10-17T21:38:58.776Z,21.25
2022-10-17T21:41:27.193Z,21.27
2022-10-17T21:43:55.126Z,20.30
2022-10-17T21:46:21.775Z,18.92
2022-10-17T21:48:48.656Z,18.52
2022-10-17T21:51:16.997Z,21.60
2022-10-17T21:53:43.568Z,24.42
2022-10-17T21:56:12.032Z,21.33
2022-10-17T21:58:38.579Z,20.17
2022-10-17T22:01:12.683Z,21.80
2022-10-17T22:04:23.161Z,20.48
2022-10-17T22:06:53.246Z,26.75
2022-10-17T22:09:24.472Z,22.08
2022-10-17T22:11:55.627Z,23.15
2022-10-17T22:14:23.483Z,23.48
2022-10-17T22:16:50.133Z,22.02
2022-10-17T22:19:19.432Z,21.42
2022-10-17T22:21:45.942Z,19.48
2022-10-17T22:24:14.138Z,24.35
2022-10-17T22:26:40.982Z,23.98
2022-10-17T22:29:07.812Z,22.23
2022-10-17T22:31:34.545Z,19.83
2022-10-17T22:34:01.085Z,24.77
2022-10-17T22:36:27.654Z,24.77
2022-10-17T22:38:54.176Z,23.38
2022-10-17T22:41:20.722Z,21.85
2022-10-17T22:43:47.267Z,24.12
2022-10-17T22:46:14.169Z,22.48
2022-10-17T22:48:40.786Z,25.33
2022-10-17T22:51:07.531Z,25.33
2022-10-17T22:53:35.064Z,23.62
2022-10-17T22:56:03.624Z,21.12
2022-10-17T22:58:30.856Z,23.85
2022-10-17T23:00:57.592Z,19.73
2022-10-17T23:03:24.515Z,24.08
2022-10-17T23:05:51.079Z,26.87
2022-10-17T23:08:20.326Z,24.75
2022-10-17T23:10:47.121Z,23.17
2022-10-17T23:13:13.731Z,20.60
2022-10-17T23:15:40.304Z,23.67
2022-10-17T23:18:07.657Z,28.12
2022-10-17T23:20:34.238Z,20.67
2022-10-17T23:23:00.759Z,27.60
2022-10-17T23:25:27.345Z,22.15
2022-10-17T23:27:53.897Z,21.87
2022-10-17T23:30:20.483Z,20.30
2022-10-17T23:32:47.037Z,21.98
2022-10-17T23:35:13.566Z,19.65
2022-10-17T23:37:40.090Z,21.90
2022-10-17T23:40:08.063Z,21.15
2022-10-17T23:42:34.671Z,20.45
2022-10-17T23:45:01.192Z,20.83
2022-10-17T23:47:27.887Z,22.23
2022-10-17T23:49:54.600Z,22.97
2022-10-17T23:52:21.135Z,23.30
2022-10-17T23:54:47.686Z,23.33
2022-10-17T23:57:14.304Z,22.35
2022-10-17T23:59:40.838Z,21.80
