createdAt,value
2023-10-24T00:00:51.387Z,991.95
2023-10-24T00:01:51.498Z,991.94
2023-10-24T00:02:51.461Z,991.94
2023-10-24T00:03:51.483Z,991.92
2023-10-24T00:04:51.576Z,991.88
2023-10-24T00:05:51.478Z,991.90
2023-10-24T00:06:51.509Z,991.91
2023-10-24T00:07:51.511Z,991.90
2023-10-24T00:08:51.533Z,991.84
2023-10-24T00:09:51.587Z,991.87
2023-10-24T00:10:51.571Z,991.86
2023-10-24T00:11:51.589Z,991.83
2023-10-24T00:12:51.607Z,991.86
2023-10-24T00:13:51.646Z,991.84
2023-10-24T00:14:51.721Z,991.80
2023-10-24T00:15:51.713Z,991.78
2023-10-24T00:16:51.860Z,991.76
2023-10-24T00:17:51.807Z,991.77
2023-10-24T00:18:51.722Z,991.77
2023-10-24T00:19:51.773Z,991.75
2023-10-24T00:20:51.766Z,991.71
2023-10-24T00:21:51.825Z,991.70
2023-10-24T00:22:51.799Z,991.70
2023-10-24T00:23:51.812Z,991.71
2023-10-24T00:24:51.832Z,991.67
2023-10-24T00:25:51.848Z,991.73
2023-10-24T00:26:51.896Z,991.73
2023-10-24T00:27:51.918Z,991.74
2023-10-24T00:28:51.911Z,991.73
2023-10-24T00:29:51.924Z,991.70
2023-10-24T00:30:51.943Z,991.73
2023-10-24T00:31:52.097Z,991.71
2023-10-24T00:32:52.073Z,991.70
2023-10-24T00:33:52.002Z,991.69
2023-10-24T00:34:52.100Z,991.70
2023-10-24T00:35:52.047Z,991.66
2023-10-24T00:36:52.101Z,991.69
2023-10-24T00:37:52.081Z,991.72
2023-10-24T00:38:52.129Z,991.72
2023-10-24T00:39:52.126Z,991.69
2023-10-24T00:40:52.191Z,991.70
2023-10-24T00:41:52.168Z,991.69
2023-10-24T00:42:52.203Z,991.69
2023-10-24T00:43:52.241Z,991.67
2023-10-24T00:44:52.214Z,991.64
2023-10-24T00:45:52.277Z,991.64
2023-10-24T00:46:52.339Z,991.67
2023-10-24T00:47:52.294Z,991.66
2023-10-24T00:48:52.366Z,991.67
2023-10-24T00:49:52.309Z,991.66
2023-10-24T00:50:52.330Z,991.61
2023-10-24T00:51:52.356Z,991.63
2023-10-24T00:52:52.365Z,991.54
2023-10-24T00:53:52.421Z,991.52
2023-10-24T00:54:52.406Z,991.54
2023-10-24T00:55:52.436Z,991.51
2023-10-24T00:56:52.450Z,991.48
2023-10-24T00:57:52.489Z,991.52
2023-10-24T00:58:52.516Z,991.54
2023-10-24T00:59:52.503Z,991.61
2023-10-24T01:00:52.528Z,991.58
2023-10-24T01:01:52.626Z,991.53
2023-10-24T01:02:52.649Z,991.53
2023-10-24T01:03:52.678Z,991.49
2023-10-24T01:04:52.645Z,991.48
2023-10-24T01:05:52.697Z,991.48
2023-10-24T01:06:52.658Z,991.41
2023-10-24T01:07:52.657Z,991.38
2023-10-24T01:08:52.673Z,991.39
2023-10-24T01:09:52.695Z,991.41
2023-10-24T01:10:52.799Z,991.43
2023-10-24T01:11:52.759Z,991.40
2023-10-24T01:12:52.766Z,991.34
2023-10-24T01:13:52.771Z,991.29
2023-10-24T01:14:52.784Z,991.34
2023-10-24T01:15:52.850Z,991.30
2023-10-24T01:16:52.890Z,991.30
2023-10-24T01:17:52.911Z,991.27
2023-10-24T01:18:52.889Z,991.29
2023-10-24T01:19:52.926Z,991.24
2023-10-24T01:20:52.903Z,991.26
2023-10-24T01:21:52.922Z,991.24
2023-10-24T01:22:52.965Z,991.19
2023-10-24T01:23:52.961Z,991.24
2023-10-24T01:24:52.977Z,991.26
2023-10-24T01:25:53.003Z,991.23
2023-10-24T01:26:53.013Z,991.19
2023-10-24T01:27:53.073Z,991.22
2023-10-24T01:28:53.127Z,991.20
2023-10-24T01:29:53.075Z,991.19
2023-10-24T01:30:53.122Z,991.21
2023-10-24T01:31:53.204Z,991.19
2023-10-24T01:32:53.174Z,991.17
2023-10-24T01:33:53.217Z,991.17
2023-10-24T01:34:53.182Z,991.18
2023-10-24T01:35:53.185Z,991.18
2023-10-24T01:36:53.216Z,991.18
2023-10-24T01:37:53.224Z,991.16
2023-10-24T01:38:53.266Z,991.15
2023-10-24T01:39:53.345Z,991.16
2023-10-24T01:40:53.423Z,991.14
2023-10-24T01:41:53.320Z,991.17
2023-10-24T01:42:53.317Z,991.17
2023-10-24T01:43:53.336Z,991.19
2023-10-24T01:44:53.402Z,991.20
2023-10-24T01:45:53.393Z,991.16
2023-10-24T01:46:53.403Z,991.12
2023-10-24T01:47:53.480Z,991.12
2023-10-24T01:48:53.430Z,991.10
2023-10-24T01:49:53.514Z,991.08
2023-10-24T01:50:53.501Z,991.10
2023-10-24T01:51:53.492Z,991.11
2023-10-24T01:52:53.509Z,991.10
2023-10-24T01:53:53.524Z,991.07
2023-10-24T01:54:53.562Z,991.06
2023-10-24T01:55:53.641Z,991.08
2023-10-24T01:56:53.596Z,991.05
2023-10-24T01:57:53.599Z,991.05
2023-10-24T01:58:53.644Z,990.97
2023-10-24T01:59:53.639Z,990.92
2023-10-24T02:00:53.714Z,990.98
2023-10-24T02:01:53.761Z,990.97
2023-10-24T02:02:53.802Z,990.92
2023-10-24T02:03:53.740Z,990.93
2023-10-24T02:04:56.785Z,990.91
2023-10-24T02:05:53.778Z,990.92
2023-10-24T02:06:53.767Z,990.88
2023-10-24T02:07:53.787Z,990.90
2023-10-24T02:08:53.806Z,990.87
2023-10-24T02:09:53.826Z,990.89
2023-10-24T02:10:53.875Z,990.91
2023-10-24T02:11:53.896Z,990.91
2023-10-24T02:12:53.886Z,990.89
2023-10-24T02:13:53.906Z,990.88
2023-10-24T02:14:53.967Z,990.89
2023-10-24T02:15:54.024Z,990.83
2023-10-24T02:16:54.003Z,990.84
2023-10-24T02:17:54.029Z,990.86
2023-10-24T02:18:53.997Z,990.76
2023-10-24T02:19:54.011Z,990.77
2023-10-24T02:20:54.074Z,990.75
2023-10-24T02:21:54.095Z,990.73
2023-10-24T02:22:54.075Z,990.72
2023-10-24T02:23:54.096Z,990.70
2023-10-24T02:24:54.116Z,990.69
2023-10-24T02:25:54.127Z,990.64
2023-10-24T02:26:54.179Z,990.61
2023-10-24T02:27:54.216Z,990.57
2023-10-24T02:28:54.186Z,990.56
2023-10-24T02:29:54.218Z,990.55
2023-10-24T02:30:54.274Z,990.56
2023-10-24T02:31:54.329Z,990.53
2023-10-24T02:32:54.325Z,990.50
2023-10-24T02:33:54.276Z,990.45
2023-10-24T02:34:54.338Z,990.42
2023-10-24T02:35:54.309Z,990.37
2023-10-24T02:36:54.383Z,990.34
2023-10-24T02:37:54.402Z,990.32
2023-10-24T02:38:54.371Z,990.28
2023-10-24T02:39:54.392Z,990.29
2023-10-24T02:40:54.420Z,990.32
2023-10-24T02:41:54.461Z,990.32
2023-10-24T02:42:54.453Z,990.33
2023-10-24T02:43:54.476Z,990.36
2023-10-24T02:44:54.491Z,990.35
2023-10-24T02:45:54.523Z,990.36
2023-10-24T02:46:54.591Z,990.35
2023-10-24T02:47:54.631Z,990.41
2023-10-24T02:48:54.558Z,990.45
2023-10-24T02:49:54.577Z,990.45
2023-10-24T02:50:54.599Z,990.37
2023-10-24T02:51:54.621Z,990.36
2023-10-24T02:52:54.655Z,990.42
2023-10-24T02:53:54.658Z,990.38
2023-10-24T02:54:54.679Z,990.44
2023-10-24T02:55:54.748Z,990.44
2023-10-24T02:56:54.713Z,990.48
2023-10-24T02:57:54.755Z,990.53
2023-10-24T02:58:54.781Z,990.49
2023-10-24T02:59:54.795Z,990.49
2023-10-24T03:00:54.822Z,990.48
2023-10-24T03:01:54.915Z,990.47
2023-10-24T03:02:54.927Z,990.45
2023-10-24T03:03:54.896Z,990.39
2023-10-24T03:04:54.903Z,990.40
2023-10-24T03:05:54.886Z,990.37
2023-10-24T03:06:54.929Z,990.36
2023-10-24T03:07:54.985Z,990.34
2023-10-24T03:08:54.937Z,990.30
2023-10-24T03:09:54.960Z,990.26
2023-10-24T03:10:55.063Z,990.24
2023-10-24T03:11:55.000Z,990.29
2023-10-24T03:12:55.018Z,990.27
2023-10-24T03:13:55.029Z,990.31
2023-10-24T03:14:55.064Z,990.24
2023-10-24T03:15:55.084Z,990.12
2023-10-24T03:16:55.185Z,990.08
2023-10-24T03:17:55.130Z,990.02
2023-10-24T03:18:55.159Z,990.05
2023-10-24T03:19:55.224Z,990.15
2023-10-24T03:20:55.173Z,990.21
2023-10-24T03:21:55.186Z,990.19
2023-10-24T03:22:55.207Z,990.24
2023-10-24T03:23:55.252Z,990.24
2023-10-24T03:24:55.275Z,990.22
2023-10-24T03:25:55.289Z,990.29
2023-10-24T03:26:55.284Z,990.26
2023-10-24T03:27:55.309Z,990.24
2023-10-24T03:28:55.352Z,990.25
2023-10-24T03:29:55.375Z,990.26
2023-10-24T03:30:55.404Z,990.30
2023-10-24T03:31:55.446Z,990.29
2023-10-24T03:32:55.437Z,990.35
2023-10-24T03:33:55.455Z,990.39
2023-10-24T03:34:55.533Z,990.42
2023-10-24T03:35:55.456Z,990.48
2023-10-24T03:36:55.487Z,990.48
2023-10-24T03:37:55.498Z,990.53
2023-10-24T03:38:55.521Z,990.48
2023-10-24T03:39:55.534Z,990.50
2023-10-24T03:40:55.574Z,990.51
2023-10-24T03:41:55.582Z,990.54
2023-10-24T03:42:55.592Z,990.56
2023-10-24T03:43:55.628Z,990.57
2023-10-24T03:44:55.673Z,990.62
2023-10-24T03:45:55.674Z,990.64
2023-10-24T03:46:55.769Z,990.59
2023-10-24T03:47:55.755Z,990.52
2023-10-24T03:48:55.709Z,990.53
2023-10-24T03:49:55.812Z,990.52
2023-10-24T03:50:55.775Z,990.49
2023-10-24T03:51:55.770Z,990.53
2023-10-24T03:52:55.833Z,990.53
2023-10-24T03:53:55.809Z,990.53
2023-10-24T03:54:55.858Z,990.46
2023-10-24T03:55:55.919Z,990.38
2023-10-24T03:56:55.882Z,990.32
2023-10-24T03:57:55.898Z,990.30
2023-10-24T03:58:55.944Z,990.27
2023-10-24T03:59:55.953Z,990.32
2023-10-24T04:00:56.046Z,990.33
2023-10-24T04:01:56.028Z,990.32
2023-10-24T04:02:56.196Z,990.38
2023-10-24T04:03:56.039Z,990.41
2023-10-24T04:04:56.091Z,990.44
2023-10-24T04:05:56.047Z,990.45
2023-10-24T04:06:56.068Z,990.40
2023-10-24T04:07:56.132Z,990.41
2023-10-24T04:08:56.107Z,990.42
2023-10-24T04:09:56.182Z,990.46
2023-10-24T04:10:56.177Z,990.41
2023-10-24T04:11:56.165Z,990.36
2023-10-24T04:12:56.200Z,990.36
2023-10-24T04:13:56.261Z,990.26
2023-10-24T04:14:56.265Z,990.26
2023-10-24T04:15:56.240Z,990.29
2023-10-24T04:16:56.389Z,990.34
2023-10-24T04:17:56.373Z,990.35
2023-10-24T04:18:56.306Z,990.43
2023-10-24T04:19:56.386Z,990.40
2023-10-24T04:20:56.342Z,990.38
2023-10-24T04:21:56.359Z,990.37
2023-10-24T04:22:56.426Z,990.40
2023-10-24T04:23:56.396Z,990.50
2023-10-24T04:24:56.473Z,990.57
2023-10-24T04:25:56.447Z,990.58
2023-10-24T04:26:56.457Z,990.58
2023-10-24T04:27:56.536Z,990.54
2023-10-24T04:28:56.524Z,990.54
2023-10-24T04:29:56.513Z,990.52
2023-10-24T04:30:56.571Z,990.51
2023-10-24T04:31:56.591Z,990.50
2023-10-24T04:32:56.703Z,990.51
2023-10-24T04:33:56.595Z,990.50
2023-10-24T04:34:56.657Z,990.51
2023-10-24T04:35:56.631Z,990.49
2023-10-24T04:36:58.391Z,990.51
2023-10-24T04:37:56.745Z,990.51
2023-10-24T04:38:56.689Z,990.51
2023-10-24T04:39:56.707Z,990.56
2023-10-24T04:40:56.779Z,990.52
2023-10-24T04:41:56.749Z,990.54
2023-10-24T04:42:56.797Z,990.46
2023-10-24T04:43:56.833Z,990.37
2023-10-24T04:44:56.816Z,990.40
2023-10-24T04:45:56.826Z,990.38
2023-10-24T04:46:56.925Z,990.42
2023-10-24T04:47:56.892Z,990.52
2023-10-24T04:48:56.892Z,990.57
2023-10-24T04:49:56.927Z,990.60
2023-10-24T04:50:56.927Z,990.55
2023-10-24T04:51:56.949Z,990.55
2023-10-24T04:52:56.978Z,990.48
2023-10-24T04:53:56.986Z,990.45
2023-10-24T04:54:57.043Z,990.45
2023-10-24T04:55:57.085Z,990.44
2023-10-24T04:56:57.043Z,990.50
2023-10-24T04:57:57.064Z,990.47
2023-10-24T04:58:57.150Z,990.49
2023-10-24T04:59:57.121Z,990.50
2023-10-24T05:00:57.154Z,990.46
2023-10-24T05:01:57.244Z,990.43
2023-10-24T05:02:57.222Z,990.37
2023-10-24T05:03:57.182Z,990.41
2023-10-24T05:04:57.220Z,990.41
2023-10-24T05:05:57.208Z,990.42
2023-10-24T05:06:57.211Z,990.45
2023-10-24T05:07:57.283Z,990.44
2023-10-24T05:08:57.269Z,990.39
2023-10-24T05:09:57.262Z,990.32
2023-10-24T05:10:57.307Z,990.32
2023-10-24T05:11:57.330Z,990.32
2023-10-24T05:12:57.318Z,990.30
2023-10-24T05:13:57.382Z,990.27
2023-10-24T05:14:57.357Z,990.32
2023-10-24T05:15:57.430Z,990.36
2023-10-24T05:16:57.451Z,990.40
2023-10-24T05:17:57.461Z,990.44
2023-10-24T05:18:57.424Z,990.45
2023-10-24T05:19:57.523Z,990.39
2023-10-24T05:20:57.467Z,990.36
2023-10-24T05:21:57.556Z,990.32
2023-10-24T05:22:57.582Z,990.33
2023-10-24T05:23:57.518Z,990.30
2023-10-24T05:24:57.542Z,990.28
2023-10-24T05:25:57.612Z,990.30
2023-10-24T05:26:57.622Z,990.27
2023-10-24T05:27:57.613Z,990.29
2023-10-24T05:28:57.648Z,990.31
2023-10-24T05:29:57.638Z,990.29
2023-10-24T05:30:57.681Z,990.30
2023-10-24T05:31:57.759Z,990.31
2023-10-24T05:32:57.829Z,990.36
2023-10-24T05:33:57.717Z,990.35
2023-10-24T05:34:57.801Z,990.36
2023-10-24T05:35:57.785Z,990.28
2023-10-24T05:36:57.763Z,990.23
2023-10-24T05:37:57.816Z,990.17
2023-10-24T05:38:57.831Z,990.15
2023-10-24T05:39:57.863Z,990.22
2023-10-24T05:40:57.904Z,990.25
2023-10-24T05:41:57.934Z,990.27
2023-10-24T05:42:57.893Z,990.28
2023-10-24T05:43:57.941Z,990.30
2023-10-24T05:44:57.923Z,990.30
2023-10-24T05:45:58.002Z,990.30
2023-10-24T05:46:58.069Z,990.37
2023-10-24T05:47:58.027Z,990.36
2023-10-24T05:48:58.030Z,990.35
2023-10-24T05:49:58.072Z,990.35
2023-10-24T05:50:58.067Z,990.30
2023-10-24T05:51:58.096Z,990.26
2023-10-24T05:52:58.161Z,990.25
2023-10-24T05:53:58.154Z,990.24
2023-10-24T05:54:58.116Z,990.27
2023-10-24T05:55:58.176Z,990.25
2023-10-24T05:56:58.156Z,990.24
2023-10-24T05:57:58.180Z,990.25
2023-10-24T05:58:58.253Z,990.28
2023-10-24T05:59:58.221Z,990.27
2023-10-24T06:00:58.240Z,990.25
2023-10-24T06:01:58.360Z,990.23
2023-10-24T06:02:58.307Z,990.19
2023-10-24T06:03:58.350Z,990.19
2023-10-24T06:04:58.340Z,990.21
2023-10-24T06:05:58.358Z,990.17
2023-10-24T06:06:58.391Z,990.14
2023-10-24T06:07:58.491Z,990.13
2023-10-24T06:08:58.389Z,990.14
2023-10-24T06:09:58.426Z,990.16
2023-10-24T06:10:58.496Z,990.16
2023-10-24T06:11:58.451Z,990.19
2023-10-24T06:12:58.523Z,990.17
2023-10-24T06:13:58.530Z,990.19
2023-10-24T06:14:58.514Z,990.19
2023-10-24T06:15:58.561Z,990.20
2023-10-24T06:16:58.574Z,990.18
2023-10-24T06:17:58.702Z,990.22
2023-10-24T06:18:58.590Z,990.27
2023-10-24T06:19:58.647Z,990.26
2023-10-24T06:20:58.625Z,990.24
2023-10-24T06:21:58.649Z,990.20
2023-10-24T06:22:58.744Z,990.19
2023-10-24T06:23:58.681Z,990.16
2023-10-24T06:24:58.695Z,990.19
2023-10-24T06:25:58.848Z,990.17
2023-10-24T06:26:58.748Z,990.15
2023-10-24T06:27:58.784Z,990.20
2023-10-24T06:28:58.838Z,990.23
2023-10-24T06:29:58.798Z,990.25
2023-10-24T06:30:58.878Z,990.31
2023-10-24T06:31:58.923Z,990.39
2023-10-24T06:32:58.872Z,990.38
2023-10-24T06:33:58.899Z,990.42
2023-10-24T06:34:58.951Z,990.43
2023-10-24T06:35:58.911Z,990.45
2023-10-24T06:36:58.928Z,990.41
2023-10-24T06:37:58.982Z,990.40
2023-10-24T06:38:58.999Z,990.40
2023-10-24T06:39:59.000Z,990.35
2023-10-24T06:40:59.107Z,990.36
2023-10-24T06:41:59.032Z,990.38
2023-10-24T06:42:59.046Z,990.29
2023-10-24T06:43:59.154Z,990.26
2023-10-24T06:44:59.080Z,990.25
2023-10-24T06:45:59.171Z,990.23
2023-10-24T06:46:59.156Z,990.19
2023-10-24T06:47:59.182Z,990.23
2023-10-24T06:48:59.163Z,990.28
2023-10-24T06:49:59.287Z,990.26
2023-10-24T06:50:59.201Z,990.24
2023-10-24T06:51:59.250Z,990.22
2023-10-24T06:52:59.298Z,990.23
2023-10-24T06:53:59.261Z,990.28
2023-10-24T06:54:59.271Z,990.30
2023-10-24T06:55:59.336Z,990.25
2023-10-24T06:56:59.328Z,990.27
2023-10-24T06:57:59.335Z,990.31
2023-10-24T06:58:59.419Z,990.34
2023-10-24T06:59:59.378Z,990.27
2023-10-24T07:00:59.457Z,990.28
2023-10-24T07:01:59.592Z,990.29
2023-10-24T07:02:59.520Z,990.31
2023-10-24T07:03:59.475Z,990.28
2023-10-24T07:04:59.524Z,990.26
2023-10-24T07:05:59.530Z,990.27
2023-10-24T07:06:59.538Z,990.23
2023-10-24T07:07:59.562Z,990.25
2023-10-24T07:08:59.545Z,990.19
2023-10-24T07:09:59.673Z,990.16
2023-10-24T07:10:59.652Z,990.18
2023-10-24T07:11:59.610Z,990.17
2023-10-24T07:12:59.632Z,990.19
2023-10-24T07:13:59.668Z,990.19
2023-10-24T07:14:59.672Z,990.18
2023-10-24T07:15:59.760Z,990.20
2023-10-24T07:16:59.797Z,990.24
2023-10-24T07:17:59.750Z,990.25
2023-10-24T07:18:59.791Z,990.27
2023-10-24T07:19:59.850Z,990.26
2023-10-24T07:20:59.786Z,990.27
2023-10-24T07:21:59.933Z,990.27
2023-10-24T07:22:59.914Z,990.27
2023-10-24T07:23:59.922Z,990.20
2023-10-24T07:24:59.913Z,990.21
2023-10-24T07:25:59.978Z,990.20
2023-10-24T07:27:00.054Z,990.20
2023-10-24T07:27:59.954Z,990.18
2023-10-24T07:29:00.637Z,990.22
2023-10-24T07:29:59.987Z,990.24
2023-10-24T07:31:00.049Z,990.19
2023-10-24T07:32:00.162Z,990.17
2023-10-24T07:33:00.129Z,990.17
2023-10-24T07:34:00.125Z,990.14
2023-10-24T07:35:00.165Z,990.11
2023-10-24T07:36:00.072Z,990.14
2023-10-24T07:37:00.115Z,990.13
2023-10-24T07:38:02.654Z,990.14
2023-10-24T07:39:00.158Z,990.14
2023-10-24T07:40:00.203Z,990.09
2023-10-24T07:41:00.425Z,990.12
2023-10-24T07:42:00.189Z,990.12
2023-10-24T07:43:00.248Z,990.12
2023-10-24T07:44:00.259Z,990.10
2023-10-24T07:45:00.243Z,990.11
2023-10-24T07:46:00.280Z,990.10
2023-10-24T07:47:00.361Z,990.09
2023-10-24T07:48:00.368Z,990.09
2023-10-24T07:49:00.322Z,990.14
2023-10-24T07:50:00.501Z,990.17
2023-10-24T07:51:00.387Z,990.16
2023-10-24T07:52:00.382Z,990.19
2023-10-24T07:53:00.495Z,990.20
2023-10-24T07:54:00.419Z,990.22
2023-10-24T07:55:00.441Z,990.21
2023-10-24T07:56:00.507Z,990.20
2023-10-24T07:57:02.595Z,990.23
2023-10-24T07:58:00.551Z,990.25
2023-10-24T07:59:00.551Z,990.27
2023-10-24T08:00:00.592Z,990.30
2023-10-24T08:01:00.583Z,990.31
2023-10-24T08:02:00.929Z,990.37
2023-10-24T08:03:00.722Z,990.34
2023-10-24T08:04:00.692Z,990.32
2023-10-24T08:05:00.665Z,990.34
2023-10-24T08:06:00.669Z,990.35
2023-10-24T08:07:00.678Z,990.33
2023-10-24T08:08:00.764Z,990.33
2023-10-24T08:09:00.712Z,990.32
2023-10-24T08:10:00.772Z,990.31
2023-10-24T08:11:00.825Z,990.29
2023-10-24T08:12:00.882Z,990.33
2023-10-24T08:13:00.816Z,990.26
2023-10-24T08:14:00.855Z,990.21
2023-10-24T08:15:00.902Z,990.22
2023-10-24T08:16:00.887Z,990.18
2023-10-24T08:17:00.991Z,990.16
2023-10-24T08:18:00.939Z,990.13
2023-10-24T08:19:00.901Z,990.13
2023-10-24T08:20:01.013Z,990.06
2023-10-24T08:21:00.968Z,990.14
2023-10-24T08:22:01.004Z,990.14
2023-10-24T08:23:01.005Z,990.13
2023-10-24T08:24:01.013Z,990.12
2023-10-24T08:25:01.060Z,990.14
2023-10-24T08:26:01.070Z,990.09
2023-10-24T08:27:11.490Z,990.11
2023-10-24T08:28:01.077Z,990.12
2023-10-24T08:29:01.211Z,990.14
2023-10-24T08:30:01.188Z,990.13
2023-10-24T08:31:01.183Z,990.12
2023-10-24T08:32:02.881Z,990.18
2023-10-24T08:33:01.234Z,990.14
2023-10-24T08:34:01.197Z,990.12
2023-10-24T08:35:01.306Z,990.14
2023-10-24T08:36:01.235Z,990.16
2023-10-24T08:37:01.253Z,990.18
2023-10-24T08:38:01.332Z,990.22
2023-10-24T08:39:01.292Z,990.24
2023-10-24T08:40:01.350Z,990.25
2023-10-24T08:41:01.390Z,990.28
2023-10-24T08:42:01.361Z,990.29
2023-10-24T08:43:01.402Z,990.30
2023-10-24T08:44:01.421Z,990.28
2023-10-24T08:45:01.460Z,990.23
2023-10-24T08:46:01.441Z,990.26
2023-10-24T08:47:01.492Z,990.31
2023-10-24T08:48:01.508Z,990.35
2023-10-24T08:49:01.503Z,990.37
2023-10-24T08:50:01.623Z,990.37
2023-10-24T08:51:01.609Z,990.37
2023-10-24T08:52:11.569Z,990.34
2023-10-24T08:53:01.650Z,990.33
2023-10-24T08:54:01.591Z,990.35
2023-10-24T08:55:01.714Z,990.34
2023-10-24T08:56:01.655Z,990.34
2023-10-24T08:57:01.652Z,990.35
2023-10-24T08:58:01.855Z,990.33
2023-10-24T08:59:01.738Z,990.37
2023-10-24T09:00:02.228Z,990.38
2023-10-24T09:01:01.757Z,990.38
2023-10-24T09:02:01.797Z,990.36
2023-10-24T09:03:01.901Z,990.40
2023-10-24T09:04:01.860Z,990.41
2023-10-24T09:05:02.009Z,990.40
2023-10-24T09:06:01.840Z,990.43
2023-10-24T09:07:01.848Z,990.41
2023-10-24T09:08:02.009Z,990.41
2023-10-24T09:09:01.884Z,990.40
2023-10-24T09:10:01.904Z,990.39
2023-10-24T09:11:01.987Z,990.36
2023-10-24T09:12:02.017Z,990.39
2023-10-24T09:13:02.042Z,990.36
2023-10-24T09:14:02.024Z,990.43
2023-10-24T09:15:02.031Z,990.48
2023-10-24T09:16:02.034Z,990.46
2023-10-24T09:17:02.129Z,990.49
2023-10-24T09:18:02.278Z,990.53
2023-10-24T09:19:02.108Z,990.56
2023-10-24T09:20:02.169Z,990.59
2023-10-24T09:21:02.124Z,990.59
2023-10-24T09:22:07.025Z,990.63
2023-10-24T09:23:02.267Z,990.62
2023-10-24T09:24:02.202Z,990.56
2023-10-24T09:25:02.212Z,990.54
2023-10-24T09:26:02.355Z,990.50
2023-10-24T09:27:02.252Z,990.51
2023-10-24T09:28:02.283Z,990.54
2023-10-24T09:29:02.302Z,990.58
2023-10-24T09:30:02.330Z,990.56
2023-10-24T09:31:02.378Z,990.60
2023-10-24T09:32:02.353Z,990.59
2023-10-24T09:33:02.471Z,990.58
2023-10-24T09:34:02.387Z,990.54
2023-10-24T09:35:02.456Z,990.53
2023-10-24T09:36:13.805Z,990.46
2023-10-24T09:37:02.435Z,990.41
2023-10-24T09:38:02.506Z,990.39
2023-10-24T09:39:02.476Z,990.38
2023-10-24T09:40:02.569Z,990.36
2023-10-24T09:41:02.551Z,990.31
2023-10-24T09:42:02.550Z,990.28
2023-10-24T09:43:02.563Z,990.26
2023-10-24T09:44:02.634Z,990.28
2023-10-24T09:45:02.709Z,990.28
2023-10-24T09:46:02.652Z,990.33
2023-10-24T09:47:02.914Z,990.37
2023-10-24T09:48:02.916Z,990.34
2023-10-24T09:49:02.822Z,990.38
2023-10-24T09:50:02.826Z,990.33
2023-10-24T09:51:02.892Z,990.33
2023-10-24T09:52:02.907Z,990.23
2023-10-24T09:53:04.395Z,990.17
2023-10-24T09:54:02.807Z,990.14
2023-10-24T09:55:03.193Z,990.12
2023-10-24T09:56:02.941Z,990.17
2023-10-24T09:57:02.833Z,990.16
2023-10-24T09:58:02.854Z,990.12
2023-10-24T09:59:02.931Z,990.11
2023-10-24T10:00:02.916Z,990.11
2023-10-24T10:01:02.962Z,990.17
2023-10-24T10:02:08.305Z,990.15
2023-10-24T10:03:03.081Z,990.12
2023-10-24T10:04:03.262Z,990.10
2023-10-24T10:05:03.186Z,990.15
2023-10-24T10:06:03.207Z,990.10
2023-10-24T10:07:06.186Z,990.15
2023-10-24T10:08:03.080Z,990.11
2023-10-24T10:09:03.071Z,990.17
2023-10-24T10:10:03.101Z,990.19
2023-10-24T10:11:03.241Z,990.23
2023-10-24T10:12:03.143Z,990.20
2023-10-24T10:13:03.153Z,990.25
2023-10-24T10:14:03.187Z,990.19
2023-10-24T10:15:03.216Z,990.15
2023-10-24T10:16:03.749Z,990.09
2023-10-24T10:17:03.318Z,990.02
2023-10-24T10:18:03.299Z,989.99
2023-10-24T10:19:03.268Z,989.97
2023-10-24T10:20:03.361Z,989.94
2023-10-24T10:21:03.361Z,989.98
2023-10-24T10:22:03.335Z,990.00
2023-10-24T10:23:03.374Z,990.00
2023-10-24T10:24:03.431Z,990.08
2023-10-24T10:25:05.012Z,990.08
2023-10-24T10:26:03.545Z,990.13
2023-10-24T10:27:03.480Z,990.05
2023-10-24T10:28:03.505Z,990.04
2023-10-24T10:29:03.552Z,990.07
2023-10-24T10:30:12.796Z,990.03
2023-10-24T10:32:38.566Z,990.06
2023-10-24T10:32:39.349Z,990.09
2023-10-24T10:33:08.624Z,990.07
2023-10-24T10:34:03.972Z,990.10
2023-10-24T10:35:05.719Z,990.08
2023-10-24T10:36:03.884Z,990.12
2023-10-24T10:37:03.700Z,990.07
2023-10-24T10:38:03.686Z,990.09
2023-10-24T10:39:03.693Z,990.10
2023-10-24T10:40:03.695Z,990.06
2023-10-24T10:41:03.808Z,990.06
2023-10-24T10:42:03.731Z,990.06
2023-10-24T10:43:03.774Z,990.05
2023-10-24T10:44:03.845Z,990.09
2023-10-24T10:45:03.792Z,990.11
2023-10-24T10:46:03.834Z,990.15
2023-10-24T10:47:03.899Z,990.13
2023-10-24T10:48:03.978Z,990.12
2023-10-24T10:49:03.921Z,990.19
2023-10-24T10:50:03.926Z,990.13
2023-10-24T10:51:03.921Z,990.04
2023-10-24T10:52:03.931Z,990.04
2023-10-24T10:53:03.994Z,990.02
2023-10-24T10:54:04.017Z,989.94
2023-10-24T10:55:04.005Z,989.96
2023-10-24T10:56:04.059Z,989.94
2023-10-24T10:57:04.289Z,989.95
2023-10-24T10:58:04.080Z,989.90
2023-10-24T10:59:04.082Z,989.88
2023-10-24T11:00:04.097Z,989.87
2023-10-24T11:01:04.126Z,989.88
2023-10-24T11:02:04.229Z,989.90
2023-10-24T11:03:04.232Z,989.91
2023-10-24T11:04:04.287Z,989.93
2023-10-24T11:05:04.232Z,989.89
2023-10-24T11:06:04.238Z,989.88
2023-10-24T11:07:04.234Z,989.87
2023-10-24T11:08:04.358Z,989.79
2023-10-24T11:09:04.294Z,989.75
2023-10-24T11:10:04.332Z,989.73
2023-10-24T11:11:04.469Z,989.71
2023-10-24T11:12:04.328Z,989.72
2023-10-24T11:13:04.370Z,989.73
2023-10-24T11:14:04.436Z,989.76
2023-10-24T11:15:04.413Z,989.78
2023-10-24T11:16:04.468Z,989.76
2023-10-24T11:17:04.501Z,989.74
2023-10-24T11:18:04.483Z,989.70
2023-10-24T11:19:04.502Z,989.65
2023-10-24T11:20:18.017Z,989.60
2023-10-24T11:21:04.518Z,989.47
2023-10-24T11:22:04.634Z,989.40
2023-10-24T11:23:04.637Z,989.40
2023-10-24T11:24:04.648Z,989.35
2023-10-24T11:25:04.594Z,989.38
2023-10-24T11:26:04.723Z,989.38
2023-10-24T11:27:04.741Z,989.33
2023-10-24T11:28:04.754Z,989.35
2023-10-24T11:29:04.792Z,989.35
2023-10-24T11:30:04.694Z,989.31
2023-10-24T11:31:04.944Z,989.31
2023-10-24T11:32:04.850Z,989.32
2023-10-24T11:33:04.797Z,989.33
2023-10-24T11:34:04.779Z,989.35
2023-10-24T11:35:04.914Z,989.34
2023-10-24T11:36:04.812Z,989.35
2023-10-24T11:37:04.847Z,989.33
2023-10-24T11:38:04.919Z,989.36
2023-10-24T11:39:04.889Z,989.33
2023-10-24T11:40:04.943Z,989.36
2023-10-24T11:41:04.973Z,989.33
2023-10-24T11:42:04.941Z,989.33
2023-10-24T11:43:04.964Z,989.32
2023-10-24T11:44:05.026Z,989.29
2023-10-24T11:45:04.997Z,989.26
2023-10-24T11:46:05.143Z,989.25
2023-10-24T11:47:05.181Z,989.24
2023-10-24T11:48:05.129Z,989.31
2023-10-24T11:49:05.083Z,989.29
2023-10-24T11:50:05.150Z,989.31
2023-10-24T11:51:05.172Z,989.31
2023-10-24T11:52:05.149Z,989.30
2023-10-24T11:53:05.243Z,989.31
2023-10-24T11:54:05.219Z,989.25
2023-10-24T11:55:05.210Z,989.26
2023-10-24T11:56:05.291Z,989.25
2023-10-24T11:57:05.264Z,989.31
2023-10-24T11:58:05.268Z,989.33
2023-10-24T11:59:05.362Z,989.34
2023-10-24T12:00:05.468Z,989.35
2023-10-24T12:01:05.473Z,989.31
2023-10-24T12:02:05.413Z,989.33
2023-10-24T12:03:05.461Z,989.28
2023-10-24T12:04:05.581Z,989.27
2023-10-24T12:05:05.455Z,989.26
2023-10-24T12:06:05.439Z,989.28
2023-10-24T12:07:05.498Z,989.25
2023-10-24T12:08:06.509Z,989.27
2023-10-24T12:09:05.540Z,989.28
2023-10-24T12:10:10.574Z,989.27
2023-10-24T12:11:05.556Z,989.31
2023-10-24T12:12:05.618Z,989.30
2023-10-24T12:13:05.584Z,989.33
2023-10-24T12:14:05.646Z,989.33
2023-10-24T12:15:05.617Z,989.27
2023-10-24T12:16:05.671Z,989.21
2023-10-24T12:17:05.746Z,989.22
2023-10-24T12:18:05.789Z,989.19
2023-10-24T12:19:05.701Z,989.18
2023-10-24T12:20:05.745Z,989.18
2023-10-24T12:21:05.761Z,989.20
2023-10-24T12:22:05.809Z,989.15
2023-10-24T12:23:05.882Z,989.12
2023-10-24T12:24:05.814Z,989.15
2023-10-24T12:25:05.856Z,989.08
2023-10-24T12:26:05.918Z,989.11
2023-10-24T12:27:05.918Z,989.07
2023-10-24T12:28:06.071Z,989.11
2023-10-24T12:29:06.175Z,989.08