createdAt,value
2022-11-03T00:00:05.680Z,7.43
2022-11-03T00:02:58.537Z,7.50
2022-11-03T00:06:12.949Z,7.76
2022-11-03T00:09:10.422Z,7.88
2022-11-03T00:12:01.315Z,7.39
2022-11-03T00:14:49.848Z,7.13
2022-11-03T00:17:38.349Z,7.44
2022-11-03T00:20:26.972Z,7.81
2022-11-03T00:23:17.690Z,7.89
2022-11-03T00:26:36.698Z,7.74
2022-11-03T00:29:27.380Z,7.65
2022-11-03T00:32:17.918Z,7.61
2022-11-03T00:35:12.742Z,7.68
2022-11-03T00:38:01.177Z,7.70
2022-11-03T00:41:03.081Z,7.50
2022-11-03T00:43:56.552Z,7.31
2022-11-03T00:46:47.125Z,7.27
2022-11-03T00:49:44.026Z,7.18
2022-11-03T00:52:35.259Z,7.17
2022-11-03T00:55:23.457Z,7.10
2022-11-03T00:58:14.544Z,6.96
2022-11-03T01:01:08.514Z,6.89
2022-11-03T01:04:17.371Z,7.10
2022-11-03T01:07:06.826Z,7.19
2022-11-03T01:09:55.284Z,6.82
2022-11-03T01:12:46.005Z,6.81
2022-11-03T01:15:37.406Z,7.13
2022-11-03T01:18:28.714Z,7.01
2022-11-03T01:21:23.950Z,7.00
2022-11-03T01:24:14.812Z,6.93
2022-11-03T01:27:08.560Z,6.68
2022-11-03T01:30:00.071Z,6.66
2022-11-03T01:33:00.480Z,6.70
2022-11-03T01:35:56.746Z,6.91
2022-11-03T01:38:47.736Z,7.00
2022-11-03T01:41:35.918Z,6.91
2022-11-03T01:44:28.613Z,7.04
2022-11-03T01:47:32.816Z,7.06
2022-11-03T01:50:23.456Z,6.91
2022-11-03T01:53:25.330Z,6.99
2022-11-03T01:56:18.162Z,7.04
2022-11-03T01:59:10.855Z,7.18
2022-11-03T02:01:59.305Z,7.14
2022-11-03T02:04:50.720Z,7.16
2022-11-03T02:08:03.308Z,7.07
2022-11-03T02:10:52.755Z,6.85
2022-11-03T02:13:43.566Z,6.84
2022-11-03T02:16:33.489Z,6.72
2022-11-03T02:19:55.991Z,6.56
2022-11-03T02:23:10.227Z,6.39
2022-11-03T02:26:00.220Z,6.50
2022-11-03T02:28:49.311Z,6.45
2022-11-03T02:31:47.679Z,6.26
2022-11-03T02:35:15.789Z,6.66
2022-11-03T02:38:10.611Z,6.71
2022-11-03T02:41:06.151Z,6.68
2022-11-03T02:43:59.565Z,6.49
2022-11-03T02:47:03.332Z,6.20
2022-11-03T02:49:58.840Z,6.04
2022-11-03T02:52:55.800Z,6.14
2022-11-03T02:56:11.457Z,6.19
2022-11-03T02:59:10.077Z,6.35
2022-11-03T03:02:14.059Z,6.46
2022-11-03T03:05:12.072Z,6.72
2022-11-03T03:08:09.403Z,6.45
2022-11-03T03:11:05.383Z,6.43
2022-11-03T03:14:00.109Z,6.01
2022-11-03T03:17:28.197Z,6.10
2022-11-03T03:20:43.506Z,6.14
2022-11-03T03:23:48.305Z,6.24
2022-11-03T03:26:43.030Z,6.32
2022-11-03T03:29:48.439Z,5.94
2022-11-03T03:32:49.819Z,6.06
2022-11-03T03:35:43.654Z,6.07
2022-11-03T03:38:41.933Z,5.64
2022-11-03T03:41:32.877Z,5.77
2022-11-03T03:44:23.680Z,5.80
2022-11-03T03:47:32.652Z,5.64
2022-11-03T03:50:23.301Z,5.68
2022-11-03T03:53:30.715Z,5.52
2022-11-03T03:56:26.596Z,5.61
2022-11-03T03:59:15.005Z,5.24
2022-11-03T04:02:18.708Z,5.39
2022-11-03T04:05:17.751Z,5.28
2022-11-03T04:08:07.924Z,5.39
2022-11-03T04:11:17.272Z,5.23
2022-11-03T04:14:31.127Z,5.45
2022-11-03T04:17:41.485Z,5.37
2022-11-03T04:20:51.650Z,5.22
2022-11-03T04:23:39.867Z,5.10
2022-11-03T04:26:29.412Z,5.28
2022-11-03T04:29:22.794Z,5.29
2022-11-03T04:32:18.305Z,5.34
2022-11-03T04:35:39.294Z,5.32
2022-11-03T04:38:29.818Z,5.28
2022-11-03T04:41:27.128Z,5.26
2022-11-03T04:44:19.194Z,5.56
2022-11-03T04:47:13.813Z,5.54
2022-11-03T04:50:02.420Z,5.54
2022-11-03T04:52:58.926Z,5.68
2022-11-03T04:55:50.643Z,5.57
2022-11-03T04:58:42.132Z,5.65
2022-11-03T05:01:35.321Z,5.56
2022-11-03T05:04:30.446Z,5.65
2022-11-03T05:07:36.265Z,5.54
2022-11-03T05:10:29.940Z,5.40
2022-11-03T05:13:25.919Z,5.54
2022-11-03T05:16:14.905Z,5.56
2022-11-03T05:19:03.472Z,5.48
2022-11-03T05:21:53.438Z,5.75
2022-11-03T05:24:42.790Z,5.70
2022-11-03T05:27:31.137Z,5.74
2022-11-03T05:30:19.717Z,5.79
2022-11-03T05:33:31.248Z,5.87
2022-11-03T05:36:25.553Z,5.65
2022-11-03T05:39:35.905Z,5.64
2022-11-03T05:42:24.000Z,5.75
2022-11-03T05:45:33.511Z,5.65
2022-11-03T05:48:45.051Z,5.40
2022-11-03T05:51:37.201Z,5.62
2022-11-03T05:54:32.989Z,5.75
2022-11-03T05:57:21.195Z,5.81
2022-11-03T06:00:48.052Z,6.10
2022-11-03T06:03:43.291Z,5.98
2022-11-03T06:06:44.846Z,6.00
2022-11-03T06:09:36.997Z,5.92
2022-11-03T06:12:29.519Z,5.78
2022-11-03T06:15:47.878Z,5.55
2022-11-03T06:18:40.733Z,5.91
2022-11-03T06:21:29.486Z,5.96
2022-11-03T06:24:32.658Z,5.92
2022-11-03T06:27:26.819Z,6.07
2022-11-03T06:30:26.757Z,5.96
2022-11-03T06:33:40.039Z,6.05
2022-11-03T06:41:13.882Z,6.02
2022-11-03T06:45:00.207Z,6.17
2022-11-03T06:48:18.080Z,6.15
2022-11-03T06:51:27.983Z,6.25
2022-11-03T07:02:44.405Z,7.05
2022-11-03T07:21:54.920Z,8.95
2022-11-03T07:24:47.060Z,8.91
2022-11-03T07:28:09.861Z,9.72
2022-11-03T07:39:44.054Z,11.77
2022-11-03T07:43:17.286Z,11.67
2022-11-03T07:46:18.729Z,11.89
2022-11-03T07:49:32.635Z,12.26
2022-11-03T07:52:53.799Z,12.74
2022-11-03T07:56:02.035Z,13.79
2022-11-03T08:00:10.895Z,15.41
2022-11-03T08:04:32.684Z,15.96
2022-11-03T08:07:38.527Z,16.48
2022-11-03T08:11:01.968Z,16.35
2022-11-03T08:14:03.633Z,16.52
2022-11-03T08:21:05.429Z,17.78
2022-11-03T08:24:17.328Z,18.65
2022-11-03T08:31:51.892Z,19.62
2022-11-03T09:13:47.560Z,22.15
2022-11-03T09:23:37.555Z,16.49
2022-11-03T09:25:24.930Z,14.43
2022-11-03T09:37:48.540Z,19.05
2022-11-03T09:44:36.121Z,19.43
2022-11-03T10:59:19.363Z,17.16
2022-11-03T11:03:25.560Z,17.28
2022-11-03T11:07:43.142Z,15.29
2022-11-03T11:20:38.448Z,15.57
2022-11-03T11:29:18.369Z,15.23
2022-11-03T11:33:43.891Z,16.13
2022-11-03T11:36:43.859Z,16.68
2022-11-03T11:40:33.659Z,16.29
2022-11-03T11:47:36.710Z,15.00
2022-11-03T11:50:49.847Z,14.87
2022-11-03T11:57:35.492Z,14.44
2022-11-03T12:05:28.481Z,14.76
2022-11-03T12:17:50.950Z,14.05
2022-11-03T12:25:40.853Z,12.41
2022-11-03T12:32:40.299Z,12.56
2022-11-03T12:42:02.459Z,12.97
2022-11-03T12:48:59.621Z,13.73
2022-11-03T12:55:56.928Z,12.76
2022-11-03T13:03:04.625Z,13.24
2022-11-03T13:09:51.240Z,12.58
2022-11-03T13:20:04.035Z,12.12
2022-11-03T13:22:59.384Z,12.45
2022-11-03T13:26:10.413Z,12.30
2022-11-03T13:29:41.244Z,12.35
2022-11-03T13:33:22.055Z,12.64
2022-11-03T13:36:30.753Z,12.29
2022-11-03T13:39:26.665Z,12.16
2022-11-03T13:42:17.710Z,12.51
2022-11-03T14:00:25.504Z,12.33
2022-11-03T14:07:09.116Z,12.52
2022-11-03T14:17:56.946Z,13.45
2022-11-03T14:21:18.479Z,12.80
2022-11-03T14:24:40.579Z,12.79
2022-11-03T14:27:35.626Z,12.93
2022-11-03T14:30:37.679Z,12.80
2022-11-03T14:37:05.151Z,13.18
2022-11-03T14:44:13.753Z,12.84
2022-11-03T14:47:36.293Z,13.10
2022-11-03T15:03:19.160Z,12.41
2022-11-03T15:06:15.629Z,12.49
2022-11-03T15:09:34.716Z,12.82
2022-11-03T15:12:28.286Z,12.13
2022-11-03T15:16:49.356Z,12.28
2022-11-03T15:26:47.696Z,12.28
2022-11-03T15:34:50.857Z,11.67
2022-11-03T15:38:01.813Z,11.54
2022-11-03T15:45:11.671Z,11.63
2022-11-03T15:49:18.103Z,11.56
2022-11-03T15:52:57.460Z,11.76
2022-11-03T15:56:28.654Z,11.72
2022-11-03T15:59:19.466Z,11.79
2022-11-03T16:02:56.975Z,11.58
2022-11-03T16:35:41.515Z,12.30
2022-11-03T16:38:29.649Z,12.40
2022-11-03T16:41:17.976Z,12.56
2022-11-03T16:44:06.220Z,12.56
2022-11-03T16:47:00.032Z,12.57
2022-11-03T16:49:48.043Z,12.61
2022-11-03T16:52:36.698Z,12.56
2022-11-03T16:55:24.851Z,12.43
2022-11-03T16:58:13.081Z,12.45
2022-11-03T17:01:01.281Z,12.58
2022-11-03T17:03:51.925Z,12.62
2022-11-03T17:06:39.933Z,12.55
2022-11-03T17:09:28.528Z,12.53
2022-11-03T17:12:20.280Z,12.50
2022-11-03T17:18:36.536Z,11.81
2022-11-03T17:21:28.689Z,11.72
2022-11-03T17:24:20.828Z,11.37
2022-11-03T17:27:28.162Z,11.85
2022-11-03T17:30:29.382Z,12.09
2022-11-03T17:33:20.111Z,12.28
2022-11-03T17:36:14.838Z,12.20
2022-11-03T17:39:09.763Z,12.34
2022-11-03T17:42:15.688Z,12.29
2022-11-03T17:45:10.446Z,12.34
2022-11-03T17:48:04.037Z,12.41
2022-11-03T17:50:55.824Z,12.23
2022-11-03T17:53:53.143Z,12.26
2022-11-03T17:56:49.879Z,12.21
2022-11-03T17:59:40.807Z,12.10
2022-11-03T18:02:40.704Z,12.04
2022-11-03T18:05:33.800Z,12.02
2022-11-03T18:08:24.545Z,11.81
2022-11-03T18:11:36.521Z,11.83
2022-11-03T18:14:49.472Z,11.63
2022-11-03T18:17:40.337Z,11.60
2022-11-03T18:20:52.842Z,11.39
2022-11-03T18:23:41.819Z,11.40
2022-11-03T18:26:33.334Z,11.52
2022-11-03T18:29:22.094Z,11.62
2022-11-03T18:32:19.688Z,11.40
2022-11-03T18:35:16.588Z,11.54
2022-11-03T18:38:11.708Z,11.44
2022-11-03T18:41:02.828Z,11.40
2022-11-03T18:43:54.231Z,11.43
2022-11-03T18:46:44.991Z,11.44
2022-11-03T18:49:44.155Z,11.15
2022-11-03T18:52:40.732Z,11.50
2022-11-03T18:55:38.674Z,11.51
2022-11-03T18:58:36.767Z,11.13
2022-11-03T19:01:28.690Z,11.36
2022-11-03T19:04:28.201Z,10.66
2022-11-03T19:17:22.476Z,10.26
2022-11-03T19:20:12.568Z,10.02
2022-11-03T19:23:00.871Z,10.17
2022-11-03T19:25:50.131Z,10.16
2022-11-03T19:28:40.451Z,10.08
2022-11-03T19:31:57.536Z,9.88
2022-11-03T19:35:15.872Z,10.07
2022-11-03T19:38:21.203Z,10.23
2022-11-03T19:41:38.250Z,10.26
2022-11-03T19:44:31.866Z,10.56
2022-11-03T19:47:25.005Z,10.74
2022-11-03T19:50:29.803Z,11.06
2022-11-03T19:53:28.078Z,11.00
2022-11-03T19:56:17.295Z,10.89
2022-11-03T19:59:18.689Z,10.95
2022-11-03T20:02:16.185Z,10.95
2022-11-03T20:05:10.544Z,10.88
2022-11-03T20:08:06.633Z,11.01
2022-11-03T20:10:55.220Z,10.86
2022-11-03T20:13:45.828Z,10.62
2022-11-03T20:16:34.194Z,10.65
2022-11-03T20:19:28.607Z,10.75
2022-11-03T20:22:28.717Z,10.56
2022-11-03T20:25:31.786Z,10.73
2022-11-03T20:28:28.725Z,10.60
2022-11-03T20:31:21.604Z,10.62
2022-11-03T20:34:16.475Z,10.72
2022-11-03T20:37:19.470Z,10.43
2022-11-03T20:40:19.877Z,10.56
2022-11-03T20:43:26.769Z,10.44
2022-11-03T20:46:33.887Z,10.27
2022-11-03T20:49:22.327Z,10.21
2022-11-03T20:52:17.087Z,10.03
2022-11-03T20:55:25.320Z,10.43
2022-11-03T20:58:18.626Z,10.39
2022-11-03T21:01:21.183Z,10.49
2022-11-03T21:04:21.807Z,10.36
2022-11-03T21:07:15.307Z,10.54
2022-11-03T21:10:05.953Z,10.57
2022-11-03T21:12:54.336Z,10.53
2022-11-03T21:16:23.648Z,10.50
2022-11-03T21:19:38.767Z,10.75
2022-11-03T21:22:52.357Z,10.42
2022-11-03T21:25:40.984Z,10.29
2022-11-03T21:28:29.023Z,10.33
2022-11-03T21:31:17.034Z,10.27
2022-11-03T21:34:07.957Z,10.20
2022-11-03T21:36:57.574Z,10.27
2022-11-03T21:39:45.712Z,10.25
2022-11-03T21:42:57.798Z,10.50
2022-11-03T21:45:51.060Z,10.41
2022-11-03T21:48:58.183Z,10.76
2022-11-03T21:51:46.285Z,10.84
2022-11-03T21:54:34.445Z,10.67
2022-11-03T21:57:22.773Z,10.55
2022-11-03T22:00:12.286Z,10.43
2022-11-03T22:03:01.821Z,10.33
2022-11-03T22:05:53.114Z,10.32
2022-11-03T22:08:44.462Z,10.45
2022-11-03T22:11:33.096Z,10.45
2022-11-03T22:14:26.886Z,10.45
2022-11-03T22:17:17.363Z,10.54
2022-11-03T22:20:30.484Z,10.48
2022-11-03T22:23:36.897Z,10.51
2022-11-03T22:27:06.710Z,10.48
2022-11-03T22:30:13.360Z,10.50
2022-11-03T22:33:06.844Z,10.53
2022-11-03T22:36:23.172Z,10.52
2022-11-03T22:39:30.563Z,10.48
2022-11-03T22:45:52.182Z,10.49
2022-11-03T22:48:40.787Z,10.59
2022-11-03T22:51:35.225Z,10.58
2022-11-03T22:54:23.891Z,10.50
2022-11-03T22:57:13.556Z,10.67
2022-11-03T23:00:06.339Z,10.65
2022-11-03T23:06:31.135Z,10.46
2022-11-03T23:12:24.207Z,10.39
2022-11-03T23:15:35.911Z,10.43
2022-11-03T23:19:07.578Z,10.37
2022-11-03T23:22:04.110Z,10.24
2022-11-03T23:25:34.672Z,10.28
2022-11-03T23:29:02.121Z,10.24
2022-11-03T23:36:08.303Z,10.20
2022-11-03T23:41:59.986Z,10.13
2022-11-03T23:45:45.076Z,10.19
2022-11-03T23:52:44.760Z,10.26
2022-11-03T23:59:19.769Z,10.29
