createdAt,value
2023-03-27T00:00:00.538Z,61
2023-03-27T00:04:00.661Z,62
2023-03-27T00:08:00.540Z,62
2023-03-27T00:12:00.536Z,62
2023-03-27T00:16:00.552Z,62
2023-03-27T00:20:00.540Z,62
2023-03-27T00:24:00.556Z,62
2023-03-27T00:28:00.553Z,63
2023-03-27T00:32:00.541Z,63
2023-03-27T00:36:00.580Z,63
2023-03-27T00:40:00.566Z,63
2023-03-27T00:44:00.529Z,63
2023-03-27T00:48:00.611Z,64
2023-03-27T00:52:00.524Z,64
2023-03-27T00:56:00.540Z,64
2023-03-27T01:00:00.540Z,64
2023-03-27T01:04:00.622Z,64
2023-03-27T01:08:01.931Z,64
2023-03-27T01:12:00.525Z,64
2023-03-27T01:16:00.605Z,64
2023-03-27T01:20:00.538Z,64
2023-03-27T01:24:00.966Z,65
2023-03-27T01:28:00.529Z,64
2023-03-27T01:32:00.547Z,64
2023-03-27T01:36:00.566Z,64
2023-03-27T01:40:00.548Z,64
2023-03-27T01:44:00.543Z,64
2023-03-27T01:48:00.556Z,64
2023-03-27T01:52:00.542Z,65
2023-03-27T01:56:00.546Z,65
2023-03-27T02:00:18.112Z,65
2023-03-27T02:04:00.563Z,66
2023-03-27T02:08:00.554Z,67
2023-03-27T02:12:00.516Z,68
2023-03-27T02:16:00.582Z,68
2023-03-27T02:20:00.535Z,68
2023-03-27T02:24:00.504Z,68
2023-03-27T02:28:00.533Z,68
2023-03-27T02:32:00.581Z,68
2023-03-27T02:36:00.581Z,68
2023-03-27T02:40:00.515Z,68
2023-03-27T02:44:00.533Z,67
2023-03-27T02:48:00.549Z,67
2023-03-27T02:52:00.526Z,67
2023-03-27T02:56:00.538Z,66
2023-03-27T03:00:00.566Z,66
2023-03-27T03:04:00.539Z,66
2023-03-27T03:08:00.540Z,66
2023-03-27T03:12:00.533Z,66
2023-03-27T03:16:00.544Z,67
2023-03-27T03:20:00.558Z,67
2023-03-27T03:24:00.525Z,67
2023-03-27T03:28:00.547Z,67
2023-03-27T03:32:00.550Z,67
2023-03-27T03:36:00.613Z,67
2023-03-27T03:40:00.595Z,67
2023-03-27T03:44:00.545Z,67
2023-03-27T03:48:00.624Z,67
2023-03-27T03:52:03.939Z,67
2023-03-27T03:56:00.552Z,67
2023-03-27T04:00:00.552Z,66
2023-03-27T04:04:00.523Z,66
2023-03-27T04:08:00.532Z,66
2023-03-27T04:12:00.534Z,66
2023-03-27T04:16:00.565Z,66
2023-03-27T04:20:00.537Z,66
2023-03-27T04:24:00.525Z,66
2023-03-27T04:28:00.518Z,66
2023-03-27T04:32:00.559Z,66
2023-03-27T04:36:06.571Z,66
2023-03-27T04:40:00.552Z,66
2023-03-27T04:44:00.549Z,66
2023-03-27T04:48:00.550Z,66
2023-03-27T04:52:00.560Z,67
2023-03-27T04:56:00.540Z,68
2023-03-27T05:00:00.573Z,68
2023-03-27T05:04:00.598Z,68
2023-03-27T05:08:00.548Z,68
2023-03-27T05:12:00.549Z,68
2023-03-27T05:16:00.556Z,68
2023-03-27T05:20:00.560Z,68
2023-03-27T05:24:00.554Z,68
2023-03-27T05:28:00.694Z,68
2023-03-27T05:32:01.534Z,68
2023-03-27T05:36:00.567Z,69
2023-03-27T05:40:00.545Z,69
2023-03-27T05:44:00.545Z,69
2023-03-27T05:48:00.543Z,69
2023-03-27T05:52:00.573Z,69
2023-03-27T05:56:02.971Z,68
2023-03-27T06:00:00.552Z,68
2023-03-27T06:04:00.616Z,68
2023-03-27T06:08:00.555Z,68
2023-03-27T06:12:00.560Z,67
2023-03-27T06:16:00.832Z,67
2023-03-27T06:20:00.568Z,67
2023-03-27T06:24:00.540Z,67
2023-03-27T06:28:00.554Z,67
2023-03-27T06:32:00.559Z,67
2023-03-27T06:36:01.139Z,67
2023-03-27T06:40:00.548Z,67
2023-03-27T06:44:00.562Z,68
2023-03-27T06:48:18.803Z,68
2023-03-27T06:52:00.538Z,66
2023-03-27T06:56:00.880Z,65
2023-03-27T07:00:02.479Z,62
2023-03-27T07:04:00.563Z,60
2023-03-27T07:08:08.161Z,59
2023-03-27T07:12:00.533Z,59
2023-03-27T07:16:00.572Z,59
2023-03-27T07:20:00.569Z,59
2023-03-27T07:24:00.562Z,58
2023-03-27T07:28:00.581Z,58
2023-03-27T07:32:06.055Z,57
2023-03-27T07:36:00.860Z,55
2023-03-27T07:40:00.553Z,54
2023-03-27T07:44:00.534Z,52
2023-03-27T07:48:00.577Z,51
2023-03-27T07:52:00.540Z,53
2023-03-27T07:56:00.571Z,51
2023-03-27T08:00:00.564Z,51
2023-03-27T08:04:00.798Z,52
2023-03-27T08:08:00.543Z,50
2023-03-27T08:12:00.548Z,52
2023-03-27T08:16:00.563Z,53
2023-03-27T08:20:00.546Z,53
2023-03-27T08:24:00.564Z,53
2023-03-27T08:28:00.554Z,54
2023-03-27T08:32:01.424Z,55
2023-03-27T08:36:00.610Z,55
2023-03-27T08:40:00.558Z,54
2023-03-27T08:44:00.565Z,54
2023-03-27T08:48:00.597Z,52
2023-03-27T08:52:00.548Z,52
2023-03-27T08:56:00.543Z,53
2023-03-27T09:00:00.548Z,52
2023-03-27T09:04:00.682Z,50
2023-03-27T09:08:00.573Z,48
2023-03-27T09:12:00.534Z,48
2023-03-27T09:16:00.684Z,49
2023-03-27T09:20:00.568Z,48
2023-03-27T09:24:00.545Z,48
2023-03-27T09:28:00.532Z,47
2023-03-27T09:32:00.538Z,46
2023-03-27T09:36:00.840Z,46
2023-03-27T09:40:00.545Z,47
2023-03-27T09:44:00.553Z,44
2023-03-27T09:48:00.579Z,44
2023-03-27T09:52:00.547Z,42
2023-03-27T09:56:02.883Z,39
2023-03-27T10:00:00.583Z,39
2023-03-27T10:04:00.599Z,40
2023-03-27T10:08:00.535Z,40
2023-03-27T10:12:00.537Z,40
2023-03-27T10:16:00.551Z,40
2023-03-27T10:20:00.578Z,40
2023-03-27T10:24:00.552Z,40
2023-03-27T10:28:00.558Z,40
2023-03-27T10:32:00.555Z,40
2023-03-27T10:36:00.585Z,40
2023-03-27T10:40:00.569Z,40
2023-03-27T10:44:00.561Z,40
2023-03-27T10:48:00.645Z,40
2023-03-27T10:52:00.546Z,38
2023-03-27T10:56:00.630Z,38
2023-03-27T11:00:00.568Z,38
2023-03-27T11:04:00.582Z,38
2023-03-27T11:08:00.536Z,36
2023-03-27T11:12:00.556Z,36
2023-03-27T11:16:00.590Z,36
2023-03-27T11:20:00.534Z,37
2023-03-27T11:24:00.590Z,38
2023-03-27T11:28:00.549Z,38
2023-03-27T11:32:00.610Z,39
2023-03-27T11:36:00.572Z,40
2023-03-27T11:40:00.539Z,40
2023-03-27T11:44:00.524Z,39
2023-03-27T11:48:00.554Z,39
2023-03-27T11:52:00.538Z,39
2023-03-27T11:56:00.563Z,37
2023-03-27T12:00:00.568Z,37
2023-03-27T12:04:00.704Z,37
2023-03-27T12:08:00.541Z,37
2023-03-27T12:12:00.556Z,36
2023-03-27T12:16:00.614Z,34
2023-03-27T12:20:00.554Z,32
2023-03-27T12:24:00.529Z,33
2023-03-27T12:28:00.548Z,34
2023-03-27T12:32:00.571Z,33
2023-03-27T12:36:00.591Z,33
2023-03-27T12:40:00.578Z,34
2023-03-27T12:44:00.553Z,35
2023-03-27T12:48:00.585Z,38
2023-03-27T12:52:00.536Z,42
2023-03-27T12:56:00.537Z,43
2023-03-27T13:00:00.553Z,42
2023-03-27T13:04:00.729Z,39
2023-03-27T13:08:00.518Z,36
2023-03-27T13:12:00.538Z,36
2023-03-27T13:16:00.785Z,36
2023-03-27T13:20:00.567Z,37
2023-03-27T13:24:00.546Z,36
2023-03-27T13:28:00.538Z,38
2023-03-27T13:32:00.567Z,39
2023-03-27T13:36:00.918Z,39
2023-03-27T13:40:00.600Z,45
2023-03-27T13:44:00.541Z,52
2023-03-27T13:48:00.585Z,52
2023-03-27T13:52:00.574Z,51
2023-03-27T13:56:00.530Z,49
2023-03-27T14:00:00.554Z,49
2023-03-27T14:04:00.616Z,48
2023-03-27T14:08:00.547Z,49
2023-03-27T14:12:00.572Z,49
2023-03-27T14:16:00.849Z,49
2023-03-27T14:20:00.550Z,49
2023-03-27T14:24:00.555Z,49
2023-03-27T14:28:00.558Z,50
2023-03-27T14:32:00.620Z,51
2023-03-27T14:36:00.880Z,51
2023-03-27T14:40:00.566Z,51
2023-03-27T14:44:00.575Z,51
2023-03-27T14:48:00.594Z,51
2023-03-27T14:52:00.550Z,51
2023-03-27T14:56:00.548Z,51
2023-03-27T15:00:00.608Z,51
2023-03-27T15:04:00.571Z,51
2023-03-27T15:08:00.527Z,51
2023-03-27T15:12:00.554Z,51
2023-03-27T15:16:00.545Z,51
2023-03-27T15:20:00.579Z,51
2023-03-27T15:24:00.951Z,51
2023-03-27T15:28:00.524Z,51
2023-03-27T15:32:00.568Z,51
2023-03-27T15:36:00.760Z,51
2023-03-27T15:40:00.719Z,51
2023-03-27T15:44:00.557Z,51
2023-03-27T15:48:00.575Z,51
2023-03-27T15:52:00.574Z,51
2023-03-27T15:56:00.726Z,51
2023-03-27T16:00:00.564Z,51
2023-03-27T16:04:01.833Z,51
2023-03-27T16:08:00.552Z,51
2023-03-27T16:12:00.548Z,51
2023-03-27T16:16:00.773Z,51
2023-03-27T16:20:00.554Z,51
2023-03-27T16:24:00.542Z,51
2023-03-27T16:28:00.526Z,51
2023-03-27T16:32:00.558Z,51
2023-03-27T16:36:01.108Z,51
2023-03-27T16:40:00.550Z,51
2023-03-27T16:44:00.548Z,51
2023-03-27T16:48:00.552Z,51
2023-03-27T16:52:00.581Z,62
2023-03-27T16:56:00.607Z,65
2023-03-27T17:00:00.538Z,68
2023-03-27T17:04:00.575Z,67
2023-03-27T17:08:00.542Z,67
2023-03-27T17:12:00.600Z,66
2023-03-27T17:16:00.788Z,66
2023-03-27T17:20:00.657Z,67
2023-03-27T17:24:01.116Z,67
2023-03-27T17:28:00.556Z,67
2023-03-27T17:32:00.648Z,67
2023-03-27T17:36:00.956Z,68
2023-03-27T17:40:00.537Z,68
2023-03-27T17:44:00.555Z,68
2023-03-27T17:48:00.567Z,69
2023-03-27T17:52:00.553Z,69
2023-03-27T17:56:00.588Z,70
2023-03-27T18:00:00.586Z,70
2023-03-27T18:04:00.818Z,70
2023-03-27T18:08:00.555Z,71
2023-03-27T18:12:00.544Z,71
2023-03-27T18:16:01.319Z,71
2023-03-27T18:20:00.571Z,72
2023-03-27T18:24:00.552Z,72
2023-03-27T18:28:00.554Z,72
2023-03-27T18:32:00.587Z,72
2023-03-27T18:36:00.895Z,73
2023-03-27T18:40:00.553Z,73
2023-03-27T18:44:00.523Z,73
2023-03-27T18:48:00.571Z,73
2023-03-27T18:52:00.586Z,73
2023-03-27T18:56:00.836Z,75
2023-03-27T19:00:00.548Z,75
2023-03-27T19:04:00.511Z,76
2023-03-27T19:08:00.537Z,77
2023-03-27T19:12:00.539Z,77
2023-03-27T19:16:00.558Z,76
2023-03-27T19:20:00.570Z,76
2023-03-27T19:24:00.531Z,76
2023-03-27T19:28:00.545Z,76
2023-03-27T19:32:00.533Z,76
2023-03-27T19:36:00.582Z,76
2023-03-27T19:40:00.548Z,76
2023-03-27T19:44:00.726Z,76
2023-03-27T19:48:00.589Z,76
2023-03-27T19:52:00.534Z,75
2023-03-27T19:56:00.536Z,75
2023-03-27T20:00:00.539Z,75
2023-03-27T20:04:00.555Z,75
2023-03-27T20:08:00.584Z,75
2023-03-27T20:12:00.522Z,75
2023-03-27T20:16:00.869Z,75
2023-03-27T20:20:00.534Z,75
2023-03-27T20:24:00.538Z,75
2023-03-27T20:28:00.562Z,76
2023-03-27T20:32:00.552Z,75
2023-03-27T20:36:00.720Z,76
2023-03-27T20:40:00.541Z,76
2023-03-27T20:44:00.539Z,75
2023-03-27T20:48:00.576Z,76
2023-03-27T20:52:00.539Z,76
2023-03-27T20:56:00.648Z,75
2023-03-27T21:00:00.563Z,75
2023-03-27T21:04:00.556Z,75
2023-03-27T21:08:00.587Z,75
2023-03-27T21:12:00.558Z,75
2023-03-27T21:16:00.718Z,76
2023-03-27T21:20:00.569Z,76
2023-03-27T21:24:00.552Z,76
2023-03-27T21:28:00.557Z,76
2023-03-27T21:32:00.607Z,76
2023-03-27T21:36:00.749Z,76
2023-03-27T21:40:00.582Z,75
2023-03-27T21:44:00.526Z,75
2023-03-27T21:48:00.559Z,75
2023-03-27T21:52:00.577Z,75
2023-03-27T21:56:00.797Z,75
2023-03-27T22:00:00.542Z,76
2023-03-27T22:04:00.576Z,76
2023-03-27T22:08:00.551Z,76
2023-03-27T22:12:00.533Z,76
2023-03-27T22:16:00.805Z,77
2023-03-27T22:20:00.541Z,77
2023-03-27T22:24:00.580Z,77
2023-03-27T22:28:01.798Z,77
2023-03-27T22:32:00.558Z,77
2023-03-27T22:36:00.745Z,77
2023-03-27T22:40:00.550Z,77
2023-03-27T22:44:00.550Z,77
2023-03-27T22:48:00.582Z,78
2023-03-27T22:52:00.549Z,78
2023-03-27T22:56:00.898Z,78
2023-03-27T23:00:00.594Z,78
2023-03-27T23:04:00.613Z,78
2023-03-27T23:08:00.559Z,78
2023-03-27T23:12:00.544Z,78
2023-03-27T23:16:00.836Z,78
2023-03-27T23:20:00.541Z,78
2023-03-27T23:24:00.561Z,77
2023-03-27T23:28:00.540Z,77
2023-03-27T23:32:00.557Z,77
2023-03-27T23:36:00.822Z,76
2023-03-27T23:40:00.556Z,76
2023-03-27T23:44:00.534Z,76
2023-03-27T23:48:00.600Z,75
2023-03-27T23:52:00.562Z,75
2023-03-27T23:56:00.758Z,75
