createdAt,value
2022-11-17T00:01:08.161Z,98971.09
2022-11-17T00:05:11.014Z,98957.53
2022-11-17T00:09:17.323Z,98952.94
2022-11-17T00:13:37.672Z,98936.13
2022-11-17T00:17:41.915Z,98928.25
2022-11-17T00:21:43.636Z,98932.84
2022-11-17T00:25:46.307Z,98915.75
2022-11-17T00:29:48.988Z,98906.00
2022-11-17T00:34:07.036Z,98913.84
2022-11-17T00:38:18.992Z,98896.19
2022-11-17T00:42:22.162Z,98895.91
2022-11-17T00:46:24.907Z,98878.28
2022-11-17T00:50:28.951Z,98873.66
2022-11-17T00:54:31.637Z,98867.94
2022-11-17T00:58:35.383Z,98866.84
2022-11-17T01:02:38.128Z,98859.22
2022-11-17T01:06:44.229Z,98847.84
2022-11-17T01:10:46.982Z,98858.41
2022-11-17T01:14:49.682Z,98838.06
2022-11-17T01:18:54.218Z,98825.88
2022-11-17T01:22:58.265Z,98822.06
2022-11-17T01:27:00.982Z,98817.69
2022-11-17T01:31:06.945Z,98809.59
2022-11-17T01:35:10.188Z,98791.97
2022-11-17T01:39:14.414Z,98767.59
2022-11-17T01:43:17.094Z,98761.63
2022-11-17T01:47:25.026Z,98736.44
2022-11-17T01:51:30.523Z,98738.34
2022-11-17T01:55:38.234Z,98724.81
2022-11-17T01:59:44.560Z,98711.84
2022-11-17T02:03:50.220Z,98713.47
2022-11-17T02:07:56.868Z,98702.88
2022-11-17T02:12:01.884Z,98703.44
2022-11-17T02:16:04.975Z,98679.00
2022-11-17T02:20:11.124Z,98680.91
2022-11-17T02:24:53.768Z,98672.19
2022-11-17T02:29:03.082Z,98665.44
2022-11-17T02:33:12.211Z,98654.06
2022-11-17T02:37:21.751Z,98647.28
2022-11-17T02:41:31.038Z,98648.97
2022-11-17T02:45:38.580Z,98655.19
2022-11-17T02:49:47.123Z,98655.75
2022-11-17T02:53:51.331Z,98650.09
2022-11-17T02:57:54.021Z,98650.09
2022-11-17T03:02:28.376Z,98650.38
2022-11-17T03:06:40.390Z,98640.88
2022-11-17T03:10:52.563Z,98637.88
2022-11-17T03:15:03.894Z,98627.91
2022-11-17T03:19:15.860Z,98635.25
2022-11-17T03:23:20.828Z,98614.38
2022-11-17T03:27:27.231Z,98613.00
2022-11-17T03:31:33.279Z,98609.47
2022-11-17T03:35:46.389Z,98596.47
2022-11-17T03:39:58.166Z,98595.38
2022-11-17T03:44:03.539Z,98596.22
2022-11-17T03:48:11.584Z,98590.78
2022-11-17T03:52:16.062Z,98583.47
2022-11-17T03:56:31.489Z,98585.91
2022-11-17T04:00:35.842Z,98572.13
2022-11-17T04:04:52.435Z,98568.81
2022-11-17T04:08:56.464Z,98563.41
2022-11-17T04:13:16.638Z,98566.41
2022-11-17T04:17:19.511Z,98560.41
2022-11-17T04:21:22.189Z,98553.38
2022-11-17T04:25:40.223Z,98540.06
2022-11-17T04:29:42.938Z,98538.72
2022-11-17T04:33:47.179Z,98534.69
2022-11-17T04:37:49.870Z,98513.81
2022-11-17T04:42:01.894Z,98510.06
2022-11-17T04:46:04.613Z,98518.75
2022-11-17T04:50:08.431Z,98513.31
2022-11-17T04:54:13.494Z,98500.28
2022-11-17T04:58:17.896Z,98494.88
2022-11-17T05:02:20.607Z,98471.34
2022-11-17T05:06:25.360Z,98485.94
2022-11-17T05:10:41.995Z,98475.09
2022-11-17T05:14:47.587Z,98471.00
2022-11-17T05:18:50.445Z,98467.75
2022-11-17T05:23:10.610Z,98474.81
2022-11-17T05:27:13.393Z,98456.88
2022-11-17T05:31:17.510Z,98460.16
2022-11-17T05:35:20.219Z,98459.59
2022-11-17T05:39:22.932Z,98458.72
2022-11-17T05:43:25.651Z,98452.72
2022-11-17T05:47:29.720Z,98444.84
2022-11-17T05:51:33.128Z,98442.63
2022-11-17T05:55:35.978Z,98435.59
2022-11-17T05:59:42.727Z,98422.28
2022-11-17T06:03:51.101Z,98433.34
2022-11-17T06:07:57.633Z,98438.28
2022-11-17T06:12:05.522Z,98419.34
2022-11-17T06:16:13.069Z,98419.00
2022-11-17T06:20:20.973Z,98415.69
2022-11-17T06:24:24.521Z,98417.91
2022-11-17T06:28:30.655Z,98420.03
2022-11-17T06:32:35.761Z,98424.13
2022-11-17T06:36:40.040Z,98427.34
2022-11-17T06:40:42.913Z,98410.28
2022-11-17T06:44:45.534Z,98424.38
2022-11-17T06:48:48.286Z,98414.63
2022-11-17T06:52:52.331Z,98419.81
2022-11-17T06:56:55.385Z,98423.28
2022-11-17T07:01:03.395Z,98411.31
2022-11-17T07:05:06.656Z,98400.81
2022-11-17T07:09:10.659Z,98412.47
2022-11-17T07:13:13.272Z,98408.97
2022-11-17T07:17:16.014Z,98415.78
2022-11-17T07:21:18.783Z,98400.00
2022-11-17T07:25:23.088Z,98406.28
2022-11-17T07:29:26.118Z,98402.47
2022-11-17T07:33:28.836Z,98403.88
2022-11-17T07:37:33.475Z,98402.22
2022-11-17T07:41:37.598Z,98425.81
2022-11-17T07:45:40.400Z,98433.94
2022-11-17T07:49:43.228Z,98431.78
2022-11-17T07:53:45.994Z,98419.84
2022-11-17T07:57:55.374Z,98422.50
2022-11-17T08:01:58.180Z,98417.59
2022-11-17T08:06:02.784Z,98408.59
2022-11-17T08:10:06.297Z,98413.09
2022-11-17T08:14:10.685Z,98428.50
2022-11-17T08:18:13.396Z,98435.84
2022-11-17T08:22:16.120Z,98439.59
2022-11-17T08:26:19.239Z,98425.44
2022-11-17T08:30:23.896Z,98421.34
2022-11-17T08:34:26.701Z,98428.09
2022-11-17T08:38:30.191Z,98427.00
2022-11-17T08:42:32.947Z,98442.41
2022-11-17T08:46:37.681Z,98444.19
2022-11-17T08:50:40.492Z,98462.47
2022-11-17T08:54:43.213Z,98445.81
2022-11-17T08:58:46.435Z,98465.78
2022-11-17T09:02:50.652Z,98468.13
2022-11-17T09:06:53.451Z,98461.81
2022-11-17T09:10:56.235Z,98470.69
2022-11-17T09:14:59.068Z,98481.75
2022-11-17T09:19:03.278Z,98479.28
2022-11-17T09:23:06.004Z,98488.97
2022-11-17T09:27:08.694Z,98504.06
2022-11-17T09:31:13.563Z,98502.09
2022-11-17T09:35:18.821Z,98505.03
2022-11-17T09:39:22.021Z,98512.88
2022-11-17T09:43:28.804Z,98511.22
2022-11-17T09:47:38.702Z,98517.75
2022-11-17T09:51:47.715Z,98520.16
2022-11-17T09:55:53.899Z,98527.41
2022-11-17T10:00:15.596Z,98526.84
2022-11-17T10:04:18.583Z,98527.84
2022-11-17T10:08:30.539Z,98533.03
2022-11-17T10:12:39.776Z,98535.06
2022-11-17T10:16:45.656Z,98541.91
2022-11-17T10:20:48.896Z,98545.44
2022-11-17T10:24:55.450Z,98551.06
2022-11-17T10:29:12.416Z,98549.53
2022-11-17T10:33:15.186Z,98553.50
2022-11-17T10:37:31.161Z,98549.91
2022-11-17T10:41:39.929Z,98554.72
2022-11-17T10:45:45.366Z,98557.53
2022-11-17T10:49:48.132Z,98558.28
2022-11-17T10:54:03.511Z,98562.31
2022-11-17T10:58:25.525Z,98564.53
2022-11-17T11:02:30.523Z,98562.38
2022-11-17T11:06:34.955Z,98561.50
2022-11-17T11:10:37.699Z,98567.94
2022-11-17T11:14:45.681Z,98570.47
2022-11-17T11:18:51.913Z,98564.09
2022-11-17T11:23:00.605Z,98565.63
2022-11-17T11:27:27.722Z,98568.94
2022-11-17T11:31:42.757Z,98581.66
2022-11-17T11:36:15.195Z,98590.59
2022-11-17T11:40:24.573Z,98597.66
2022-11-17T11:44:46.699Z,98595.06
2022-11-17T11:48:55.006Z,98597.72
2022-11-17T11:53:04.931Z,98599.56
2022-11-17T11:57:13.407Z,98603.22
2022-11-17T12:01:18.823Z,98605.06
2022-11-17T12:05:30.209Z,98610.50
2022-11-17T12:09:59.144Z,98617.19
2022-11-17T12:14:05.637Z,98609.47
2022-11-17T12:18:14.928Z,98611.81
2022-11-17T12:22:44.419Z,98611.00
2022-11-17T12:26:46.992Z,98609.88
2022-11-17T12:30:53.646Z,98624.22
2022-11-17T12:35:25.477Z,98627.44
2022-11-17T12:40:07.816Z,98630.91
2022-11-17T12:44:40.365Z,98631.13
2022-11-17T12:48:53.987Z,98632.63
2022-11-17T12:53:20.661Z,98642.31
2022-11-17T12:57:28.119Z,98649.81
2022-11-17T13:01:41.422Z,98649.22
2022-11-17T13:05:45.486Z,98652.44
2022-11-17T13:09:52.664Z,98660.41
2022-11-17T13:14:11.628Z,98658.50
2022-11-17T13:18:26.878Z,98660.28
2022-11-17T13:22:30.956Z,98664.91
2022-11-17T13:26:37.888Z,98674.47
2022-11-17T13:30:40.640Z,98668.72
2022-11-17T13:34:51.698Z,98674.47
2022-11-17T13:38:57.300Z,98679.72
2022-11-17T13:43:01.159Z,98680.00
2022-11-17T13:47:20.648Z,98676.28
2022-11-17T13:51:28.788Z,98693.41
2022-11-17T13:55:34.218Z,98690.19
2022-11-17T13:59:39.928Z,98697.13
2022-11-17T14:03:44.013Z,98704.00
2022-11-17T14:07:47.540Z,98702.94
2022-11-17T14:11:51.612Z,98705.16
2022-11-17T14:15:57.603Z,98714.44
2022-11-17T14:20:30.760Z,98725.47
2022-11-17T14:24:33.587Z,98730.69
2022-11-17T14:28:37.577Z,98721.28
2022-11-17T14:32:40.242Z,98723.78
2022-11-17T14:36:43.133Z,98725.47
2022-11-17T14:40:46.112Z,98720.63
2022-11-17T14:44:50.081Z,98729.66
2022-11-17T14:48:53.921Z,98730.28
2022-11-17T14:52:56.621Z,98732.00
2022-11-17T14:56:59.222Z,98727.94
2022-11-17T15:01:10.151Z,98735.28
2022-11-17T15:05:13.355Z,98735.94
2022-11-17T15:09:16.408Z,98736.78
2022-11-17T15:13:19.067Z,98748.56
2022-11-17T15:17:23.026Z,98757.81
2022-11-17T15:21:25.639Z,98765.50
2022-11-17T15:25:28.237Z,98767.69
2022-11-17T15:29:30.892Z,98769.91
2022-11-17T15:33:34.874Z,98780.50
2022-11-17T15:37:37.448Z,98785.72
2022-11-17T15:41:40.044Z,98785.22
2022-11-17T15:45:42.665Z,98783.34
2022-11-17T15:49:46.860Z,98788.50
2022-11-17T15:53:52.406Z,98798.56
2022-11-17T15:57:55.465Z,98797.78
2022-11-17T16:01:58.119Z,98803.28
2022-11-17T16:06:02.053Z,98802.75
2022-11-17T16:10:05.253Z,98815.53
2022-11-17T16:14:08.182Z,98809.88
2022-11-17T16:18:10.808Z,98811.50
2022-11-17T16:22:14.800Z,98818.03
2022-11-17T16:26:20.028Z,98826.44
2022-11-17T16:30:22.705Z,98814.75
2022-11-17T16:34:26.165Z,98826.16
2022-11-17T16:38:30.126Z,98829.16
2022-11-17T16:42:33.464Z,98816.38
2022-11-17T16:46:36.336Z,98813.66
2022-11-17T16:50:39.494Z,98819.94
2022-11-17T16:54:43.493Z,98828.34
2022-11-17T16:58:49.765Z,98825.63
2022-11-17T17:02:52.551Z,98837.88
2022-11-17T17:06:55.374Z,98834.03
2022-11-17T17:11:03.982Z,98844.38
2022-11-17T17:15:07.585Z,98839.69
2022-11-17T17:19:12.441Z,98836.44
2022-11-17T17:23:15.027Z,98846.75
2022-11-17T17:27:18.976Z,98848.38
2022-11-17T17:31:23.296Z,98857.63
2022-11-17T17:35:26.002Z,98859.81
2022-11-17T17:39:29.041Z,98868.25
2022-11-17T17:43:33.017Z,98872.88
2022-11-17T17:47:35.723Z,98879.09
2022-11-17T17:51:41.595Z,98871.53
2022-11-17T17:55:44.207Z,98880.72
2022-11-17T17:59:48.121Z,98871.78
2022-11-17T18:03:51.898Z,98888.06
2022-11-17T18:07:54.509Z,98895.69
2022-11-17T18:11:57.111Z,98898.94
2022-11-17T18:16:03.879Z,98905.47
2022-11-17T18:20:07.708Z,98912.53
2022-11-17T18:24:12.411Z,98914.47
2022-11-17T18:28:15.003Z,98913.44
2022-11-17T18:32:18.928Z,98916.16
2022-11-17T18:36:22.070Z,98921.06
2022-11-17T18:40:24.710Z,98922.19
2022-11-17T18:44:27.294Z,98933.38
2022-11-17T18:48:33.164Z,98931.47
2022-11-17T18:52:35.771Z,98936.91
2022-11-17T18:56:39.813Z,98941.78
2022-11-17T19:00:42.472Z,98947.75
2022-11-17T19:04:46.481Z,98940.94
2022-11-17T19:08:49.297Z,98946.63
2022-11-17T19:12:51.907Z,98948.78
2022-11-17T19:16:55.509Z,98949.56
2022-11-17T19:21:05.805Z,98965.06
2022-11-17T19:25:08.940Z,98960.44
2022-11-17T19:29:17.181Z,98979.13
2022-11-17T19:33:20.390Z,98974.50
2022-11-17T19:37:24.403Z,98979.41
2022-11-17T19:41:29.019Z,98985.66
2022-11-17T19:45:31.647Z,98993.50
2022-11-17T19:49:34.306Z,98991.31
2022-11-17T19:53:39.291Z,98999.97
2022-11-17T19:57:41.895Z,99007.56
2022-11-17T20:01:45.198Z,99005.38
2022-11-17T20:05:48.111Z,99010.53
2022-11-17T20:09:52.873Z,99016.78
2022-11-17T20:13:56.107Z,99018.72
2022-11-17T20:17:58.727Z,99024.44
2022-11-17T20:22:01.321Z,99027.44
2022-11-17T20:26:06.590Z,99031.84
2022-11-17T20:30:14.917Z,99043.00
2022-11-17T20:34:21.155Z,99046.25
2022-11-17T20:38:24.115Z,99051.16
2022-11-17T20:42:28.044Z,99064.19
2022-11-17T20:46:30.743Z,99067.72
2022-11-17T20:50:33.397Z,99062.00
2022-11-17T20:54:36.402Z,99067.44
2022-11-17T20:58:40.811Z,99075.63
2022-11-17T21:02:43.467Z,99073.75
2022-11-17T21:06:46.071Z,99080.00
2022-11-17T21:10:48.680Z,99081.09
2022-11-17T21:14:52.610Z,99093.88
2022-11-17T21:18:55.290Z,99096.88
2022-11-17T21:22:57.908Z,99095.28
2022-11-17T21:27:00.478Z,99098.00
2022-11-17T21:31:07.579Z,99103.16
2022-11-17T21:35:10.263Z,99100.47
2022-11-17T21:39:18.451Z,99115.09
2022-11-17T21:43:21.484Z,99116.75
2022-11-17T21:47:25.431Z,99125.69
2022-11-17T21:51:29.889Z,99124.63
2022-11-17T21:55:32.776Z,99128.13
2022-11-17T21:59:35.450Z,99135.44
2022-11-17T22:03:40.427Z,99141.13
2022-11-17T22:07:43.142Z,99145.22
2022-11-17T22:11:45.904Z,99142.22
2022-11-17T22:15:48.539Z,99138.13
2022-11-17T22:19:52.510Z,99151.16
2022-11-17T22:23:55.184Z,99158.50
2022-11-17T22:27:57.859Z,99156.56
2022-11-17T22:32:00.581Z,99167.16
2022-11-17T22:36:04.874Z,99159.81
2022-11-17T22:40:08.333Z,99172.00
2022-11-17T22:44:13.569Z,99167.34
2022-11-17T22:48:16.191Z,99172.47
2022-11-17T22:52:20.143Z,99173.00
2022-11-17T22:56:22.738Z,99178.13
2022-11-17T23:00:25.760Z,99177.78
2022-11-17T23:04:28.591Z,99186.72
2022-11-17T23:08:33.033Z,99179.94
2022-11-17T23:12:35.644Z,99192.44
2022-11-17T23:16:39.136Z,99193.25
2022-11-17T23:20:41.782Z,99194.88
2022-11-17T23:24:45.790Z,99207.09
2022-11-17T23:28:48.795Z,99208.19
2022-11-17T23:32:54.019Z,99210.09
2022-11-17T23:37:02.285Z,99217.69
2022-11-17T23:41:09.635Z,99232.63
2022-11-17T23:45:13.082Z,99221.78
2022-11-17T23:49:16.108Z,99238.31
2022-11-17T23:53:19.111Z,99239.69
2022-11-17T23:57:23.209Z,99246.22
