createdAt,value
2018-12-15T00:01:25.312Z,2.40
2018-12-15T00:03:52.821Z,2.50
2018-12-15T00:06:20.328Z,2.50
2018-12-15T00:08:47.820Z,2.50
2018-12-15T00:11:15.347Z,2.50
2018-12-15T00:13:42.953Z,2.50
2018-12-15T00:16:10.719Z,2.50
2018-12-15T00:18:38.359Z,2.50
2018-12-15T00:21:05.855Z,2.50
2018-12-15T00:23:33.390Z,2.60
2018-12-15T00:26:00.899Z,2.60
2018-12-15T00:28:28.509Z,2.50
2018-12-15T00:30:56.166Z,2.50
2018-12-15T00:33:23.691Z,2.50
2018-12-15T00:35:51.484Z,2.50
2018-12-15T00:38:19.058Z,2.50
2018-12-15T00:40:46.560Z,2.50
2018-12-15T00:43:14.193Z,2.60
2018-12-15T00:45:41.668Z,2.50
2018-12-15T00:48:13.501Z,2.50
2018-12-15T00:50:40.995Z,2.50
2018-12-15T00:53:08.466Z,2.50
2018-12-15T00:55:36.186Z,2.40
2018-12-15T00:58:03.693Z,2.50
2018-12-15T01:00:31.246Z,2.50
2018-12-15T01:02:58.762Z,2.50
2018-12-15T01:05:26.421Z,2.50
2018-12-15T01:07:54.041Z,2.50
2018-12-15T01:10:21.563Z,2.50
2018-12-15T01:12:49.113Z,2.40
2018-12-15T01:15:18.578Z,2.40
2018-12-15T01:17:46.101Z,2.40
2018-12-15T01:20:13.673Z,2.40
2018-12-15T01:22:41.226Z,2.40
2018-12-15T01:25:08.756Z,2.40
2018-12-15T01:27:36.281Z,2.40
2018-12-15T01:30:03.989Z,2.40
2018-12-15T01:32:31.544Z,2.40
2018-12-15T01:34:59.050Z,2.40
2018-12-15T01:37:26.617Z,2.40
2018-12-15T01:39:54.185Z,2.40
2018-12-15T01:42:21.734Z,2.40
2018-12-15T01:44:49.265Z,2.40
2018-12-15T01:47:16.835Z,2.40
2018-12-15T01:49:44.328Z,2.50
2018-12-15T01:52:11.880Z,2.50
2018-12-15T01:54:39.407Z,2.50
2018-12-15T01:57:06.961Z,2.50
2018-12-15T01:59:34.435Z,2.50
2018-12-15T02:02:01.982Z,2.50
2018-12-15T02:04:29.520Z,2.50
2018-12-15T02:06:56.999Z,2.50
2018-12-15T02:09:24.554Z,2.50
2018-12-15T02:11:52.080Z,2.50
2018-12-15T02:14:19.566Z,2.50
2018-12-15T02:16:47.133Z,2.50
2018-12-15T02:19:14.662Z,2.50
2018-12-15T02:21:42.225Z,2.50
2018-12-15T02:24:09.730Z,2.50
2018-12-15T02:26:37.269Z,2.60
2018-12-15T02:29:04.799Z,2.50
2018-12-15T02:31:32.311Z,2.50
2018-12-15T02:33:59.853Z,2.50
2018-12-15T02:36:27.343Z,2.50
2018-12-15T02:38:54.872Z,2.50
2018-12-15T02:41:22.437Z,2.60
2018-12-15T02:43:49.971Z,2.60
2018-12-15T02:46:17.482Z,2.50
2018-12-15T02:48:45.000Z,2.60
2018-12-15T02:51:12.545Z,2.50
2018-12-15T02:53:40.077Z,2.60
2018-12-15T02:56:07.611Z,2.50
2018-12-15T02:58:35.148Z,2.50
2018-12-15T03:01:02.677Z,2.60
2018-12-15T03:03:30.252Z,2.60
2018-12-15T03:05:57.721Z,2.50
2018-12-15T03:08:25.273Z,2.50
2018-12-15T03:10:52.789Z,2.50
2018-12-15T03:13:20.344Z,2.50
2018-12-15T03:15:47.940Z,2.50
2018-12-15T03:18:15.504Z,2.50
2018-12-15T03:20:50.779Z,2.50
2018-12-15T03:23:18.292Z,2.50
2018-12-15T03:25:45.855Z,2.60
2018-12-15T03:28:13.361Z,2.60
2018-12-15T03:30:40.961Z,2.60
2018-12-15T03:33:08.506Z,2.60
2018-12-15T03:35:36.025Z,2.60
2018-12-15T03:38:03.638Z,2.60
2018-12-15T03:40:31.154Z,2.60
2018-12-15T03:42:58.636Z,2.60
2018-12-15T03:45:26.218Z,2.70
2018-12-15T03:47:56.410Z,2.70
2018-12-15T03:50:23.215Z,2.70
2018-12-15T03:52:50.773Z,2.60
2018-12-15T03:55:18.327Z,2.60
2018-12-15T03:57:45.870Z,2.70
2018-12-15T04:00:13.405Z,2.70
2018-12-15T04:02:56.418Z,2.70
2018-12-15T04:05:23.895Z,2.70
2018-12-15T04:07:51.435Z,2.70
2018-12-15T04:10:19.044Z,2.70
2018-12-15T04:12:46.597Z,2.70
2018-12-15T04:15:14.159Z,2.60
2018-12-15T04:20:15.525Z,2.70
2018-12-15T04:22:43.084Z,2.60
2018-12-15T04:25:10.620Z,2.60
2018-12-15T04:27:38.193Z,2.60
2018-12-15T04:30:06.846Z,2.50
2018-12-15T04:32:34.384Z,2.50
2018-12-15T04:35:01.967Z,2.40
2018-12-15T04:37:29.476Z,2.40
2018-12-15T04:39:57.033Z,2.40
2018-12-15T04:42:24.579Z,2.40
2018-12-15T04:44:52.107Z,2.30
2018-12-15T04:47:19.685Z,2.30
2018-12-15T04:49:47.170Z,2.40
2018-12-15T04:52:14.835Z,2.30
2018-12-15T04:54:42.361Z,2.30
2018-12-15T04:57:09.865Z,2.30
2018-12-15T04:59:37.383Z,2.30
2018-12-15T05:02:05.058Z,2.30
2018-12-15T05:04:32.984Z,2.30
2018-12-15T05:07:00.517Z,2.30
2018-12-15T05:09:28.024Z,2.30
2018-12-15T05:11:55.548Z,2.30
2018-12-15T05:14:23.056Z,2.30
2018-12-15T05:16:50.601Z,2.40
2018-12-15T05:19:18.158Z,2.40
2018-12-15T05:21:45.655Z,2.40
2018-12-15T05:24:13.190Z,2.50
2018-12-15T05:26:40.733Z,2.50
2018-12-15T05:29:08.243Z,2.40
2018-12-15T05:31:35.782Z,2.50
2018-12-15T05:34:03.450Z,2.40
2018-12-15T05:36:30.981Z,2.40
2018-12-15T05:38:58.470Z,2.40
2018-12-15T05:41:25.984Z,2.40
2018-12-15T05:43:53.513Z,2.40
2018-12-15T05:46:20.996Z,2.40
2018-12-15T05:48:48.531Z,2.40
2018-12-15T05:51:16.011Z,2.40
2018-12-15T05:53:43.540Z,2.50
2018-12-15T05:56:11.038Z,2.50
2018-12-15T05:58:38.599Z,2.50
2018-12-15T06:01:06.087Z,2.50
2018-12-15T06:03:33.616Z,2.40
2018-12-15T06:06:01.131Z,2.40
2018-12-15T06:08:28.672Z,2.50
2018-12-15T06:10:56.190Z,2.40
2018-12-15T06:13:23.693Z,2.40
2018-12-15T06:15:51.233Z,2.50
2018-12-15T06:18:18.718Z,2.50
2018-12-15T06:20:46.257Z,2.40
2018-12-15T06:23:13.797Z,2.50
2018-12-15T06:25:41.339Z,2.50
2018-12-15T06:28:08.912Z,2.50
2018-12-15T06:30:36.527Z,2.50
2018-12-15T06:33:04.072Z,2.50
2018-12-15T06:35:31.577Z,2.60
2018-12-15T06:37:59.112Z,2.60
2018-12-15T06:40:26.580Z,2.50
2018-12-15T06:42:54.741Z,2.50
2018-12-15T06:45:22.336Z,2.50
2018-12-15T06:47:49.865Z,2.60
2018-12-15T06:50:17.407Z,2.60
2018-12-15T06:52:44.930Z,2.60
2018-12-15T06:55:12.470Z,2.60
2018-12-15T06:57:40.034Z,2.60
2018-12-15T07:00:07.933Z,2.50
2018-12-15T07:02:35.472Z,2.60
2018-12-15T07:05:03.132Z,2.60
2018-12-15T07:07:30.641Z,2.60
2018-12-15T07:09:58.197Z,2.50
2018-12-15T07:12:25.720Z,2.60
2018-12-15T07:14:53.233Z,2.50
2018-12-15T07:17:20.793Z,2.60
2018-12-15T07:19:48.274Z,2.50
2018-12-15T07:22:15.874Z,2.50
2018-12-15T07:24:43.501Z,2.50
2018-12-15T07:27:11.090Z,2.60
2018-12-15T07:29:38.651Z,2.60
2018-12-15T07:32:06.245Z,2.60
2018-12-15T07:34:34.529Z,2.60
2018-12-15T07:37:02.208Z,2.50
2018-12-15T07:39:29.804Z,2.50
2018-12-15T07:41:57.377Z,2.50
2018-12-15T07:44:25.108Z,2.50
2018-12-15T07:46:52.657Z,2.50
2018-12-15T07:49:20.202Z,2.50
2018-12-15T07:51:47.937Z,2.50
2018-12-15T07:54:15.462Z,2.50
2018-12-15T07:56:43.005Z,2.60
2018-12-15T07:59:10.548Z,2.60
2018-12-15T08:01:38.081Z,2.70
2018-12-15T08:04:05.627Z,2.60
2018-12-15T08:06:33.124Z,2.70
2018-12-15T08:09:00.665Z,2.70
2018-12-15T08:11:33.988Z,2.70
2018-12-15T08:14:04.087Z,2.70
2018-12-15T08:16:31.760Z,2.70
2018-12-15T08:18:59.319Z,2.70
2018-12-15T08:21:26.867Z,2.70
2018-12-15T08:23:54.404Z,2.70
2018-12-15T08:26:21.920Z,2.70
2018-12-15T08:28:49.418Z,2.80
2018-12-15T08:31:16.960Z,2.70
2018-12-15T08:33:44.432Z,2.70
2018-12-15T08:36:11.923Z,2.70
2018-12-15T08:38:39.480Z,2.70
2018-12-15T08:41:07.075Z,2.70
2018-12-15T08:43:35.343Z,2.60
2018-12-15T08:46:04.449Z,2.70
2018-12-15T08:48:31.911Z,2.70
2018-12-15T08:50:59.597Z,2.70
2018-12-15T08:53:27.164Z,2.80
2018-12-15T08:55:54.711Z,2.70
2018-12-15T08:58:22.240Z,2.80
2018-12-15T09:00:50.594Z,2.90
2018-12-15T09:03:18.380Z,2.90
2018-12-15T09:05:45.963Z,2.90
2018-12-15T09:08:13.491Z,2.90
2018-12-15T09:10:41.001Z,2.80
2018-12-15T09:13:08.514Z,2.70
2018-12-15T09:15:36.074Z,2.80
2018-12-15T09:18:03.731Z,2.80
2018-12-15T09:20:31.219Z,2.80
2018-12-15T09:22:58.696Z,2.90
2018-12-15T09:25:26.234Z,2.90
2018-12-15T09:27:53.727Z,2.90
2018-12-15T09:30:21.212Z,2.90
2018-12-15T09:32:48.718Z,2.80
2018-12-15T09:35:16.208Z,2.80
2018-12-15T09:37:43.738Z,2.90
2018-12-15T09:40:11.287Z,3.00
2018-12-15T09:42:38.837Z,3.00
2018-12-15T09:45:06.432Z,3.00
2018-12-15T09:47:33.950Z,3.00
2018-12-15T09:50:01.536Z,2.90
2018-12-15T09:52:29.197Z,2.90
2018-12-15T09:54:56.701Z,3.00
2018-12-15T09:57:24.201Z,3.00
2018-12-15T09:59:51.755Z,3.00
2018-12-15T10:02:19.362Z,3.00
2018-12-15T10:04:46.853Z,3.00
2018-12-15T10:07:14.387Z,3.00
2018-12-15T10:09:43.166Z,3.10
2018-12-15T10:14:44.470Z,3.10
2018-12-15T10:17:12.109Z,3.10
2018-12-15T10:19:39.842Z,3.10
2018-12-15T10:22:07.449Z,3.00
2018-12-15T10:24:35.087Z,3.00
2018-12-15T10:27:02.758Z,3.00
2018-12-15T10:29:36.219Z,3.00
2018-12-15T10:32:09.375Z,3.10
2018-12-15T10:34:36.991Z,3.00
2018-12-15T10:37:04.589Z,3.00
2018-12-15T10:39:32.154Z,2.90
2018-12-15T10:41:59.863Z,2.90
2018-12-15T10:44:27.383Z,3.00
2018-12-15T10:46:54.919Z,3.00
2018-12-15T10:49:22.435Z,3.00
2018-12-15T10:51:49.927Z,3.00
2018-12-15T10:54:17.470Z,3.00
2018-12-15T10:56:45.037Z,3.00
2018-12-15T10:59:12.555Z,3.10
2018-12-15T11:01:40.088Z,3.10
2018-12-15T11:04:07.623Z,3.10
2018-12-15T11:06:35.190Z,3.10
2018-12-15T11:09:03.656Z,3.20
2018-12-15T11:11:31.185Z,3.20
2018-12-15T11:13:58.782Z,3.10
2018-12-15T11:16:26.511Z,3.10
2018-12-15T11:18:53.988Z,3.20
2018-12-15T11:21:21.453Z,3.10
2018-12-15T11:23:48.989Z,3.10
2018-12-15T11:26:16.491Z,3.20
2018-12-15T11:28:44.034Z,3.20
2018-12-15T11:31:11.517Z,3.00
2018-12-15T11:33:39.043Z,3.00
2018-12-15T11:36:06.562Z,3.00
2018-12-15T11:38:34.054Z,3.00
2018-12-15T11:41:01.555Z,3.10
2018-12-15T11:43:29.050Z,3.10
2018-12-15T11:45:56.553Z,3.10
2018-12-15T11:48:24.078Z,3.20
2018-12-15T11:50:51.617Z,3.10
2018-12-15T11:53:19.152Z,3.10
2018-12-15T11:55:46.652Z,3.10
2018-12-15T11:58:14.162Z,3.10
2018-12-15T12:00:41.768Z,3.10
2018-12-15T12:03:09.308Z,3.10
2018-12-15T12:05:36.827Z,3.10
2018-12-15T12:08:04.316Z,3.10
2018-12-15T12:10:31.843Z,3.20
2018-12-15T12:12:59.332Z,3.20
2018-12-15T12:15:26.811Z,3.20
2018-12-15T12:17:54.317Z,3.30
2018-12-15T12:20:21.932Z,3.20
2018-12-15T12:22:49.460Z,3.20
2018-12-15T12:25:16.967Z,3.20
2018-12-15T12:27:44.493Z,3.20
2018-12-15T12:30:12.055Z,3.20
2018-12-15T12:32:39.546Z,3.20
2018-12-15T12:35:07.152Z,3.20
2018-12-15T12:37:34.671Z,3.30
2018-12-15T12:40:02.139Z,3.30
2018-12-15T12:42:29.681Z,3.20
2018-12-15T12:44:57.209Z,3.20
2018-12-15T12:47:24.701Z,3.10
2018-12-15T12:49:56.845Z,3.10
2018-12-15T12:52:21.783Z,3.10
2018-12-15T12:54:49.283Z,3.20
2018-12-15T12:57:16.799Z,3.20
2018-12-15T12:59:44.273Z,3.10
2018-12-15T13:02:11.798Z,3.20
2018-12-15T13:04:39.293Z,3.20
2018-12-15T13:07:06.794Z,3.20
2018-12-15T13:09:34.308Z,3.20
2018-12-15T13:12:01.836Z,3.20
2018-12-15T13:14:29.393Z,3.20
2018-12-15T13:16:56.859Z,3.20
2018-12-15T13:19:24.388Z,3.20
2018-12-15T13:21:51.856Z,3.20
2018-12-15T13:24:19.402Z,3.10
2018-12-15T13:26:46.876Z,3.10
2018-12-15T13:29:14.427Z,3.10
2018-12-15T13:31:42.001Z,3.10
2018-12-15T13:34:09.535Z,3.10
2018-12-15T13:36:37.055Z,3.10
2018-12-15T13:39:04.673Z,3.00
2018-12-15T13:41:32.297Z,3.10
2018-12-15T13:43:59.783Z,3.10
2018-12-15T13:46:27.461Z,3.10
2018-12-15T13:48:54.958Z,3.20
2018-12-15T13:51:22.495Z,3.20
2018-12-15T13:53:50.107Z,3.10
2018-12-15T13:56:17.605Z,3.10
2018-12-15T13:58:45.162Z,3.20
2018-12-15T14:01:12.712Z,3.20
2018-12-15T14:03:40.244Z,3.20
2018-12-15T14:06:07.747Z,3.20
2018-12-15T14:08:35.301Z,3.20
2018-12-15T14:11:02.785Z,3.10
2018-12-15T14:13:30.301Z,3.10
2018-12-15T14:15:57.773Z,3.10
2018-12-15T14:18:25.353Z,3.10
2018-12-15T14:20:52.836Z,3.10
2018-12-15T14:23:20.911Z,3.10
2018-12-15T14:25:48.399Z,3.10
2018-12-15T14:28:16.039Z,3.10
2018-12-15T14:30:43.524Z,2.90
2018-12-15T14:33:11.112Z,2.90
2018-12-15T14:35:38.643Z,2.90
2018-12-15T14:38:06.211Z,3.00
2018-12-15T14:40:33.814Z,3.00
2018-12-15T14:43:01.374Z,3.00
2018-12-15T14:45:28.863Z,3.00
2018-12-15T14:47:56.396Z,2.90
2018-12-15T14:50:24.047Z,2.80
2018-12-15T14:52:51.602Z,2.80
2018-12-15T14:55:19.153Z,2.90
2018-12-15T14:57:46.742Z,2.90
2018-12-15T15:00:14.342Z,2.90
2018-12-15T15:02:41.838Z,3.00
2018-12-15T15:05:09.333Z,2.90
2018-12-15T15:07:36.893Z,3.00
2018-12-15T15:10:05.764Z,3.00
2018-12-15T15:12:33.326Z,2.90
2018-12-15T15:15:00.839Z,2.90
2018-12-15T15:17:28.380Z,2.80
2018-12-15T15:19:55.937Z,2.80
2018-12-15T15:22:23.515Z,2.90
2018-12-15T15:24:50.987Z,2.90
2018-12-15T15:27:18.643Z,2.90
2018-12-15T15:29:46.212Z,2.90
2018-12-15T15:32:13.790Z,2.90
2018-12-15T15:34:41.338Z,2.90
2018-12-15T15:37:08.858Z,2.90
2018-12-15T15:39:36.373Z,2.90
2018-12-15T15:42:03.988Z,2.80
2018-12-15T15:44:31.529Z,2.80
2018-12-15T15:46:59.106Z,2.90
2018-12-15T15:49:26.599Z,2.90
2018-12-15T15:51:54.264Z,2.90
2018-12-15T15:54:21.972Z,2.80
2018-12-15T15:56:49.581Z,2.70
2018-12-15T15:59:17.156Z,2.70
2018-12-15T16:01:44.875Z,2.70
2018-12-15T16:04:12.594Z,2.70
2018-12-15T16:06:40.262Z,2.80
2018-12-15T16:09:08.265Z,2.80
2018-12-15T16:11:36.002Z,2.70
2018-12-15T16:14:03.957Z,2.80
2018-12-15T16:16:33.078Z,2.80
2018-12-15T16:19:00.746Z,2.80
2018-12-15T16:21:28.429Z,2.70
2018-12-15T16:23:56.176Z,2.80
2018-12-15T16:26:23.796Z,2.80
2018-12-15T16:28:51.476Z,2.80
2018-12-15T16:31:19.105Z,2.80
2018-12-15T16:33:46.805Z,2.80
2018-12-15T16:36:14.347Z,2.80
2018-12-15T16:38:41.982Z,2.80
2018-12-15T16:41:09.466Z,2.90
2018-12-15T16:43:37.110Z,3.00
2018-12-15T16:46:05.719Z,3.00
2018-12-15T16:48:33.395Z,3.00
2018-12-15T16:51:01.053Z,3.10
2018-12-15T16:53:28.595Z,3.10
2018-12-15T16:55:56.150Z,3.00
2018-12-15T16:58:23.931Z,2.90
2018-12-15T17:00:51.498Z,2.90
2018-12-15T17:03:19.077Z,2.80
2018-12-15T17:05:46.672Z,2.80
2018-12-15T17:08:14.230Z,2.90
2018-12-15T17:10:41.886Z,2.80
2018-12-15T17:13:09.406Z,2.80
2018-12-15T17:15:37.012Z,2.80
2018-12-15T17:18:04.598Z,2.80
2018-12-15T17:20:32.193Z,2.70
2018-12-15T17:22:59.788Z,2.60
2018-12-15T17:25:27.377Z,2.70
2018-12-15T17:27:54.940Z,2.70
2018-12-15T17:30:22.611Z,2.70
2018-12-15T17:32:50.199Z,2.70
2018-12-15T17:35:17.832Z,2.70
2018-12-15T17:43:40.914Z,2.60
2018-12-15T17:46:08.484Z,2.70
2018-12-15T17:48:35.994Z,2.70
2018-12-15T17:51:03.755Z,2.80
2018-12-15T17:53:31.294Z,2.70
2018-12-15T17:55:58.796Z,2.80
2018-12-15T17:58:26.367Z,2.70
2018-12-15T18:00:53.920Z,2.60
2018-12-15T18:03:21.991Z,2.60
2018-12-15T18:05:49.520Z,2.60
2018-12-15T18:08:17.158Z,2.70
2018-12-15T18:10:44.662Z,2.60
2018-12-15T18:13:12.181Z,2.70
2018-12-15T18:15:39.685Z,2.70
2018-12-15T18:18:07.254Z,2.50
2018-12-15T18:20:35.041Z,2.60
2018-12-15T18:23:02.571Z,2.60
2018-12-15T18:25:30.055Z,2.60
2018-12-15T18:27:57.585Z,2.60
2018-12-15T18:30:25.124Z,2.60
2018-12-15T18:32:52.604Z,2.60
2018-12-15T18:35:20.209Z,2.60
2018-12-15T18:37:47.784Z,2.50
2018-12-15T18:40:15.316Z,2.50
2018-12-15T18:42:42.839Z,2.50
2018-12-15T18:45:10.450Z,2.50
2018-12-15T18:47:37.931Z,2.60
2018-12-15T18:50:07.411Z,2.50
2018-12-15T18:52:34.934Z,2.50
2018-12-15T18:55:02.503Z,2.50
2018-12-15T18:57:30.043Z,2.50
2018-12-15T18:59:57.627Z,2.50
2018-12-15T19:02:25.184Z,2.50
2018-12-15T19:04:52.677Z,2.50
2018-12-15T19:07:20.231Z,2.40
2018-12-15T19:09:47.745Z,2.40
2018-12-15T19:12:15.285Z,2.40
2018-12-15T19:14:42.836Z,2.50
2018-12-15T19:17:10.379Z,2.50
2018-12-15T19:19:37.938Z,2.50
2018-12-15T19:22:05.415Z,2.50
2018-12-15T19:24:32.961Z,2.40
2018-12-15T19:27:00.581Z,2.40
2018-12-15T19:29:28.155Z,2.40
2018-12-15T19:31:55.677Z,2.40
2018-12-15T19:34:23.225Z,2.40
2018-12-15T19:36:50.763Z,2.40
2018-12-15T19:39:18.279Z,2.40
2018-12-15T19:41:45.785Z,2.40
2018-12-15T19:44:13.275Z,2.40
2018-12-15T19:46:40.909Z,2.40
2018-12-15T19:49:08.560Z,2.40
2018-12-15T19:51:36.115Z,2.40
2018-12-15T19:54:03.602Z,2.30
2018-12-15T19:56:31.120Z,2.30
2018-12-15T19:58:58.647Z,2.40
2018-12-15T20:01:26.253Z,2.30
2018-12-15T20:03:53.834Z,2.30
2018-12-15T20:06:21.342Z,2.30
2018-12-15T20:08:48.923Z,2.30
2018-12-15T20:11:16.546Z,2.40
2018-12-15T20:13:46.788Z,2.30
2018-12-15T20:16:14.291Z,2.30
2018-12-15T20:18:41.860Z,2.20
2018-12-15T20:21:09.455Z,2.30
2018-12-15T20:23:36.975Z,2.30
2018-12-15T20:26:05.463Z,2.20
2018-12-15T20:28:33.341Z,2.20
2018-12-15T20:31:00.872Z,2.30
2018-12-15T20:33:28.449Z,2.30
2018-12-15T20:35:56.386Z,2.20
2018-12-15T20:38:23.962Z,2.20
2018-12-15T20:40:51.659Z,2.20
2018-12-15T20:43:19.210Z,2.20
2018-12-15T20:45:49.970Z,2.20
2018-12-15T20:48:17.503Z,2.20
2018-12-15T20:50:45.111Z,2.20
2018-12-15T20:53:12.704Z,2.20
2018-12-15T20:55:40.362Z,2.10
2018-12-15T20:58:07.973Z,2.10
2018-12-15T21:00:35.532Z,2.10
2018-12-15T21:03:03.040Z,2.10
2018-12-15T21:05:36.637Z,2.10
2018-12-15T21:08:00.265Z,2.10
2018-12-15T21:10:27.749Z,2.10
2018-12-15T21:12:55.290Z,2.10
2018-12-15T21:15:24.819Z,2.20
2018-12-15T21:17:52.382Z,2.10
2018-12-15T21:20:19.870Z,2.10
2018-12-15T21:22:47.426Z,2.10
2018-12-15T21:25:14.979Z,2.10
2018-12-15T21:27:42.545Z,2.00
2018-12-15T21:30:10.300Z,2.00
2018-12-15T21:32:38.324Z,2.00
2018-12-15T21:35:05.971Z,2.10
2018-12-15T21:37:33.500Z,2.10
2018-12-15T21:40:01.160Z,2.10
2018-12-15T21:42:28.772Z,2.00
2018-12-15T21:44:56.253Z,2.00
2018-12-15T21:47:23.779Z,2.00
2018-12-15T21:49:51.301Z,2.00
2018-12-15T21:52:18.788Z,1.90
2018-12-15T21:54:46.349Z,1.90
2018-12-15T21:57:13.977Z,1.90
2018-12-15T21:59:41.472Z,1.90
2018-12-15T22:02:08.972Z,1.90
2018-12-15T22:04:36.515Z,1.90
2018-12-15T22:07:04.247Z,1.90
2018-12-15T22:09:31.779Z,1.90
2018-12-15T22:11:59.297Z,1.90
2018-12-15T22:14:26.822Z,1.90
2018-12-15T22:16:54.340Z,1.90
2018-12-15T22:19:21.888Z,1.80
2018-12-15T22:21:49.414Z,1.80
2018-12-15T22:24:19.252Z,1.80
2018-12-15T22:26:46.767Z,1.80
2018-12-15T22:29:14.295Z,1.80
2018-12-15T22:31:41.854Z,1.80
2018-12-15T22:34:09.435Z,1.90
2018-12-15T22:36:36.949Z,1.80
2018-12-15T22:39:06.166Z,1.70
2018-12-15T22:41:33.694Z,1.80
2018-12-15T22:44:01.237Z,1.80
2018-12-15T22:46:28.712Z,1.80
2018-12-15T22:48:56.301Z,1.70
2018-12-15T22:51:23.964Z,1.80
2018-12-15T22:53:51.521Z,1.70
2018-12-15T22:56:19.019Z,1.70
2018-12-15T22:58:46.549Z,1.70
2018-12-15T23:01:14.190Z,1.70
2018-12-15T23:03:41.998Z,1.60
2018-12-15T23:06:09.510Z,1.60
2018-12-15T23:08:37.087Z,1.60
2018-12-15T23:11:04.686Z,1.60
2018-12-15T23:13:32.418Z,1.70
2018-12-15T23:16:00.045Z,1.70
2018-12-15T23:18:27.873Z,1.70
2018-12-15T23:20:56.245Z,1.60
2018-12-15T23:23:23.979Z,1.60
2018-12-15T23:25:51.510Z,1.60
2018-12-15T23:28:18.998Z,1.60
2018-12-15T23:30:46.562Z,1.60
2018-12-15T23:33:14.073Z,1.60
2018-12-15T23:35:42.240Z,1.60
2018-12-15T23:38:09.819Z,1.60
2018-12-15T23:40:37.357Z,1.50
2018-12-15T23:43:05.016Z,1.50
2018-12-15T23:45:32.816Z,1.50
2018-12-15T23:48:00.337Z,1.60
2018-12-15T23:50:27.999Z,1.60
2018-12-15T23:52:55.603Z,1.60
2018-12-15T23:55:23.227Z,1.70
2018-12-15T23:57:50.797Z,1.70
