createdAt,value
2019-01-18T00:00:44.362Z,998.52
2019-01-18T00:01:53.802Z,998.51
2019-01-18T00:03:03.241Z,998.76
2019-01-18T00:04:13.178Z,998.6
2019-01-18T00:05:23.130Z,998.58
2019-01-18T00:06:33.068Z,998.63
2019-01-18T00:07:43.010Z,998.63
2019-01-18T00:08:52.698Z,998.62
2019-01-18T00:10:02.127Z,998.62
2019-01-18T00:11:12.064Z,998.7
2019-01-18T00:12:21.751Z,998.58
2019-01-18T00:13:31.693Z,998.58
2019-01-18T00:14:40.615Z,998.69
2019-01-18T00:15:50.290Z,998.67
2019-01-18T00:16:59.716Z,998.65
2019-01-18T00:18:09.665Z,998.72
2019-01-18T00:19:19.120Z,998.66
2019-01-18T00:20:29.057Z,998.7
2019-01-18T00:21:38.746Z,998.69
2019-01-18T00:22:48.465Z,998.66
2019-01-18T00:23:58.173Z,998.7
2019-01-18T00:25:08.103Z,998.66
2019-01-18T00:26:18.041Z,998.69
2019-01-18T00:27:27.974Z,998.68
2019-01-18T00:28:37.400Z,998.69
2019-01-18T00:29:47.326Z,998.79
2019-01-18T00:30:57.269Z,998.73
2019-01-18T00:32:06.718Z,998.83
2019-01-18T00:33:16.632Z,998.76
2019-01-18T00:34:26.568Z,998.79
2019-01-18T00:35:36.243Z,999
2019-01-18T00:36:45.939Z,999.29
2019-01-18T00:37:55.880Z,998.96
2019-01-18T00:39:05.812Z,999.04
2019-01-18T00:40:15.488Z,999.19
2019-01-18T00:41:24.927Z,999.19
2019-01-18T00:42:34.855Z,999.01
2019-01-18T00:43:44.590Z,999.09
2019-01-18T00:44:54.522Z,999.18
2019-01-18T00:46:04.458Z,999.11
2019-01-18T00:47:13.882Z,999.02
2019-01-18T00:48:23.551Z,999.11
2019-01-18T00:49:33.234Z,999.04
2019-01-18T00:50:42.928Z,999.06
2019-01-18T00:51:52.865Z,999.14
2019-01-18T00:53:02.798Z,999.12
2019-01-18T00:54:12.474Z,999.08
2019-01-18T00:55:22.162Z,999.12
2019-01-18T00:56:31.834Z,999.16
2019-01-18T00:57:41.265Z,999.17
2019-01-18T00:58:51.221Z,999.16
2019-01-18T01:00:01.165Z,999.14
2019-01-18T01:01:11.091Z,999.17
2019-01-18T01:02:20.772Z,999.05
2019-01-18T01:03:30.702Z,999.19
2019-01-18T01:04:40.645Z,999.23
2019-01-18T01:05:50.567Z,999.24
2019-01-18T01:06:59.746Z,999.25
2019-01-18T01:08:09.433Z,999.23
2019-01-18T01:09:18.868Z,999.28
2019-01-18T01:10:28.804Z,999.25
2019-01-18T01:11:38.747Z,999.33
2019-01-18T01:12:48.435Z,999.42
2019-01-18T01:13:58.371Z,999.34
2019-01-18T01:15:08.288Z,999.38
2019-01-18T01:16:17.960Z,999.51
2019-01-18T01:17:27.886Z,999.45
2019-01-18T01:18:37.811Z,999.5
2019-01-18T01:19:47.739Z,999.51
2019-01-18T01:20:57.701Z,999.66
2019-01-18T01:22:07.137Z,999.7
2019-01-18T01:23:16.818Z,999.52
2019-01-18T01:24:26.752Z,999.7
2019-01-18T01:25:36.689Z,999.64
2019-01-18T01:26:46.118Z,999.49
2019-01-18T01:27:55.799Z,999.71
2019-01-18T01:29:05.485Z,999.72
2019-01-18T01:30:15.428Z,999.69
2019-01-18T01:31:25.369Z,999.89
2019-01-18T01:32:35.055Z,999.81
2019-01-18T01:33:45.004Z,999.77
2019-01-18T01:34:54.695Z,999.74
2019-01-18T01:36:04.383Z,999.8
2019-01-18T01:37:14.312Z,999.91
2019-01-18T01:38:23.508Z,999.99
2019-01-18T01:39:33.205Z,999.94
2019-01-18T01:40:43.128Z,999.96
2019-01-18T01:41:52.553Z,999.97
2019-01-18T01:43:02.498Z,1000.05
2019-01-18T01:44:12.195Z,1000.18
2019-01-18T01:45:22.119Z,1000.23
2019-01-18T01:46:31.807Z,1000.22
2019-01-18T01:47:41.476Z,1000.37
2019-01-18T01:48:51.401Z,1000.35
2019-01-18T01:50:01.324Z,1000.41
2019-01-18T01:51:11.266Z,1000.38
2019-01-18T01:52:20.974Z,1000.44
2019-01-18T01:53:30.414Z,1000.42
2019-01-18T01:54:40.354Z,1000.59
2019-01-18T01:55:50.272Z,1000.61
2019-01-18T01:57:00.187Z,1000.93
2019-01-18T01:58:09.611Z,1000.66
2019-01-18T01:59:19.569Z,1000.76
2019-01-18T02:00:29.257Z,1000.77
2019-01-18T02:01:39.196Z,1000.93
2019-01-18T02:02:49.150Z,1000.92
2019-01-18T02:03:58.928Z,1001
2019-01-18T02:05:08.869Z,1001.02
2019-01-18T02:06:18.815Z,1001.03
2019-01-18T02:07:28.763Z,1001.1
2019-01-18T02:08:38.439Z,1001.1
2019-01-18T02:09:48.117Z,1001.12
2019-01-18T02:10:57.795Z,1001.15
2019-01-18T02:12:07.485Z,1001.03
2019-01-18T02:13:17.419Z,1001.22
2019-01-18T02:14:27.097Z,1001.28
2019-01-18T02:15:36.787Z,1001.41
2019-01-18T02:16:46.730Z,1001.24
2019-01-18T02:17:56.657Z,1001.36
2019-01-18T02:19:06.349Z,1001.29
2019-01-18T02:20:16.048Z,1001.36
2019-01-18T02:21:25.996Z,1001.49
2019-01-18T02:22:35.958Z,1001.48
2019-01-18T02:23:45.656Z,1001.39
2019-01-18T02:24:55.343Z,1001.5
2019-01-18T02:26:05.019Z,1001.57
2019-01-18T02:27:14.945Z,1001.56
2019-01-18T02:28:24.622Z,1001.71
2019-01-18T02:29:34.715Z,1001.69
2019-01-18T02:30:44.649Z,1001.71
2019-01-18T02:31:54.093Z,1001.7
2019-01-18T02:33:03.787Z,1001.78
2019-01-18T02:34:13.470Z,1001.82
2019-01-18T02:35:23.429Z,1001.87
2019-01-18T02:36:33.388Z,1001.82
2019-01-18T02:37:43.326Z,1001.84
2019-01-18T02:38:52.767Z,1001.93
2019-01-18T02:40:02.483Z,1001.94
2019-01-18T02:41:12.433Z,1001.98
2019-01-18T02:42:22.377Z,1001.97
2019-01-18T02:43:32.333Z,1002.06
2019-01-18T02:44:42.058Z,1002.06
2019-01-18T02:45:52.016Z,1002.07
2019-01-18T02:47:01.953Z,1002.12
2019-01-18T02:48:11.917Z,1002.17
2019-01-18T02:49:21.857Z,1002.14
2019-01-18T02:50:31.800Z,1002.22
2019-01-18T02:51:41.491Z,1002.23
2019-01-18T02:52:51.221Z,1002.24
2019-01-18T02:54:00.926Z,1002.27
2019-01-18T02:55:10.874Z,1002.33
2019-01-18T02:56:20.563Z,1002.35
2019-01-18T02:57:30.563Z,1002.44
2019-01-18T02:58:40.504Z,1002.44
2019-01-18T02:59:49.975Z,1002.47
2019-01-18T03:01:07.427Z,1002.52
2019-01-18T03:02:17.149Z,1002.48
2019-01-18T03:03:26.820Z,1002.58
2019-01-18T03:04:36.496Z,1002.54
2019-01-18T03:05:46.192Z,1002.62
2019-01-18T03:06:55.630Z,1002.64
2019-01-18T03:08:05.305Z,1002.77
2019-01-18T03:09:15.244Z,1002.7
2019-01-18T03:10:24.919Z,1002.74
2019-01-18T03:11:34.600Z,1002.74
2019-01-18T03:12:44.293Z,1002.76
2019-01-18T03:13:54.010Z,1002.86
2019-01-18T03:15:03.953Z,1002.84
2019-01-18T03:16:13.892Z,1002.9
2019-01-18T03:17:23.845Z,1002.93
2019-01-18T03:18:33.777Z,1002.91
2019-01-18T03:19:43.220Z,1002.96
2019-01-18T03:20:52.891Z,1003.01
2019-01-18T03:22:02.864Z,1003
2019-01-18T03:23:12.807Z,1003.04
2019-01-18T03:24:22.753Z,1003.08
2019-01-18T03:25:32.719Z,1003.08
2019-01-18T03:26:42.668Z,1003.15
2019-01-18T03:27:52.609Z,1003.19
2019-01-18T03:29:02.311Z,1003.18
2019-01-18T03:30:18.423Z,1003.18
2019-01-18T03:31:29.315Z,1003.18
2019-01-18T03:32:39.040Z,1003.29
2019-01-18T03:33:48.916Z,1003.3
2019-01-18T03:34:58.856Z,1003.3
2019-01-18T03:36:08.789Z,1003.34
2019-01-18T03:37:18.768Z,1003.31
2019-01-18T03:38:28.727Z,1003.38
2019-01-18T03:39:38.429Z,1003.37
2019-01-18T03:40:48.368Z,1003.42
2019-01-18T03:41:58.323Z,1003.46
2019-01-18T03:43:08.269Z,1003.46
2019-01-18T03:44:18.204Z,1003.46
2019-01-18T03:45:28.173Z,1003.53
2019-01-18T03:46:38.098Z,1003.59
2019-01-18T03:47:47.783Z,1003.68
2019-01-18T03:48:57.702Z,1003.64
2019-01-18T03:50:07.649Z,1003.57
2019-01-18T03:51:17.339Z,1003.63
2019-01-18T03:52:27.282Z,1003.64
2019-01-18T03:53:36.716Z,1003.64
2019-01-18T03:54:46.645Z,1003.79
2019-01-18T03:55:56.587Z,1003.8
2019-01-18T03:57:06.276Z,1003.84
2019-01-18T03:58:16.212Z,1003.79
2019-01-18T03:59:25.921Z,1003.88
2019-01-18T04:00:35.862Z,1003.87
2019-01-18T04:01:45.542Z,1003.86
2019-01-18T04:02:55.490Z,1003.92
2019-01-18T04:04:05.621Z,1003.91
2019-01-18T04:05:15.318Z,1003.91
2019-01-18T04:06:24.756Z,1003.95
2019-01-18T04:07:34.701Z,1004.01
2019-01-18T04:08:44.646Z,1004.02
2019-01-18T04:09:54.583Z,1004.05
2019-01-18T04:11:04.605Z,1004.1
2019-01-18T04:12:14.309Z,1004.11
2019-01-18T04:13:24.016Z,1004.19
2019-01-18T04:14:33.707Z,1004.21
2019-01-18T04:15:43.662Z,1004.28
2019-01-18T04:16:53.590Z,1004.42
2019-01-18T04:18:03.271Z,1004.29
2019-01-18T04:19:13.240Z,1004.38
2019-01-18T04:20:23.187Z,1004.3
2019-01-18T04:21:33.151Z,1004.37
2019-01-18T04:22:43.090Z,1004.38
2019-01-18T04:23:53.052Z,1004.47
2019-01-18T04:25:02.735Z,1004.45
2019-01-18T04:26:12.664Z,1004.48
2019-01-18T04:27:22.595Z,1004.44
2019-01-18T04:28:32.032Z,1004.47
2019-01-18T04:29:41.976Z,1004.52
2019-01-18T04:30:51.930Z,1004.55
2019-01-18T04:32:01.370Z,1004.51
2019-01-18T04:33:10.820Z,1004.57
2019-01-18T04:34:20.779Z,1004.62
2019-01-18T04:35:30.462Z,1004.63
2019-01-18T04:36:40.146Z,1004.64
2019-01-18T04:37:49.814Z,1004.67
2019-01-18T04:38:59.757Z,1004.67
2019-01-18T04:40:09.688Z,1004.85
2019-01-18T04:41:19.370Z,1004.67
2019-01-18T04:42:29.047Z,1004.83
2019-01-18T04:43:38.981Z,1004.8
2019-01-18T04:44:48.914Z,1004.96
2019-01-18T04:45:58.614Z,1004.88
2019-01-18T04:47:08.584Z,1004.83
2019-01-18T04:48:18.280Z,1004.85
2019-01-18T04:49:28.278Z,1004.9
2019-01-18T04:50:38.221Z,1004.92
2019-01-18T04:51:48.175Z,1004.96
2019-01-18T04:52:57.860Z,1004.96
2019-01-18T04:54:07.794Z,1004.97
2019-01-18T04:55:17.742Z,1005.01
2019-01-18T04:56:27.176Z,1004.92
2019-01-18T04:57:37.127Z,1005.01
2019-01-18T04:58:47.096Z,1005.01
2019-01-18T04:59:56.816Z,1005.31
2019-01-18T05:01:06.553Z,1005.06
2019-01-18T05:02:16.488Z,1005.18
2019-01-18T05:03:26.450Z,1005.22
2019-01-18T05:04:36.374Z,1005.26
2019-01-18T05:05:46.312Z,1005.21
2019-01-18T05:06:55.997Z,1005.21
2019-01-18T05:08:05.427Z,1005.25
2019-01-18T05:09:15.359Z,1005.27
2019-01-18T05:10:25.287Z,1005.29
2019-01-18T05:11:34.990Z,1005.29
2019-01-18T05:12:44.672Z,1005.26
2019-01-18T05:13:54.415Z,1005.29
2019-01-18T05:15:04.389Z,1005.34
2019-01-18T05:16:14.338Z,1005.3
2019-01-18T05:17:24.266Z,1005.39
2019-01-18T05:18:34.203Z,1005.47
2019-01-18T05:19:43.903Z,1005.55
2019-01-18T05:20:53.590Z,1005.6
2019-01-18T05:22:03.029Z,1005.53
2019-01-18T05:23:12.516Z,1005.67
2019-01-18T05:24:22.471Z,1005.68
2019-01-18T05:25:32.150Z,1005.72
2019-01-18T05:26:41.597Z,1005.71
2019-01-18T05:27:51.533Z,1005.73
2019-01-18T05:29:01.499Z,1005.78
2019-01-18T05:30:11.434Z,1005.83
2019-01-18T05:31:21.407Z,1005.81
2019-01-18T05:32:31.442Z,1005.87
2019-01-18T05:33:40.898Z,1005.8
2019-01-18T05:34:50.585Z,1005.86
2019-01-18T05:36:00.674Z,1005.9
2019-01-18T05:37:10.367Z,1005.92
2019-01-18T05:38:20.329Z,1005.94
2019-01-18T05:39:29.780Z,1005.95
2019-01-18T05:40:39.220Z,1006.05
2019-01-18T05:41:49.182Z,1006.07
2019-01-18T05:42:59.123Z,1006.06
2019-01-18T05:44:08.801Z,1006.13
2019-01-18T05:45:18.539Z,1006.13
2019-01-18T05:46:28.492Z,1006.17
2019-01-18T05:47:38.439Z,1006.25
2019-01-18T05:48:48.393Z,1006.28
2019-01-18T05:49:58.112Z,1006.28
2019-01-18T05:51:07.832Z,1006.35
2019-01-18T05:52:17.526Z,1006.33
2019-01-18T05:53:26.722Z,1006.45
2019-01-18T05:54:35.949Z,1006.37
2019-01-18T05:55:45.634Z,1006.41
2019-01-18T05:56:55.334Z,1006.5
2019-01-18T05:58:05.296Z,1006.54
2019-01-18T05:59:15.232Z,1006.58
2019-01-18T06:00:24.940Z,1006.57
2019-01-18T06:01:34.879Z,1006.61
2019-01-18T06:02:44.558Z,1006.66
2019-01-18T06:03:54.484Z,1006.7
2019-01-18T06:05:04.416Z,1006.68
2019-01-18T06:06:14.403Z,1006.79
2019-01-18T06:07:24.344Z,1006.74
2019-01-18T06:08:34.293Z,1006.79
2019-01-18T06:09:44.284Z,1006.8
2019-01-18T06:10:54.210Z,1006.79
2019-01-18T06:12:03.903Z,1006.86
2019-01-18T06:13:13.834Z,1006.82
2019-01-18T06:14:23.772Z,1006.9
2019-01-18T06:15:33.480Z,1006.79
2019-01-18T06:16:43.558Z,1007.01
2019-01-18T06:17:53.498Z,1007.01
2019-01-18T06:19:03.456Z,1007.15
2019-01-18T06:20:13.383Z,1006.99
2019-01-18T06:21:23.351Z,1007.03
2019-01-18T06:22:33.047Z,1007.09
2019-01-18T06:23:42.744Z,1007.05
2019-01-18T06:24:52.677Z,1006.96
2019-01-18T06:26:02.649Z,1007.22
2019-01-18T06:27:12.599Z,1007.12
2019-01-18T06:28:23.663Z,1007.22
2019-01-18T06:29:33.606Z,1007.27
2019-01-18T06:30:43.052Z,1007.26
2019-01-18T06:31:52.736Z,1007.29
2019-01-18T06:33:02.412Z,1007.37
2019-01-18T06:34:11.858Z,1007.38
2019-01-18T06:35:21.810Z,1007.36
2019-01-18T06:36:31.756Z,1007.42
2019-01-18T06:37:41.696Z,1007.4
2019-01-18T06:38:51.849Z,1007.41
2019-01-18T06:40:02.022Z,1007.45
2019-01-18T06:41:11.767Z,1007.47
2019-01-18T06:42:21.718Z,1007.51
2019-01-18T06:43:31.397Z,1007.51
2019-01-18T06:44:41.339Z,1007.48
2019-01-18T06:45:51.023Z,1007.55
2019-01-18T06:47:00.949Z,1007.66
2019-01-18T06:48:10.648Z,1007.62
2019-01-18T06:49:20.691Z,1007.77
2019-01-18T06:50:30.628Z,1007.76
2019-01-18T06:51:40.546Z,1007.7
2019-01-18T06:52:50.504Z,1007.79
2019-01-18T06:54:00.474Z,1007.91
2019-01-18T06:55:10.424Z,1007.84
2019-01-18T06:56:20.360Z,1007.88
2019-01-18T06:57:30.039Z,1007.96
2019-01-18T06:58:40.221Z,1008.07
2019-01-18T06:59:50.176Z,1008.1
2019-01-18T07:01:00.332Z,1008.09
2019-01-18T07:02:16.025Z,1008.05
2019-01-18T07:03:25.985Z,1008.17
2019-01-18T07:04:40.557Z,1008.14
2019-01-18T07:05:51.400Z,1008.25
2019-01-18T07:07:01.095Z,1008.28
2019-01-18T07:08:11.039Z,1008.11
2019-01-18T07:09:20.977Z,1008.34
2019-01-18T07:10:30.665Z,1008.27
2019-01-18T07:11:40.606Z,1008.51
2019-01-18T07:12:50.551Z,1008.3
2019-01-18T07:14:00.475Z,1008.38
2019-01-18T07:15:10.177Z,1008.49
2019-01-18T07:16:19.849Z,1008.59
2019-01-18T07:17:29.795Z,1008.52
2019-01-18T07:18:39.744Z,1008.55
2019-01-18T07:19:49.687Z,1008.53
2019-01-18T07:20:59.165Z,1008.54
2019-01-18T07:22:08.869Z,1008.69
2019-01-18T07:23:18.569Z,1008.71
2019-01-18T07:24:28.276Z,1008.71
2019-01-18T07:25:38.454Z,1008.73
2019-01-18T07:26:48.407Z,1008.75
2019-01-18T07:27:58.401Z,1008.75
2019-01-18T07:29:08.352Z,1008.79
2019-01-18T07:30:18.351Z,1008.84
2019-01-18T07:31:28.297Z,1008.82
2019-01-18T07:32:38.241Z,1008.88
2019-01-18T07:33:48.235Z,1009.04
2019-01-18T07:34:57.946Z,1009.04
2019-01-18T07:36:09.001Z,1008.97
2019-01-18T07:37:18.697Z,1009.02
2019-01-18T07:38:28.653Z,1009.07
2019-01-18T07:39:38.380Z,1009.1
2019-01-18T07:40:48.088Z,1009.11
2019-01-18T07:41:57.587Z,1009.16
2019-01-18T07:43:07.286Z,1009.25
2019-01-18T07:44:17.226Z,1009.16
2019-01-18T07:45:26.945Z,1009.22
2019-01-18T07:46:36.678Z,1009.3
2019-01-18T07:47:46.226Z,1009.32
2019-01-18T07:48:56.173Z,1009.31
2019-01-18T07:50:06.147Z,1009.39
2019-01-18T07:51:22.743Z,1009.38
2019-01-18T07:52:32.743Z,1009.29
2019-01-18T07:53:42.694Z,1009.42
2019-01-18T07:54:52.387Z,1009.42
2019-01-18T07:56:02.115Z,1009.53
2019-01-18T07:57:12.075Z,1009.62
2019-01-18T07:58:21.766Z,1009.54
2019-01-18T07:59:31.744Z,1009.66
2019-01-18T08:00:41.680Z,1009.7
2019-01-18T08:01:51.365Z,1009.72
2019-01-18T08:03:01.309Z,1009.77
2019-01-18T08:04:11.256Z,1009.75
2019-01-18T08:05:21.215Z,1009.81
2019-01-18T08:06:31.158Z,1009.75
2019-01-18T08:07:41.130Z,1009.9
2019-01-18T08:08:51.226Z,1009.86
2019-01-18T08:10:01.187Z,1009.86
2019-01-18T08:11:11.172Z,1009.95
2019-01-18T08:12:20.874Z,1010.01
2019-01-18T08:13:30.838Z,1010.14
2019-01-18T08:14:40.789Z,1010.07
2019-01-18T08:15:50.764Z,1010.11
2019-01-18T08:17:00.513Z,1010.09
2019-01-18T08:18:10.226Z,1010.14
2019-01-18T08:19:19.920Z,1010.07
2019-01-18T08:20:29.867Z,1010.16
2019-01-18T08:21:39.851Z,1010.19
2019-01-18T08:22:49.786Z,1010.21
2019-01-18T08:23:58.982Z,1010.34
2019-01-18T08:25:08.953Z,1010.27
2019-01-18T08:26:18.841Z,1010.41
2019-01-18T08:27:28.645Z,1010.49
2019-01-18T08:28:38.344Z,1010.34
2019-01-18T08:29:49.095Z,1010.35
2019-01-18T08:30:58.780Z,1010.49
2019-01-18T08:32:08.215Z,1010.46
2019-01-18T08:33:17.897Z,1010.4
2019-01-18T08:34:27.585Z,1010.44
2019-01-18T08:35:37.517Z,1010.59
2019-01-18T08:36:46.953Z,1010.51
2019-01-18T08:37:56.649Z,1010.56
2019-01-18T08:39:06.593Z,1010.61
2019-01-18T08:40:16.051Z,1010.64
2019-01-18T08:41:26.010Z,1010.59
2019-01-18T08:42:35.966Z,1010.62
2019-01-18T08:43:45.935Z,1010.65
2019-01-18T08:44:55.642Z,1010.72
2019-01-18T08:46:05.604Z,1010.68
2019-01-18T08:47:15.587Z,1010.72
2019-01-18T08:48:25.532Z,1010.8
2019-01-18T08:49:35.484Z,1010.75
2019-01-18T08:50:45.199Z,1010.76
2019-01-18T08:51:54.905Z,1010.9
2019-01-18T08:53:04.850Z,1010.85
2019-01-18T08:54:14.293Z,1010.76
2019-01-18T08:55:23.499Z,1010.81
2019-01-18T08:56:33.219Z,1010.87
2019-01-18T08:57:42.936Z,1010.84
2019-01-18T08:58:52.901Z,1010.85
2019-01-18T09:00:02.845Z,1010.94
2019-01-18T09:01:12.589Z,1010.86
2019-01-18T09:02:22.534Z,1010.92
2019-01-18T09:03:32.249Z,1010.96
2019-01-18T09:04:41.948Z,1011.01
2019-01-18T09:05:51.925Z,1010.98
2019-01-18T09:07:01.650Z,1010.97
2019-01-18T09:08:11.605Z,1011
2019-01-18T09:09:21.591Z,1011.09
2019-01-18T09:10:31.559Z,1010.99
2019-01-18T09:11:41.531Z,1011.04
2019-01-18T09:12:51.493Z,1011.05
2019-01-18T09:14:01.512Z,1011.18
2019-01-18T09:15:11.452Z,1011.09
2019-01-18T09:16:21.435Z,1011.14
2019-01-18T09:17:31.127Z,1011.13
2019-01-18T09:18:41.095Z,1011.17
2019-01-18T09:19:51.057Z,1011.14
2019-01-18T09:21:01.031Z,1011.14
2019-01-18T09:22:10.983Z,1011.18
2019-01-18T09:23:20.457Z,1011.19
2019-01-18T09:24:30.156Z,1011.17
2019-01-18T09:25:40.153Z,1011.29
2019-01-18T09:26:49.862Z,1011.27
2019-01-18T09:27:59.614Z,1011.3
2019-01-18T09:29:10.326Z,1011.33
2019-01-18T09:30:20.411Z,1011.29
2019-01-18T09:31:30.126Z,1011.36
2019-01-18T09:32:45.449Z,1011.3
2019-01-18T09:33:55.173Z,1011.44
2019-01-18T09:35:05.133Z,1011.34
2019-01-18T09:36:15.140Z,1011.5
2019-01-18T09:37:25.097Z,1011.43
2019-01-18T09:38:34.810Z,1011.42
2019-01-18T09:39:45.455Z,1011.45
2019-01-18T09:40:55.203Z,1011.53
2019-01-18T09:42:05.181Z,1011.57
2019-01-18T09:43:14.888Z,1011.44
2019-01-18T09:44:24.867Z,1011.49
2019-01-18T09:45:34.845Z,1011.47
2019-01-18T09:46:44.299Z,1011.51
2019-01-18T09:47:54.008Z,1011.54
2019-01-18T09:49:03.989Z,1011.51
2019-01-18T09:50:13.687Z,1011.59
2019-01-18T09:51:23.415Z,1011.7
2019-01-18T09:52:33.224Z,1011.62
2019-01-18T09:53:43.181Z,1011.54
2019-01-18T09:54:52.920Z,1011.58
2019-01-18T09:56:02.988Z,1011.55
2019-01-18T09:57:12.935Z,1011.6
2019-01-18T09:58:22.639Z,1011.62
2019-01-18T09:59:32.596Z,1011.7
2019-01-18T10:00:42.540Z,1011.62
2019-01-18T10:01:52.247Z,1011.73
2019-01-18T10:03:02.191Z,1011.68
2019-01-18T10:04:11.931Z,1011.65
2019-01-18T10:05:21.695Z,1011.54
2019-01-18T10:06:31.881Z,1011.65
2019-01-18T10:07:41.377Z,1011.64
2019-01-18T10:08:51.139Z,1011.64
2019-01-18T10:10:01.125Z,1011.68
2019-01-18T10:11:10.840Z,1011.64
2019-01-18T10:12:20.552Z,1011.56
2019-01-18T10:13:30.015Z,1011.71
2019-01-18T10:14:40.059Z,1011.68
2019-01-18T10:15:50.048Z,1011.69
2019-01-18T10:16:59.263Z,1011.83
2019-01-18T10:18:08.980Z,1011.78
2019-01-18T10:19:18.940Z,1011.67
2019-01-18T10:20:28.385Z,1011.75
2019-01-18T10:21:38.606Z,1011.86
2019-01-18T10:22:49.279Z,1011.66
2019-01-18T10:23:59.255Z,1011.69
2019-01-18T10:25:09.227Z,1011.7
2019-01-18T10:26:19.224Z,1011.81
2019-01-18T10:27:28.663Z,1011.85
2019-01-18T10:28:38.634Z,1011.78
2019-01-18T10:29:48.585Z,1011.76
2019-01-18T10:30:58.542Z,1011.79
2019-01-18T10:32:08.251Z,1011.77
2019-01-18T10:33:17.687Z,1011.72
2019-01-18T10:34:27.648Z,1011.78
2019-01-18T10:35:37.592Z,1011.75
2019-01-18T10:36:47.547Z,1011.77
2019-01-18T10:37:57.794Z,1011.82
2019-01-18T10:39:07.478Z,1011.8
2019-01-18T10:40:17.215Z,1011.77
2019-01-18T10:41:27.221Z,1011.75
2019-01-18T10:42:37.184Z,1011.86
2019-01-18T10:43:47.127Z,1011.89
2019-01-18T10:44:56.617Z,1011.85
2019-01-18T10:46:06.598Z,1011.86
2019-01-18T10:47:16.558Z,1011.86
2019-01-18T10:48:26.013Z,1011.88
2019-01-18T10:49:35.727Z,1011.92
2019-01-18T10:50:45.171Z,1011.79
2019-01-18T10:51:54.866Z,1011.89
2019-01-18T10:53:04.814Z,1011.96
2019-01-18T10:54:14.521Z,1011.98
2019-01-18T10:55:24.229Z,1011.97
2019-01-18T10:56:34.194Z,1012.2
2019-01-18T10:57:43.879Z,1012.14
2019-01-18T10:58:53.071Z,1012.15
2019-01-18T11:00:02.786Z,1012.11
2019-01-18T11:01:12.729Z,1012.12
2019-01-18T11:02:22.696Z,1012.15
2019-01-18T11:03:32.388Z,1012.13
2019-01-18T11:04:41.819Z,1012.19
2019-01-18T11:05:51.782Z,1012.18
2019-01-18T11:07:01.759Z,1012.16
2019-01-18T11:08:17.352Z,1012.07
2019-01-18T11:09:28.333Z,1012.15
2019-01-18T11:10:38.025Z,1012.17
2019-01-18T11:11:47.990Z,1012.23
2019-01-18T11:12:57.956Z,1012.13
2019-01-18T11:14:07.422Z,1012.16
2019-01-18T11:15:17.365Z,1012.17
2019-01-18T11:16:27.052Z,1012.17
2019-01-18T11:17:37.004Z,1012.17
2019-01-18T11:18:46.458Z,1012.2
2019-01-18T11:19:56.426Z,1012.22
2019-01-18T11:21:05.882Z,1012.28
2019-01-18T11:22:15.848Z,1012.32
2019-01-18T11:23:25.812Z,1012.47
2019-01-18T11:24:35.779Z,1012.19
2019-01-18T11:25:45.472Z,1012.26
2019-01-18T11:26:55.164Z,1012.24
2019-01-18T11:28:05.118Z,1012.21
2019-01-18T11:29:14.826Z,1012.23
2019-01-18T11:30:24.318Z,1012.24
2019-01-18T11:31:33.788Z,1012.28
2019-01-18T11:32:43.492Z,1012.26
2019-01-18T11:33:53.198Z,1012.26
2019-01-18T11:35:02.908Z,1012.27
2019-01-18T11:36:12.865Z,1012.3
2019-01-18T11:37:22.816Z,1012.38
2019-01-18T11:38:32.529Z,1012.35
2019-01-18T11:39:42.506Z,1012.38
2019-01-18T11:40:52.474Z,1012.36
2019-01-18T11:42:05.269Z,1012.38
2019-01-18T11:43:15.658Z,1012.29
2019-01-18T11:44:25.602Z,1012.33
2019-01-18T11:45:35.599Z,1012.36
2019-01-18T11:46:45.555Z,1012.35
2019-01-18T11:47:55.296Z,1012.39
2019-01-18T11:49:05.016Z,1012.36
2019-01-18T11:50:15.000Z,1012.34
2019-01-18T11:51:24.459Z,1012.25
2019-01-18T11:52:34.465Z,1012.26
2019-01-18T11:53:44.204Z,1012.38
2019-01-18T11:54:54.185Z,1012.42
2019-01-18T11:56:03.926Z,1012.4
2019-01-18T11:57:13.888Z,1012.4
2019-01-18T11:58:23.606Z,1012.38
2019-01-18T11:59:33.584Z,1012.37
2019-01-18T12:00:43.554Z,1012.36
2019-01-18T12:01:53.507Z,1012.39
2019-01-18T12:03:03.462Z,1012.37
2019-01-18T12:04:13.174Z,1012.43
2019-01-18T12:05:22.871Z,1012.4
2019-01-18T12:06:32.809Z,1012.42
2019-01-18T12:07:42.783Z,1012.43
2019-01-18T12:08:52.757Z,1012.37
2019-01-18T12:10:02.709Z,1012.42
2019-01-18T12:11:12.675Z,1012.41
2019-01-18T12:12:22.663Z,1012.46
2019-01-18T12:13:32.824Z,1012.39
2019-01-18T12:14:42.810Z,1012.37
2019-01-18T12:15:52.281Z,1012.45
2019-01-18T12:17:01.773Z,1012.44
2019-01-18T12:18:11.506Z,1012.48
2019-01-18T12:19:21.482Z,1012.55
2019-01-18T12:20:31.180Z,1012.49
2019-01-18T12:21:40.702Z,1012.47
2019-01-18T12:22:50.660Z,1012.31
2019-01-18T12:24:00.368Z,1012.49
2019-01-18T12:25:10.081Z,1012.52
2019-01-18T12:26:19.782Z,1012.53
2019-01-18T12:27:29.747Z,1012.51
2019-01-18T12:28:39.761Z,1012.53
2019-01-18T12:29:49.776Z,1012.48
2019-01-18T12:30:59.534Z,1012.52
2019-01-18T12:32:09.238Z,1012.61
2019-01-18T12:33:18.946Z,1012.48
2019-01-18T12:34:28.758Z,1012.47
2019-01-18T12:35:39.294Z,1012.49
2019-01-18T12:36:48.750Z,1012.59
2019-01-18T12:38:06.107Z,1012.53
2019-01-18T12:39:16.082Z,1012.54
2019-01-18T12:40:26.069Z,1012.66
2019-01-18T12:41:36.277Z,1012.62
2019-01-18T12:42:45.736Z,1012.54
2019-01-18T12:43:55.442Z,1012.56
2019-01-18T12:45:05.133Z,1012.53
2019-01-18T12:46:14.828Z,1012.5
2019-01-18T12:47:24.603Z,1012.53
2019-01-18T12:48:34.079Z,1012.51
2019-01-18T12:49:44.066Z,1012.52
2019-01-18T12:50:54.026Z,1012.49
2019-01-18T12:52:04.000Z,1012.49
2019-01-18T12:53:13.723Z,1012.5
2019-01-18T12:54:23.436Z,1012.51
2019-01-18T12:55:33.396Z,1012.53
2019-01-18T12:56:43.363Z,1012.57
2019-01-18T12:57:53.329Z,1012.56
2019-01-18T12:59:03.028Z,1012.5
2019-01-18T13:00:12.986Z,1012.54
2019-01-18T13:01:22.711Z,1012.61
2019-01-18T13:02:35.368Z,1012.54
2019-01-18T13:03:45.480Z,1012.5
2019-01-18T13:04:55.471Z,1012.52
2019-01-18T13:06:05.432Z,1012.54
2019-01-18T13:07:15.124Z,1012.65
2019-01-18T13:08:24.586Z,1012.69
2019-01-18T13:09:34.540Z,1012.58
2019-01-18T13:10:44.484Z,1012.6
2019-01-18T13:11:54.185Z,1012.59
2019-01-18T13:13:03.895Z,1012.56
2019-01-18T13:14:13.860Z,1012.61
2019-01-18T13:15:23.792Z,1012.52
2019-01-18T13:16:33.508Z,1012.56
2019-01-18T13:17:43.534Z,1012.67
2019-01-18T13:18:53.262Z,1012.67
2019-01-18T13:20:02.976Z,1012.59
2019-01-18T13:21:12.708Z,1012.62
2019-01-18T13:22:26.041Z,1012.71
2019-01-18T13:23:36.451Z,1012.63
2019-01-18T13:24:46.412Z,1012.61
2019-01-18T13:25:56.173Z,1012.66
2019-01-18T13:27:06.128Z,1012.67
2019-01-18T13:28:16.078Z,1012.59
2019-01-18T13:29:25.537Z,1012.61
2019-01-18T13:30:35.498Z,1012.6
2019-01-18T13:31:45.174Z,1012.6
2019-01-18T13:32:55.128Z,1012.62
2019-01-18T13:34:05.086Z,1012.76
2019-01-18T13:35:15.041Z,1012.68
2019-01-18T13:36:24.737Z,1012.67
2019-01-18T13:37:34.734Z,1012.69
2019-01-18T13:38:44.491Z,1012.72
2019-01-18T13:39:54.478Z,1012.78
2019-01-18T13:41:09.147Z,1012.67
2019-01-18T13:42:18.838Z,1012.71
2019-01-18T13:43:28.570Z,1012.72
2019-01-18T13:44:43.492Z,1012.74
2019-01-18T13:45:53.376Z,1012.73
2019-01-18T13:47:03.085Z,1012.75
2019-01-18T13:48:18.806Z,1012.77
2019-01-18T13:49:28.292Z,1012.74
2019-01-18T13:50:38.003Z,1012.78
2019-01-18T13:51:47.936Z,1012.73
2019-01-18T13:52:57.079Z,1012.78
2019-01-18T13:54:06.803Z,1012.77
2019-01-18T13:55:16.742Z,1012.79
2019-01-18T13:56:26.727Z,1012.79
2019-01-18T13:57:36.672Z,1012.78
2019-01-18T13:58:46.369Z,1012.79
2019-01-18T13:59:56.074Z,1012.8
2019-01-18T14:01:05.780Z,1012.78
2019-01-18T14:02:15.750Z,1012.73
2019-01-18T14:03:25.450Z,1012.8
2019-01-18T14:04:35.885Z,1012.79
2019-01-18T14:05:45.625Z,1012.73
2019-01-18T14:06:55.346Z,1012.75
2019-01-18T14:08:05.312Z,1012.83
2019-01-18T14:09:15.039Z,1012.74
2019-01-18T14:10:24.725Z,1012.8
2019-01-18T14:11:34.424Z,1012.75