createdAt,value
2023-06-06T00:00:04.496Z,2
2023-06-06T00:15:47.170Z,1.9
2023-06-06T00:31:29.500Z,2
2023-06-06T00:47:12.508Z,1.9
2023-06-06T01:02:55.288Z,1.8
2023-06-06T01:18:37.478Z,2
2023-06-06T01:34:19.944Z,2.09
2023-06-06T02:21:27.249Z,2.2
2023-06-06T02:37:09.568Z,2.09
2023-06-06T02:52:52.283Z,1.9
2023-06-06T03:08:34.978Z,2
2023-06-06T03:24:17.189Z,2.3
2023-06-06T03:39:59.814Z,2.4
2023-06-06T04:11:24.818Z,2.09
2023-06-06T04:27:14.400Z,2.2
2023-06-06T04:42:49.569Z,2.5
2023-06-06T05:14:14.719Z,2.3
2023-06-06T05:29:57.657Z,3.2
2023-06-06T06:01:21.947Z,2.5
2023-06-06T06:17:11.667Z,2.4
2023-06-06T06:32:47.477Z,2.5
2023-06-06T06:48:36.815Z,2.7
2023-06-06T07:04:18.839Z,2.3
2023-06-06T07:19:53.771Z,2.8
2023-06-06T07:35:50.363Z,2.9
2023-06-06T07:51:19.046Z,2.9
2023-06-06T08:07:08.500Z,3.1
2023-06-06T08:22:43.665Z,3
2023-06-06T08:38:26.261Z,3
2023-06-06T08:54:08.234Z,3
2023-06-06T09:09:50.438Z,2.9
2023-06-06T09:25:33.056Z,3
2023-06-06T09:41:15.380Z,3
2023-06-06T09:56:57.524Z,3.4
2023-06-06T10:12:40.036Z,2.9
2023-06-06T10:28:22.029Z,2.9
2023-06-06T10:44:04.886Z,3.1
2023-06-06T10:59:47.354Z,3
2023-06-06T11:15:29.950Z,3
2023-06-06T11:31:12.382Z,2.7
2023-06-06T11:46:54.841Z,2.9
2023-06-06T12:02:37.479Z,3.1
2023-06-06T12:18:19.771Z,3
2023-06-06T12:34:02.129Z,3.1
2023-06-06T12:49:44.240Z,3.1
2023-06-06T13:05:26.641Z,3.3
2023-06-06T13:21:08.870Z,3.4
2023-06-06T13:36:51.408Z,3.7
2023-06-06T13:52:34.258Z,3.9
2023-06-06T14:08:17.150Z,3.6
2023-06-06T14:23:59.943Z,4
2023-06-06T14:39:42.204Z,4.6
2023-06-06T14:55:25.004Z,3.7
2023-06-06T15:11:06.972Z,3.7
2023-06-06T15:26:49.263Z,3.4
2023-06-06T15:42:31.521Z,3.4
2023-06-06T15:58:14.365Z,3.5
2023-06-06T16:13:56.527Z,3.2
2023-06-06T16:29:38.553Z,3.6
2023-06-06T16:45:20.674Z,3.3
2023-06-06T17:01:03.351Z,3.6
2023-06-06T17:16:45.484Z,3.6
2023-06-06T17:32:27.716Z,3.7
2023-06-06T17:33:16.097Z,3.7
2023-06-06T17:48:58.459Z,4.19
2023-06-06T18:04:41.298Z,4.69
2023-06-06T18:20:23.350Z,4.5
2023-06-06T18:36:05.744Z,4.8
2023-06-06T18:51:48.114Z,4.6
2023-06-06T19:07:30.986Z,4.4
2023-06-06T19:23:13.899Z,4.19
2023-06-06T19:38:56.378Z,5.6
2023-06-06T19:54:38.416Z,5
2023-06-06T20:10:20.963Z,5.7
2023-06-06T20:26:03.651Z,5
2023-06-06T20:57:28.664Z,6
2023-06-06T21:13:11.154Z,5.6
2023-06-06T21:28:54.086Z,5.9
2023-06-06T21:44:37.052Z,5.9
2023-06-06T22:00:19.573Z,5.9
2023-06-06T22:16:02.400Z,6.3
2023-06-06T22:31:44.516Z,6.3
2023-06-06T22:47:27.402Z,5.3
2023-06-06T23:03:09.599Z,5.1
2023-06-06T23:18:51.685Z,4.19
2023-06-06T23:34:34.264Z,3.5
2023-06-06T23:50:16.525Z,3.6
