createdAt,value
2019-03-08T00:01:41.928Z,1.20
2019-03-08T00:04:07.984Z,1.13
2019-03-08T00:06:34.025Z,0.97
2019-03-08T00:08:59.980Z,1.10
2019-03-08T00:11:25.981Z,1.23
2019-03-08T00:13:51.945Z,1.30
2019-03-08T00:16:17.931Z,0.97
2019-03-08T00:18:43.899Z,1.20
2019-03-08T00:21:10.612Z,1.30
2019-03-08T00:23:36.661Z,1.50
2019-03-08T00:26:04.414Z,0.90
2019-03-08T00:28:29.439Z,1.20
2019-03-08T00:30:55.415Z,1.20
2019-03-08T00:33:21.413Z,1.10
2019-03-08T00:35:47.383Z,1.30
2019-03-08T00:38:13.378Z,1.50
2019-03-08T00:40:40.121Z,1.10
2019-03-08T00:43:06.122Z,0.80
2019-03-08T00:45:32.094Z,0.80
2019-03-08T00:47:58.841Z,1.03
2019-03-08T00:50:25.550Z,0.73
2019-03-08T00:52:51.557Z,0.83
2019-03-08T00:55:17.515Z,1.10
2019-03-08T00:57:43.510Z,0.90
2019-03-08T01:00:10.277Z,1.00
2019-03-08T01:02:36.283Z,1.10
2019-03-08T01:05:02.272Z,0.93
2019-03-08T01:07:28.264Z,0.87
2019-03-08T01:09:54.257Z,1.47
2019-03-08T01:12:20.257Z,2.10
2019-03-08T01:14:46.231Z,0.80
2019-03-08T01:17:12.967Z,0.60
2019-03-08T01:19:39.669Z,0.90
2019-03-08T01:22:05.639Z,0.60
2019-03-08T01:24:31.665Z,0.70
2019-03-08T01:26:57.647Z,0.63
2019-03-08T01:29:23.659Z,0.70
2019-03-08T01:31:49.641Z,0.80
2019-03-08T01:34:15.654Z,0.60
2019-03-08T01:36:41.680Z,0.40
2019-03-08T01:39:07.712Z,0.80
2019-03-08T01:41:33.682Z,0.97
2019-03-08T01:43:59.680Z,0.70
2019-03-08T01:46:25.664Z,0.77
2019-03-08T01:48:52.424Z,0.60
2019-03-08T01:51:18.409Z,0.63
2019-03-08T01:53:44.450Z,0.70
2019-03-08T01:56:11.160Z,0.80
2019-03-08T01:58:37.151Z,0.23
2019-03-08T02:01:03.125Z,0.57
2019-03-08T02:03:29.117Z,0.20
2019-03-08T02:05:55.136Z,0.20
2019-03-08T02:08:21.150Z,0.37
2019-03-08T02:10:47.129Z,0.50
2019-03-08T02:13:13.157Z,0.30
2019-03-08T02:15:39.899Z,0.50
2019-03-08T02:18:06.642Z,0.40
2019-03-08T02:20:33.371Z,0.30
2019-03-08T02:22:59.341Z,0.83
2019-03-08T02:25:25.349Z,0.33
2019-03-08T02:27:51.335Z,0.53
2019-03-08T02:30:17.352Z,0.80
2019-03-08T02:32:43.382Z,0.57
2019-03-08T02:35:09.367Z,0.90
2019-03-08T02:37:35.367Z,0.33
2019-03-08T02:40:01.393Z,0.40
2019-03-08T02:42:27.387Z,0.50
2019-03-08T02:44:54.128Z,0.20
2019-03-08T02:47:20.857Z,0.43
2019-03-08T02:49:46.920Z,0.40
2019-03-08T02:52:12.899Z,0.40
2019-03-08T02:54:39.667Z,0.63
2019-03-08T02:57:06.378Z,0.70
2019-03-08T02:59:32.369Z,0.50
2019-03-08T03:01:58.358Z,0.50
2019-03-08T03:04:24.369Z,0.37
2019-03-08T03:06:50.361Z,0.20
2019-03-08T03:09:16.401Z,0.77
2019-03-08T03:11:42.407Z,0.40
2019-03-08T03:14:08.415Z,0.87
2019-03-08T03:16:34.394Z,0.33
2019-03-08T03:19:00.442Z,0.60
2019-03-08T03:21:26.425Z,0.60
2019-03-08T03:23:53.145Z,0.57
2019-03-08T03:26:19.217Z,0.43
2019-03-08T03:28:45.187Z,0.50
2019-03-08T03:31:11.196Z,0.47
2019-03-08T03:33:37.192Z,0.30
2019-03-08T03:36:03.250Z,0.33
2019-03-08T03:38:29.240Z,0.73
2019-03-08T03:40:55.239Z,1.00
2019-03-08T03:43:21.202Z,0.70
2019-03-08T03:45:47.249Z,0.60
2019-03-08T03:48:13.230Z,0.87
2019-03-08T03:50:39.239Z,0.37
2019-03-08T03:53:05.230Z,0.90
2019-03-08T03:55:31.224Z,1.00
2019-03-08T03:57:57.195Z,0.33
2019-03-08T04:00:23.181Z,0.60
2019-03-08T04:02:49.165Z,0.93
2019-03-08T04:05:15.170Z,1.10
2019-03-08T04:07:41.927Z,0.63
2019-03-08T04:10:07.896Z,1.20
2019-03-08T04:12:33.899Z,1.10
2019-03-08T04:14:59.872Z,1.20
2019-03-08T04:17:26.620Z,0.73
2019-03-08T04:19:53.353Z,0.80
2019-03-08T04:22:19.386Z,1.07
2019-03-08T04:24:46.092Z,1.67
2019-03-08T04:27:12.094Z,1.10
2019-03-08T04:29:38.082Z,1.10
2019-03-08T04:32:04.075Z,0.70
2019-03-08T04:34:30.043Z,0.93
2019-03-08T04:36:56.041Z,1.10
2019-03-08T04:39:22.758Z,1.10
2019-03-08T04:41:48.757Z,1.67
2019-03-08T04:44:14.741Z,1.37
2019-03-08T04:46:40.752Z,0.97
2019-03-08T04:49:07.475Z,1.20
2019-03-08T04:51:33.469Z,1.20
2019-03-08T04:53:59.463Z,0.73
2019-03-08T04:56:25.418Z,1.43
2019-03-08T04:58:52.213Z,1.50
2019-03-08T05:01:18.208Z,1.60
2019-03-08T05:03:44.216Z,1.67
2019-03-08T05:06:10.189Z,1.70
2019-03-08T05:08:36.170Z,1.60
2019-03-08T05:11:02.146Z,0.90
2019-03-08T05:13:28.125Z,1.20
2019-03-08T05:15:54.090Z,1.67
2019-03-08T05:18:20.125Z,1.40
2019-03-08T05:20:46.077Z,1.23
2019-03-08T05:23:12.061Z,1.60
2019-03-08T05:25:38.069Z,1.97
2019-03-08T05:28:04.923Z,1.73
2019-03-08T05:30:30.083Z,1.87
2019-03-08T05:32:56.052Z,1.67
2019-03-08T05:35:22.147Z,1.63
2019-03-08T05:37:48.204Z,1.37
2019-03-08T05:40:14.217Z,2.03
2019-03-08T05:42:40.197Z,2.10
2019-03-08T05:45:06.202Z,2.03
2019-03-08T05:47:32.194Z,1.70
2019-03-08T05:49:58.209Z,2.10
2019-03-08T05:52:24.190Z,1.47
2019-03-08T05:54:50.183Z,1.67
2019-03-08T05:57:16.182Z,1.43
2019-03-08T05:59:42.200Z,1.73
2019-03-08T06:02:08.178Z,1.30
2019-03-08T06:04:34.182Z,1.13
2019-03-08T06:07:00.165Z,1.57
2019-03-08T06:09:26.198Z,1.63
2019-03-08T06:11:52.196Z,1.83
2019-03-08T06:14:18.909Z,1.43
2019-03-08T06:16:44.959Z,1.40
2019-03-08T06:19:10.970Z,1.50
2019-03-08T06:21:37.752Z,1.90
2019-03-08T06:24:03.765Z,1.53
2019-03-08T06:26:29.768Z,1.60
2019-03-08T06:28:55.784Z,2.10
2019-03-08T06:31:21.803Z,2.50
2019-03-08T06:33:47.798Z,1.63
2019-03-08T06:36:14.611Z,1.60
2019-03-08T06:38:40.588Z,1.77
2019-03-08T06:41:06.602Z,1.67
2019-03-08T06:43:32.582Z,2.40
2019-03-08T06:45:58.627Z,1.67
2019-03-08T06:48:24.595Z,1.90
2019-03-08T06:50:51.362Z,2.20
2019-03-08T06:53:17.342Z,2.30
2019-03-08T06:55:44.084Z,2.27
2019-03-08T06:58:10.088Z,1.60
2019-03-08T07:00:36.080Z,2.13
2019-03-08T07:03:02.085Z,1.87
2019-03-08T07:05:28.071Z,1.63
2019-03-08T07:07:54.101Z,1.67
2019-03-08T07:10:20.819Z,0.93
2019-03-08T07:12:46.812Z,1.27
2019-03-08T07:15:12.825Z,2.60
2019-03-08T07:17:38.840Z,1.57
2019-03-08T07:20:05.561Z,2.03
2019-03-08T07:22:32.308Z,1.47
2019-03-08T07:24:59.028Z,1.33
2019-03-08T07:27:25.049Z,1.60
2019-03-08T07:29:51.031Z,1.40
2019-03-08T07:32:17.656Z,1.60
2019-03-08T07:34:43.080Z,0.90
2019-03-08T07:37:09.069Z,1.53
2019-03-08T07:39:35.816Z,1.33
2019-03-08T07:42:02.542Z,1.07
2019-03-08T07:44:29.261Z,1.70
2019-03-08T07:46:55.260Z,1.43
2019-03-08T07:49:22.425Z,1.73
2019-03-08T07:51:47.266Z,1.53
2019-03-08T07:54:14.022Z,1.57
2019-03-08T07:56:40.724Z,1.33
2019-03-08T07:59:06.726Z,2.07
2019-03-08T08:01:32.702Z,1.53
2019-03-08T08:03:58.695Z,1.53
2019-03-08T08:06:25.471Z,1.53
2019-03-08T08:08:52.064Z,1.93
2019-03-08T08:11:17.501Z,1.33
2019-03-08T08:13:44.238Z,1.87
2019-03-08T08:16:10.262Z,1.47
2019-03-08T08:18:36.971Z,1.73
2019-03-08T08:21:02.992Z,1.37
2019-03-08T08:23:34.303Z,1.53
2019-03-08T08:25:55.031Z,1.70
2019-03-08T08:28:21.791Z,1.20
2019-03-08T08:30:47.802Z,1.50
2019-03-08T08:33:13.789Z,1.37
2019-03-08T08:35:39.808Z,1.90
2019-03-08T08:38:05.798Z,1.23
2019-03-08T08:40:32.547Z,1.37
2019-03-08T08:42:58.522Z,1.80
2019-03-08T08:45:24.493Z,1.10
2019-03-08T08:47:51.236Z,1.60
2019-03-08T08:50:17.957Z,1.30
2019-03-08T08:52:43.957Z,1.30
2019-03-08T08:55:09.942Z,1.03
2019-03-08T08:57:35.956Z,1.63
2019-03-08T09:00:02.672Z,1.47
2019-03-08T09:02:28.678Z,1.37
2019-03-08T09:04:55.455Z,1.60
2019-03-08T09:07:22.189Z,1.90
2019-03-08T09:09:48.918Z,1.40
2019-03-08T09:12:14.921Z,1.80
2019-03-08T09:14:40.905Z,1.53
2019-03-08T09:17:06.931Z,1.77
2019-03-08T09:19:32.921Z,2.00
2019-03-08T09:21:58.965Z,1.10
2019-03-08T09:24:25.693Z,1.40
2019-03-08T09:26:52.389Z,1.60
2019-03-08T09:29:18.383Z,1.10
2019-03-08T09:31:44.365Z,1.53
2019-03-08T09:34:10.371Z,1.70
2019-03-08T09:36:36.385Z,1.50
2019-03-08T09:39:02.382Z,1.50
2019-03-08T09:41:28.400Z,1.50
2019-03-08T09:43:54.397Z,1.10
2019-03-08T09:46:20.416Z,0.83
2019-03-08T09:48:48.889Z,1.20
2019-03-08T09:51:13.189Z,2.10
2019-03-08T09:53:39.205Z,1.20
2019-03-08T09:56:05.927Z,1.47
2019-03-08T09:58:31.939Z,1.57
2019-03-08T10:00:58.694Z,1.67
2019-03-08T10:03:24.709Z,1.10
2019-03-08T10:05:51.446Z,1.50
2019-03-08T10:08:17.415Z,1.70
2019-03-08T10:10:43.415Z,1.60
2019-03-08T10:13:09.390Z,1.30
2019-03-08T10:15:35.402Z,1.00
2019-03-08T10:18:02.204Z,1.50
2019-03-08T10:20:28.956Z,1.60
2019-03-08T10:22:55.664Z,1.90
2019-03-08T10:25:21.641Z,1.00
2019-03-08T10:27:47.631Z,1.47
2019-03-08T10:30:14.397Z,1.63
2019-03-08T10:32:40.381Z,1.27
2019-03-08T10:35:07.138Z,1.40
2019-03-08T10:37:33.874Z,1.07
2019-03-08T10:40:00.593Z,1.00
2019-03-08T10:42:27.382Z,0.97
2019-03-08T10:44:53.378Z,1.17
2019-03-08T10:47:19.379Z,1.37
2019-03-08T10:49:54.643Z,1.23
2019-03-08T10:52:17.588Z,1.40
2019-03-08T10:54:37.453Z,1.30
2019-03-08T10:57:03.455Z,1.13
2019-03-08T10:59:31.306Z,1.20
2019-03-08T11:01:55.505Z,1.77
2019-03-08T11:04:21.519Z,1.57
2019-03-08T11:06:47.512Z,1.23
2019-03-08T11:09:13.516Z,1.30
2019-03-08T11:11:40.239Z,0.53
2019-03-08T11:14:06.325Z,1.30
2019-03-08T11:16:32.327Z,1.30
2019-03-08T11:18:58.339Z,1.10
2019-03-08T11:21:25.068Z,1.30
2019-03-08T11:23:51.805Z,1.37
2019-03-08T11:26:18.528Z,1.67
2019-03-08T11:28:44.524Z,1.17
2019-03-08T11:31:11.858Z,1.43
2019-03-08T11:33:37.364Z,1.30
2019-03-08T11:36:03.378Z,1.00
2019-03-08T11:38:30.202Z,0.90
2019-03-08T11:40:56.937Z,1.30
2019-03-08T11:43:22.938Z,0.97
2019-03-08T11:45:48.947Z,1.47
2019-03-08T11:48:17.015Z,1.63
2019-03-08T11:50:40.986Z,1.23
2019-03-08T11:53:06.988Z,0.93
2019-03-08T11:55:33.030Z,1.57
2019-03-08T11:57:59.044Z,1.60
2019-03-08T12:00:25.082Z,1.60
2019-03-08T12:02:51.070Z,1.67
2019-03-08T12:05:17.805Z,1.60
2019-03-08T12:07:43.840Z,1.67
2019-03-08T12:10:09.852Z,1.60
2019-03-08T12:12:36.568Z,1.50
2019-03-08T12:15:02.601Z,1.40
2019-03-08T12:17:29.332Z,1.50
2019-03-08T12:19:55.329Z,1.07
2019-03-08T12:22:21.321Z,1.53
2019-03-08T12:24:47.366Z,1.00
2019-03-08T12:27:13.357Z,1.40
2019-03-08T12:29:40.072Z,1.30
2019-03-08T12:32:06.834Z,1.30
2019-03-08T12:34:33.556Z,1.20
2019-03-08T12:36:59.578Z,0.90
2019-03-08T12:39:25.553Z,0.90
2019-03-08T12:41:51.582Z,0.90
2019-03-08T12:44:17.572Z,0.90
2019-03-08T12:46:44.310Z,1.57
2019-03-08T12:49:11.019Z,1.20
2019-03-08T12:51:37.033Z,1.70
2019-03-08T12:54:03.017Z,1.40
2019-03-08T12:56:29.013Z,1.50
2019-03-08T12:58:55.757Z,1.47
2019-03-08T13:01:22.508Z,1.47
2019-03-08T13:03:48.502Z,1.50
2019-03-08T13:06:14.478Z,1.50
2019-03-08T13:08:40.498Z,0.93
2019-03-08T13:11:06.499Z,1.50
2019-03-08T13:13:32.513Z,1.03
2019-03-08T13:15:58.510Z,1.00
2019-03-08T13:18:24.582Z,1.37
2019-03-08T13:20:50.562Z,1.00
2019-03-08T13:23:16.578Z,0.80
2019-03-08T13:25:42.605Z,0.97
2019-03-08T13:28:08.622Z,1.20
2019-03-08T13:30:34.661Z,1.17
2019-03-08T13:33:01.427Z,1.10
2019-03-08T13:35:27.403Z,1.40
2019-03-08T13:37:53.453Z,0.97
2019-03-08T13:40:20.173Z,1.30
2019-03-08T13:42:46.161Z,1.30
2019-03-08T13:45:12.200Z,1.37
2019-03-08T13:47:38.219Z,1.57
2019-03-08T13:50:04.244Z,1.37
2019-03-08T13:52:30.246Z,1.30
2019-03-08T13:54:56.258Z,0.77
2019-03-08T13:57:22.236Z,1.30
2019-03-08T13:59:48.240Z,0.97
2019-03-08T14:02:14.262Z,1.67
2019-03-08T14:04:40.290Z,1.33
2019-03-08T14:07:06.294Z,1.13
2019-03-08T14:09:32.307Z,1.23
2019-03-08T14:11:58.334Z,1.10
2019-03-08T14:14:24.390Z,1.67
2019-03-08T14:16:50.355Z,1.17
2019-03-08T14:19:17.107Z,0.90
2019-03-08T14:21:43.078Z,1.23
2019-03-08T14:24:09.095Z,1.20
2019-03-08T14:26:35.088Z,1.07
2019-03-08T14:29:01.094Z,0.93
2019-03-08T14:31:27.090Z,1.07
2019-03-08T14:33:53.145Z,1.40
2019-03-08T14:36:19.875Z,1.10
2019-03-08T14:38:45.850Z,1.50
2019-03-08T14:41:11.848Z,1.17
2019-03-08T14:43:37.850Z,1.37
2019-03-08T14:46:03.903Z,1.13
2019-03-08T14:48:29.904Z,1.33
2019-03-08T14:50:55.953Z,1.00
2019-03-08T14:53:21.945Z,1.03
2019-03-08T14:55:48.706Z,0.80
2019-03-08T14:58:14.685Z,1.07
2019-03-08T15:00:40.706Z,1.03
2019-03-08T15:03:06.682Z,1.20
2019-03-08T15:05:32.680Z,1.13
2019-03-08T15:07:58.772Z,1.17
2019-03-08T15:10:24.775Z,1.00
2019-03-08T15:12:50.755Z,0.97
2019-03-08T15:15:16.851Z,1.43
2019-03-08T15:17:42.840Z,1.17
2019-03-08T15:20:15.153Z,0.83
2019-03-08T15:22:38.092Z,0.73
2019-03-08T15:25:00.892Z,1.30
2019-03-08T15:27:26.900Z,1.23
2019-03-08T15:29:54.790Z,1.30
2019-03-08T15:32:19.685Z,1.33
2019-03-08T15:34:45.675Z,0.80
2019-03-08T15:37:11.674Z,0.87
2019-03-08T15:39:37.637Z,0.90
2019-03-08T15:42:03.692Z,0.90
2019-03-08T15:44:29.671Z,1.00
2019-03-08T15:46:59.231Z,1.10
2019-03-08T15:49:22.441Z,0.63
2019-03-08T15:51:49.194Z,0.77
2019-03-08T15:54:15.202Z,0.90
2019-03-08T15:56:41.948Z,1.03
2019-03-08T15:59:15.630Z,1.00
2019-03-08T16:01:41.636Z,0.97
2019-03-08T16:04:08.095Z,0.70
2019-03-08T16:06:33.683Z,0.83
2019-03-08T16:08:59.704Z,0.70
2019-03-08T16:11:25.721Z,1.47
2019-03-08T16:13:51.847Z,0.87
2019-03-08T16:16:17.862Z,1.00
2019-03-08T16:18:46.887Z,0.83
2019-03-08T16:21:13.118Z,1.73
2019-03-08T16:23:35.942Z,1.27
2019-03-08T16:26:01.910Z,1.43
2019-03-08T16:28:28.655Z,1.00
2019-03-08T16:30:55.390Z,0.90
2019-03-08T16:33:22.143Z,1.10
2019-03-08T16:35:48.173Z,1.70
2019-03-08T16:38:14.916Z,1.20
2019-03-08T16:40:40.906Z,1.10
2019-03-08T16:43:07.627Z,1.53
2019-03-08T16:45:33.671Z,1.23
2019-03-08T16:47:59.670Z,1.27
2019-03-08T16:50:25.964Z,0.93
2019-03-08T16:52:51.701Z,1.30
2019-03-08T16:55:17.682Z,1.07
2019-03-08T16:57:44.426Z,0.77
2019-03-08T17:00:11.150Z,1.27
2019-03-08T17:02:37.911Z,1.13
2019-03-08T17:05:03.905Z,1.13
2019-03-08T17:07:29.885Z,1.13
2019-03-08T17:09:56.816Z,1.23
2019-03-08T17:12:22.807Z,1.17
2019-03-08T17:14:49.564Z,1.43
2019-03-08T17:17:15.552Z,1.37
2019-03-08T17:19:41.580Z,1.50
2019-03-08T17:22:07.576Z,1.30
2019-03-08T17:24:33.601Z,1.30
2019-03-08T17:26:59.563Z,1.20
2019-03-08T17:29:25.578Z,1.30
2019-03-08T17:31:51.602Z,1.10
2019-03-08T17:34:17.597Z,1.60
2019-03-08T17:36:43.575Z,1.40
2019-03-08T17:39:09.550Z,1.40
2019-03-08T17:41:35.571Z,1.63
2019-03-08T17:44:01.542Z,1.47
2019-03-08T17:46:28.306Z,1.63
2019-03-08T17:48:54.336Z,1.30
2019-03-08T17:51:20.358Z,1.50
2019-03-08T17:53:46.345Z,0.90
2019-03-08T17:56:12.360Z,1.83
2019-03-08T17:58:39.123Z,1.30
2019-03-08T18:01:05.156Z,1.00
2019-03-08T18:03:31.151Z,1.33
2019-03-08T18:05:57.205Z,1.43
2019-03-08T18:08:23.216Z,1.10
2019-03-08T18:10:49.220Z,1.27
2019-03-08T18:13:15.995Z,1.27
2019-03-08T18:15:42.000Z,1.23
2019-03-08T18:18:08.008Z,1.23
2019-03-08T18:20:33.981Z,1.17
2019-03-08T18:23:00.002Z,1.23
2019-03-08T18:25:26.004Z,1.30
2019-03-08T18:27:52.010Z,1.30
2019-03-08T18:30:18.745Z,1.10
2019-03-08T18:32:45.519Z,1.47
2019-03-08T18:35:11.507Z,1.23
2019-03-08T18:37:37.842Z,1.60
2019-03-08T18:40:03.811Z,1.13
2019-03-08T18:42:29.807Z,1.20
2019-03-08T18:44:55.819Z,1.60
2019-03-08T18:47:22.528Z,1.00
2019-03-08T18:49:48.519Z,0.83
2019-03-08T18:52:14.483Z,1.00
2019-03-08T18:54:40.490Z,1.33
2019-03-08T18:57:06.487Z,1.50
2019-03-08T18:59:32.529Z,1.63
2019-03-08T19:01:58.492Z,1.20
2019-03-08T19:04:24.488Z,1.70
2019-03-08T19:06:50.477Z,1.60
2019-03-08T19:09:16.792Z,1.47
2019-03-08T19:11:42.784Z,1.63
2019-03-08T19:14:09.555Z,1.17
2019-03-08T19:16:35.526Z,1.47
2019-03-08T19:19:02.284Z,1.90
2019-03-08T19:21:28.279Z,1.87
2019-03-08T19:23:54.269Z,2.20
2019-03-08T19:26:20.286Z,2.03
2019-03-08T19:28:46.278Z,2.10
2019-03-08T19:31:13.051Z,2.07
2019-03-08T19:33:39.035Z,1.70
2019-03-08T19:36:05.044Z,1.90
2019-03-08T19:38:31.097Z,2.00
2019-03-08T19:40:57.184Z,1.40
2019-03-08T19:43:23.184Z,1.50
2019-03-08T19:45:49.186Z,1.63
2019-03-08T19:48:15.908Z,1.73
2019-03-08T19:50:41.912Z,1.23
2019-03-08T19:53:07.923Z,1.53
2019-03-08T19:55:33.906Z,1.50
2019-03-08T19:57:59.976Z,1.23
2019-03-08T20:00:25.968Z,1.30
2019-03-08T20:02:51.979Z,1.83
2019-03-08T20:05:17.956Z,1.33
2019-03-08T20:07:43.987Z,1.47
2019-03-08T20:10:09.962Z,1.50
2019-03-08T20:12:35.985Z,1.40
2019-03-08T20:15:01.991Z,1.50
2019-03-08T20:17:27.996Z,1.87
2019-03-08T20:19:54.718Z,1.47
2019-03-08T20:22:20.712Z,1.37
2019-03-08T20:24:46.739Z,2.30
2019-03-08T20:27:12.735Z,1.83
2019-03-08T20:29:38.797Z,1.77
2019-03-08T20:32:05.552Z,1.47
2019-03-08T20:34:31.563Z,1.67
2019-03-08T20:36:57.572Z,1.80
2019-03-08T20:39:23.570Z,1.87
2019-03-08T20:41:49.559Z,1.50
2019-03-08T20:44:16.320Z,1.77
2019-03-08T20:46:42.301Z,1.67
2019-03-08T20:49:08.301Z,1.67
2019-03-08T20:51:34.294Z,1.90
2019-03-08T20:54:00.319Z,1.67
2019-03-08T20:56:26.296Z,2.23
2019-03-08T20:58:52.265Z,1.70
2019-03-08T21:01:18.294Z,2.10
2019-03-08T21:03:44.303Z,2.00
2019-03-08T21:06:10.337Z,1.67
2019-03-08T21:08:36.332Z,1.90
2019-03-08T21:11:02.380Z,1.73
2019-03-08T21:13:28.379Z,1.80
2019-03-08T21:15:54.376Z,1.70
2019-03-08T21:18:20.351Z,1.90
2019-03-08T21:20:46.380Z,1.57
2019-03-08T21:23:12.358Z,1.93
2019-03-08T21:25:38.383Z,1.40
2019-03-08T21:28:04.373Z,1.60
2019-03-08T21:30:30.376Z,1.50
2019-03-08T21:32:56.349Z,1.60
2019-03-08T21:35:22.339Z,1.87
2019-03-08T21:37:48.334Z,1.57
2019-03-08T21:40:15.029Z,1.40
2019-03-08T21:42:41.057Z,1.60
2019-03-08T21:45:07.039Z,1.53
2019-03-08T21:47:33.031Z,1.40
2019-03-08T21:49:59.768Z,1.37
2019-03-08T21:52:25.829Z,1.80
2019-03-08T21:54:51.843Z,1.40
2019-03-08T21:57:17.876Z,1.67
2019-03-08T21:59:43.860Z,1.50
2019-03-08T22:02:09.898Z,1.23
2019-03-08T22:04:35.941Z,1.47
2019-03-08T22:07:01.940Z,1.47
2019-03-08T22:09:27.965Z,1.60
2019-03-08T22:11:54.719Z,1.80
2019-03-08T22:14:20.699Z,1.93
2019-03-08T22:16:46.685Z,1.80
2019-03-08T22:19:12.738Z,1.60
2019-03-08T22:21:38.727Z,1.50
2019-03-08T22:24:13.045Z,2.03
2019-03-08T22:26:30.756Z,2.33
2019-03-08T22:28:57.496Z,2.53
2019-03-08T22:31:24.188Z,2.17
2019-03-08T22:33:50.207Z,2.57
2019-03-08T22:36:16.207Z,2.60
2019-03-08T22:38:42.268Z,2.97
2019-03-08T22:41:08.261Z,3.17
2019-03-08T22:43:34.237Z,3.10
2019-03-08T22:46:00.193Z,3.17
2019-03-08T22:48:26.218Z,3.33
2019-03-08T22:50:52.246Z,3.77
2019-03-08T22:53:18.229Z,3.80
2019-03-08T22:55:44.176Z,4.00
2019-03-08T22:58:10.195Z,4.40
2019-03-08T23:00:36.169Z,4.60
2019-03-08T23:03:02.142Z,3.37
2019-03-08T23:05:28.134Z,3.87
2019-03-08T23:07:54.097Z,3.80
2019-03-08T23:10:20.081Z,3.60
2019-03-08T23:12:46.054Z,3.40
2019-03-08T23:15:12.035Z,2.53
2019-03-08T23:17:38.748Z,3.20
2019-03-08T23:20:05.535Z,3.93
2019-03-08T23:22:32.243Z,2.70
2019-03-08T23:24:58.228Z,3.80
2019-03-08T23:27:24.182Z,3.33
2019-03-08T23:29:50.168Z,3.67
2019-03-08T23:32:16.200Z,3.07
2019-03-08T23:34:42.206Z,3.83
2019-03-08T23:37:08.172Z,3.53
2019-03-08T23:39:34.161Z,2.97
2019-03-08T23:42:00.170Z,3.17
2019-03-08T23:44:26.883Z,3.93
2019-03-08T23:46:53.594Z,2.93
2019-03-08T23:49:19.598Z,3.10
2019-03-08T23:51:45.566Z,3.33
2019-03-08T23:54:12.278Z,3.63
2019-03-08T23:56:38.262Z,2.80
2019-03-08T23:59:04.232Z,2.90
