createdAt,value
2019-04-21T00:00:21.037Z,6.47
2019-04-21T00:01:05.041Z,6.47
2019-04-21T00:01:39.666Z,6.47
2019-04-21T00:02:06.166Z,6.47
2019-04-21T00:02:39.737Z,6.47
2019-04-21T00:03:18.181Z,6.48
2019-04-21T00:03:50.284Z,6.47
2019-04-21T00:04:30.712Z,6.48
2019-04-21T00:05:10.751Z,6.50
2019-04-21T00:05:45.841Z,6.52
2019-04-21T00:06:15.641Z,6.54
2019-04-21T00:06:51.062Z,6.53
2019-04-21T00:07:22.185Z,6.54
2019-04-21T00:08:05.059Z,6.53
2019-04-21T00:08:45.856Z,6.44
2019-04-21T00:09:02.698Z,6.54
2019-04-21T00:09:42.634Z,6.53
2019-04-21T00:10:12.090Z,6.53
2019-04-21T00:10:40.092Z,6.54
2019-04-21T00:11:17.168Z,6.57
2019-04-21T00:11:49.690Z,6.59
2019-04-21T00:12:17.964Z,6.59
2019-04-21T00:12:52.028Z,6.60
2019-04-21T00:13:23.843Z,6.62
2019-04-21T00:13:56.148Z,6.62
2019-04-21T00:14:26.909Z,6.62
2019-04-21T00:15:01.966Z,6.62
2019-04-21T00:15:31.081Z,6.60
2019-04-21T00:16:00.229Z,6.60
2019-04-21T00:16:39.076Z,6.57
2019-04-21T00:17:09.682Z,6.56
2019-04-21T00:17:38.963Z,6.57
2019-04-21T00:18:13.832Z,6.46
2019-04-21T00:18:57.516Z,6.46
2019-04-21T00:19:29.791Z,6.55
2019-04-21T00:20:15.471Z,6.53
2019-04-21T00:20:42.440Z,6.52
2019-04-21T00:21:20.514Z,6.51
2019-04-21T00:21:49.212Z,6.49
2019-04-21T00:22:31.538Z,6.51
2019-04-21T00:23:05.889Z,6.52
2019-04-21T00:23:39.648Z,6.53
2019-04-21T00:24:24.243Z,6.50
2019-04-21T00:24:59.538Z,6.50
2019-04-21T00:25:32.051Z,6.39
2019-04-21T00:26:02.072Z,6.49
2019-04-21T00:26:40.281Z,6.50
2019-04-21T00:27:13.888Z,6.51
2019-04-21T00:27:47.395Z,6.52
2019-04-21T00:28:25.369Z,6.54
2019-04-21T00:28:59.587Z,6.56
2019-04-21T00:29:30.340Z,6.45
2019-04-21T00:30:04.574Z,6.52
2019-04-21T00:30:40.067Z,6.52
2019-04-21T00:31:06.502Z,6.53
2019-04-21T00:31:38.040Z,6.36
2019-04-21T00:32:10.101Z,6.51
2019-04-21T00:32:41.969Z,6.51
2019-04-21T00:33:12.280Z,6.49
2019-04-21T00:33:40.989Z,6.47
2019-04-21T00:34:11.286Z,6.46
2019-04-21T00:34:52.322Z,6.44
2019-04-21T00:35:19.598Z,6.40
2019-04-21T00:35:57.732Z,6.28
2019-04-21T00:36:29.334Z,6.33
2019-04-21T00:37:05.780Z,6.30
2019-04-21T00:37:49.369Z,6.29
2019-04-21T00:38:26.236Z,6.26
2019-04-21T00:39:07.118Z,6.26
2019-04-21T00:39:36.448Z,6.24
2019-04-21T00:40:06.168Z,6.21
2019-04-21T00:40:36.137Z,6.18
2019-04-21T00:41:16.096Z,6.17
2019-04-21T00:41:43.752Z,6.15
2019-04-21T00:42:13.946Z,6.13
2019-04-21T00:42:43.655Z,6.15
2019-04-21T00:43:19.800Z,6.13
2019-04-21T00:43:52.160Z,6.13
2019-04-21T00:44:17.349Z,6.15
2019-04-21T00:44:58.236Z,6.16
2019-04-21T00:45:27.522Z,6.17
2019-04-21T00:45:57.807Z,6.19
2019-04-21T00:46:34.814Z,6.19
2019-04-21T00:47:08.542Z,6.22
2019-04-21T00:47:46.196Z,6.23
2019-04-21T00:48:25.829Z,6.23
2019-04-21T00:48:53.590Z,6.23
2019-04-21T00:49:23.182Z,6.24
2019-04-21T00:50:05.203Z,6.22
2019-04-21T00:50:48.754Z,6.24
2019-04-21T00:52:07.551Z,6.22
2019-04-21T00:52:41.250Z,6.23
2019-04-21T00:53:22.471Z,6.25
2019-04-21T00:54:01.357Z,6.25
2019-04-21T00:54:41.697Z,6.25
2019-04-21T00:55:25.058Z,6.23
2019-04-21T00:55:53.564Z,6.22
2019-04-21T00:56:35.370Z,6.21
2019-04-21T00:56:56.931Z,6.20
2019-04-21T00:57:27.417Z,6.19
2019-04-21T00:58:37.122Z,6.19
2019-04-21T00:59:05.714Z,6.19
2019-04-21T00:59:40.279Z,6.18
2019-04-21T01:00:11.665Z,6.17
2019-04-21T01:00:46.460Z,6.17
2019-04-21T01:01:14.964Z,6.06
2019-04-21T01:01:47.971Z,6.12
2019-04-21T01:02:26.119Z,6.10
2019-04-21T01:02:56.092Z,6.07
2019-04-21T01:03:36.173Z,6.04
2019-04-21T01:04:04.836Z,5.99
2019-04-21T01:04:36.871Z,5.95
2019-04-21T01:05:11.113Z,5.93
2019-04-21T01:05:49.853Z,5.92
2019-04-21T01:06:16.485Z,5.89
2019-04-21T01:06:48.056Z,5.77
2019-04-21T01:07:21.467Z,5.83
2019-04-21T01:07:50.615Z,5.80
2019-04-21T01:08:28.223Z,5.76
2019-04-21T01:09:00.906Z,5.72
2019-04-21T01:09:27.573Z,5.70
2019-04-21T01:09:58.966Z,5.67
2019-04-21T01:10:28.943Z,5.62
2019-04-21T01:11:15.328Z,5.58
2019-04-21T01:11:47.348Z,5.54
2019-04-21T01:12:19.059Z,5.50
2019-04-21T01:13:02.655Z,5.47
2019-04-21T01:13:27.864Z,5.37
2019-04-21T01:13:58.022Z,5.37
2019-04-21T01:14:35.870Z,5.36
2019-04-21T01:15:10.668Z,5.30
2019-04-21T01:15:43.589Z,5.26
2019-04-21T01:16:14.515Z,5.21
2019-04-21T01:16:45.777Z,5.18
2019-04-21T01:17:20.228Z,5.15
2019-04-21T01:17:51.946Z,5.15
2019-04-21T01:18:20.733Z,5.16
2019-04-21T01:18:57.718Z,5.11
2019-04-21T01:19:26.697Z,5.19
2019-04-21T01:19:57.227Z,5.18
2019-04-21T01:20:17.678Z,5.18
2019-04-21T01:20:48.070Z,5.17
2019-04-21T01:21:19.262Z,5.17
2019-04-21T01:21:50.946Z,5.17
2019-04-21T01:22:22.138Z,5.17
2019-04-21T01:22:53.716Z,5.16
2019-04-21T01:23:25.551Z,5.16
2019-04-21T01:24:07.941Z,5.16
2019-04-21T01:24:34.712Z,5.15
2019-04-21T01:25:14.467Z,5.15
2019-04-21T01:25:46.053Z,5.13
2019-04-21T01:26:22.641Z,5.11
2019-04-21T01:26:59.621Z,5.08
2019-04-21T01:27:39.810Z,5.08
2019-04-21T01:28:03.875Z,4.99
2019-04-21T01:28:41.045Z,4.99
2019-04-21T01:29:12.095Z,5.06
2019-04-21T01:29:53.100Z,5.06
2019-04-21T01:30:31.196Z,5.02
2019-04-21T01:30:57.125Z,5.00
2019-04-21T01:31:30.608Z,4.93
2019-04-21T01:32:13.454Z,4.96
2019-04-21T01:32:46.843Z,4.86
2019-04-21T01:33:16.327Z,4.90
2019-04-21T01:33:50.680Z,4.89
2019-04-21T01:34:20.595Z,4.87
2019-04-21T01:34:54.014Z,4.87
2019-04-21T01:35:25.437Z,4.85
2019-04-21T01:35:58.097Z,4.84
2019-04-21T01:36:33.687Z,4.86
2019-04-21T01:36:58.453Z,4.87
2019-04-21T01:37:47.953Z,4.89
2019-04-21T01:38:14.247Z,4.91
2019-04-21T01:38:52.425Z,4.92
2019-04-21T01:39:22.532Z,4.93
2019-04-21T01:39:53.264Z,4.95
2019-04-21T01:40:28.987Z,4.98
2019-04-21T01:41:21.020Z,4.90
2019-04-21T01:42:03.303Z,5.01
2019-04-21T01:42:38.176Z,4.94
2019-04-21T01:43:14.817Z,5.06
2019-04-21T01:43:45.806Z,5.06
2019-04-21T01:44:24.969Z,4.99
2019-04-21T01:44:54.868Z,5.08
2019-04-21T01:45:22.392Z,5.06
2019-04-21T01:45:53.586Z,4.89
2019-04-21T01:46:29.629Z,5.00
2019-04-21T01:46:58.233Z,5.01
2019-04-21T01:47:36.106Z,5.01
2019-04-21T01:48:05.797Z,4.92
2019-04-21T01:48:39.118Z,4.93
2019-04-21T01:49:13.140Z,4.93
2019-04-21T01:49:44.935Z,5.04
2019-04-21T01:50:26.053Z,4.97
2019-04-21T01:50:55.587Z,4.99
2019-04-21T01:51:45.376Z,4.99
2019-04-21T01:53:36.435Z,5.10
2019-04-21T01:54:16.000Z,5.03
2019-04-21T01:54:55.861Z,5.10
2019-04-21T01:55:28.884Z,5.12
2019-04-21T01:56:11.731Z,5.12
2019-04-21T01:57:02.121Z,5.12
2019-04-21T01:57:34.707Z,5.16
2019-04-21T01:58:09.361Z,5.19
2019-04-21T01:58:41.676Z,5.12
2019-04-21T01:59:08.975Z,5.25
2019-04-21T01:59:54.350Z,5.25
2019-04-21T02:00:30.504Z,5.28
2019-04-21T02:01:03.601Z,5.28
2019-04-21T02:01:38.837Z,5.25
2019-04-21T02:02:11.008Z,5.27
2019-04-21T02:02:48.635Z,5.27
2019-04-21T02:03:38.845Z,5.27
2019-04-21T02:03:58.435Z,5.24
2019-04-21T02:04:29.238Z,5.23
2019-04-21T02:05:03.212Z,5.07
2019-04-21T02:05:39.357Z,5.07
2019-04-21T02:06:13.306Z,5.04
2019-04-21T02:06:41.300Z,5.12
2019-04-21T02:07:11.625Z,5.09
2019-04-21T02:07:45.875Z,5.06
2019-04-21T02:08:15.524Z,5.06
2019-04-21T02:08:49.305Z,5.05
2019-04-21T02:09:27.373Z,5.03
2019-04-21T02:10:05.143Z,5.03
2019-04-21T02:10:40.386Z,5.01
2019-04-21T02:11:13.866Z,5.01
2019-04-21T02:11:43.359Z,4.89
2019-04-21T02:12:18.925Z,4.89
2019-04-21T02:12:51.066Z,4.99
2019-04-21T02:13:17.647Z,4.99
2019-04-21T02:14:03.913Z,5.00
2019-04-21T02:14:31.547Z,5.01
2019-04-21T02:15:07.717Z,5.01
2019-04-21T02:15:46.971Z,5.03
2019-04-21T02:16:11.424Z,5.05
2019-04-21T02:16:40.553Z,5.04
2019-04-21T02:17:18.700Z,5.05
2019-04-21T02:17:46.998Z,5.05
2019-04-21T02:18:22.093Z,5.04
2019-04-21T02:18:54.469Z,5.03
2019-04-21T02:19:27.856Z,5.03
2019-04-21T02:19:55.177Z,5.03
2019-04-21T02:20:25.737Z,4.97
2019-04-21T02:20:53.851Z,4.97
2019-04-21T02:21:36.967Z,4.83
2019-04-21T02:22:12.541Z,4.90
2019-04-21T02:23:07.418Z,4.82
2019-04-21T02:23:34.354Z,4.85
2019-04-21T02:23:58.697Z,4.82
2019-04-21T02:24:36.496Z,4.80
2019-04-21T02:25:06.375Z,4.72
2019-04-21T02:25:50.980Z,4.79
2019-04-21T02:26:09.732Z,4.79
2019-04-21T02:26:44.379Z,4.82
2019-04-21T02:27:14.872Z,4.78
2019-04-21T02:27:51.551Z,4.79
2019-04-21T02:28:33.045Z,4.88
2019-04-21T02:28:57.436Z,4.77
2019-04-21T02:29:33.004Z,4.77
2019-04-21T02:30:00.066Z,4.87
2019-04-21T02:30:52.167Z,4.87
2019-04-21T02:31:45.259Z,4.88
2019-04-21T02:32:27.904Z,4.88
2019-04-21T02:33:03.780Z,4.90
2019-04-21T02:33:38.722Z,4.84
2019-04-21T02:34:02.719Z,4.93
2019-04-21T02:35:14.231Z,4.84
2019-04-21T02:36:00.542Z,4.89
2019-04-21T02:36:53.479Z,4.97
2019-04-21T02:38:03.842Z,4.86
2019-04-21T02:38:33.836Z,4.96
2019-04-21T02:39:11.507Z,4.89
2019-04-21T02:39:40.597Z,4.89
2019-04-21T02:40:17.358Z,5.03
2019-04-21T02:41:06.060Z,5.03
2019-04-21T02:41:52.130Z,5.03
2019-04-21T02:42:18.687Z,5.05
2019-04-21T02:42:56.111Z,5.07
2019-04-21T02:44:02.255Z,5.09
2019-04-21T02:44:38.614Z,5.00
2019-04-21T02:45:43.480Z,5.10
2019-04-21T02:46:13.013Z,5.09
2019-04-21T02:46:45.406Z,4.98
2019-04-21T02:47:34.545Z,4.98
2019-04-21T02:47:54.851Z,5.06
2019-04-21T02:49:11.108Z,5.06
2019-04-21T02:49:45.237Z,4.97
2019-04-21T02:50:45.178Z,5.06
2019-04-21T02:51:12.562Z,5.06
2019-04-21T02:51:50.948Z,5.05
2019-04-21T02:52:30.082Z,5.05
2019-04-21T02:53:32.390Z,5.03
2019-04-21T02:54:35.951Z,5.02
2019-04-21T02:54:48.314Z,4.95
2019-04-21T02:55:02.375Z,5.01
2019-04-21T02:56:13.894Z,4.97
2019-04-21T02:56:43.808Z,4.97
2019-04-21T02:57:49.403Z,4.94
2019-04-21T02:58:42.160Z,4.93
2019-04-21T02:59:20.012Z,4.92
2019-04-21T03:00:06.472Z,4.79
2019-04-21T03:00:32.867Z,4.78
2019-04-21T03:01:23.643Z,4.78
2019-04-21T03:02:03.611Z,4.77
2019-04-21T03:03:21.380Z,4.83
2019-04-21T03:03:58.815Z,4.76
2019-04-21T03:04:34.619Z,4.74
2019-04-21T03:05:29.135Z,4.59
2019-04-21T03:06:50.546Z,4.64
2019-04-21T03:08:34.284Z,4.53
2019-04-21T03:09:15.420Z,4.53
2019-04-21T03:10:12.316Z,4.46
2019-04-21T03:10:52.937Z,4.42
2019-04-21T03:11:21.981Z,4.42
2019-04-21T03:11:56.066Z,4.41
2019-04-21T03:13:03.648Z,4.38
2019-04-21T03:14:47.620Z,4.30
2019-04-21T03:16:42.999Z,4.26
2019-04-21T03:17:59.819Z,4.29
2019-04-21T03:19:48.235Z,4.34
2019-04-21T03:20:14.814Z,4.33
2019-04-21T03:21:48.991Z,4.29
2019-04-21T03:22:21.007Z,4.33
2019-04-21T03:22:59.944Z,4.33
2019-04-21T03:23:31.970Z,4.37
2019-04-21T03:23:59.585Z,4.38
2019-04-21T03:25:20.377Z,4.38
2019-04-21T03:26:24.219Z,4.33
2019-04-21T03:27:04.836Z,4.44
2019-04-21T03:27:56.910Z,4.37
2019-04-21T03:28:29.819Z,4.38
2019-04-21T03:30:13.277Z,4.52
2019-04-21T03:31:06.736Z,4.53
2019-04-21T03:35:00.293Z,4.50
2019-04-21T03:36:56.906Z,4.55
2019-04-21T03:37:32.955Z,4.55
2019-04-21T03:38:17.273Z,4.56
2019-04-21T03:38:31.821Z,4.56
2019-04-21T03:39:31.252Z,4.42
2019-04-21T03:40:03.319Z,4.42
2019-04-21T03:40:33.171Z,4.39
2019-04-21T03:41:12.368Z,4.40
2019-04-21T03:41:48.837Z,4.49
2019-04-21T03:42:47.711Z,4.50
2019-04-21T03:43:38.307Z,4.50
2019-04-21T03:44:02.955Z,4.55
2019-04-21T03:44:32.606Z,4.57
2019-04-21T03:45:03.640Z,4.58
2019-04-21T03:45:39.016Z,4.58
2019-04-21T03:46:08.174Z,4.49
2019-04-21T03:46:47.392Z,4.59
2019-04-21T03:47:43.489Z,4.60
2019-04-21T03:48:35.631Z,4.57
2019-04-21T03:50:05.229Z,4.48
2019-04-21T03:50:29.667Z,4.56
2019-04-21T03:51:15.857Z,4.56
2019-04-21T03:52:53.280Z,4.59
2019-04-21T03:53:24.920Z,4.59
2019-04-21T03:53:55.763Z,4.56
2019-04-21T03:54:26.909Z,4.56
2019-04-21T03:57:17.818Z,4.55
2019-04-21T03:58:02.075Z,4.55
2019-04-21T03:58:19.666Z,4.48
2019-04-21T03:58:54.163Z,4.59
2019-04-21T03:59:48.308Z,4.60
2019-04-21T04:00:33.639Z,4.60
2019-04-21T04:01:11.418Z,4.62
2019-04-21T04:02:06.783Z,4.62
2019-04-21T04:02:36.628Z,4.60
2019-04-21T04:03:26.780Z,4.60
2019-04-21T04:04:30.680Z,4.58
2019-04-21T04:04:52.802Z,4.59
2019-04-21T04:05:55.587Z,4.59
2019-04-21T04:06:28.045Z,4.60
2019-04-21T04:07:11.403Z,4.50
2019-04-21T04:07:52.029Z,4.60
2019-04-21T04:08:37.271Z,4.51
2019-04-21T04:09:52.739Z,4.64
2019-04-21T04:10:28.914Z,4.64
2019-04-21T04:11:04.632Z,4.66
2019-04-21T04:11:58.449Z,4.66
2019-04-21T04:12:38.199Z,4.71
2019-04-21T04:13:05.444Z,4.71
2019-04-21T04:14:44.443Z,4.76
2019-04-21T04:15:22.805Z,4.76
2019-04-21T04:15:56.192Z,4.73
2019-04-21T04:17:04.859Z,4.76
2019-04-21T04:18:07.726Z,4.58
2019-04-21T04:18:48.876Z,4.70
2019-04-21T04:19:09.150Z,4.74
2019-04-21T04:20:22.429Z,4.88
2019-04-21T04:21:00.358Z,4.88
2019-04-21T04:21:28.373Z,4.93
2019-04-21T04:22:15.400Z,4.95
2019-04-21T04:22:38.848Z,4.95
2019-04-21T04:23:03.362Z,4.88
2019-04-21T04:25:49.812Z,4.98
2019-04-21T04:26:26.045Z,5.10
2019-04-21T04:26:55.186Z,5.01
2019-04-21T04:28:49.772Z,5.01
2019-04-21T04:29:40.108Z,5.09
2019-04-21T04:30:47.607Z,5.13
2019-04-21T04:32:30.688Z,5.13
2019-04-21T04:32:59.219Z,5.13
2019-04-21T04:34:14.611Z,5.11
2019-04-21T04:34:48.498Z,5.14
2019-04-21T04:35:14.445Z,5.14
2019-04-21T04:36:50.284Z,5.06
2019-04-21T04:37:15.293Z,5.15
2019-04-21T04:38:39.240Z,5.04
2019-04-21T04:40:05.801Z,5.16
2019-04-21T04:40:39.419Z,5.16
2019-04-21T04:41:28.953Z,5.17
2019-04-21T04:44:46.632Z,5.17
2019-04-21T04:46:06.707Z,5.21
2019-04-21T04:46:52.821Z,5.18
2019-04-21T04:47:22.803Z,5.18
2019-04-21T04:47:56.554Z,5.27
2019-04-21T04:48:19.456Z,5.28
2019-04-21T04:49:10.978Z,5.28
2019-04-21T04:49:42.169Z,5.31
2019-04-21T04:50:15.463Z,5.35
2019-04-21T04:51:14.499Z,5.28
2019-04-21T04:51:58.639Z,5.29
2019-04-21T04:52:48.715Z,5.42
2019-04-21T04:53:50.684Z,5.47
2019-04-21T04:54:41.822Z,5.47
2019-04-21T04:55:01.796Z,5.38
2019-04-21T04:55:43.394Z,5.41
2019-04-21T04:56:12.162Z,5.41
2019-04-21T04:56:54.235Z,5.53
2019-04-21T04:57:45.520Z,5.56
2019-04-21T05:00:14.289Z,5.75
2019-04-21T05:00:54.590Z,5.81
2019-04-21T05:01:29.806Z,5.75
2019-04-21T05:01:53.136Z,5.90
2019-04-21T05:02:33.707Z,5.94
2019-04-21T05:02:48.934Z,5.91
2019-04-21T05:03:40.146Z,6.01
2019-04-21T05:04:00.391Z,6.06
2019-04-21T05:04:37.463Z,6.15
2019-04-21T05:05:19.420Z,6.03
2019-04-21T05:06:25.194Z,6.23
2019-04-21T05:07:21.332Z,6.25
2019-04-21T05:08:34.533Z,6.39
2019-04-21T05:09:07.923Z,6.44
2019-04-21T05:09:31.970Z,6.49
2019-04-21T05:09:59.508Z,6.41
2019-04-21T05:10:47.596Z,6.57
2019-04-21T05:11:28.365Z,6.57
2019-04-21T05:12:11.876Z,6.64
2019-04-21T05:13:06.214Z,6.66
2019-04-21T05:13:29.229Z,6.71
2019-04-21T05:14:02.689Z,6.72
2019-04-21T05:14:30.368Z,6.76
2019-04-21T05:15:10.133Z,6.79
2019-04-21T05:15:41.698Z,6.80
2019-04-21T05:16:11.832Z,6.83
2019-04-21T05:17:52.484Z,6.93
2019-04-21T05:18:25.142Z,6.90
2019-04-21T05:19:04.109Z,6.90
2019-04-21T05:20:26.094Z,7.06
2019-04-21T05:21:12.950Z,7.09
2019-04-21T05:22:17.197Z,7.15
2019-04-21T05:22:45.936Z,7.16
2019-04-21T05:23:11.955Z,7.20
2019-04-21T05:23:45.608Z,7.21
2019-04-21T05:24:16.512Z,7.23
2019-04-21T05:24:50.956Z,7.23
2019-04-21T05:25:23.056Z,7.26
2019-04-21T05:25:55.780Z,7.29
2019-04-21T05:26:25.804Z,7.31
2019-04-21T05:26:59.576Z,7.33
2019-04-21T05:27:33.555Z,7.35
2019-04-21T05:28:09.057Z,7.39
2019-04-21T05:28:41.893Z,7.43
2019-04-21T05:29:13.225Z,7.46
2019-04-21T05:30:03.193Z,7.47
2019-04-21T05:30:33.824Z,7.48
2019-04-21T05:31:15.166Z,7.51
2019-04-21T05:31:46.310Z,7.54
2019-04-21T05:32:28.292Z,7.56
2019-04-21T05:33:05.614Z,7.58
2019-04-21T05:33:46.004Z,7.62
2019-04-21T05:34:22.035Z,7.65
2019-04-21T05:34:56.898Z,7.69
2019-04-21T05:35:45.290Z,7.74
2019-04-21T05:36:20.380Z,7.77
2019-04-21T05:37:03.950Z,7.82
2019-04-21T05:37:35.402Z,7.86
2019-04-21T05:38:10.594Z,7.88
2019-04-21T05:38:47.777Z,7.92
2019-04-21T05:39:33.594Z,7.94
2019-04-21T05:40:10.242Z,7.97
2019-04-21T05:40:41.455Z,8.00
2019-04-21T05:41:14.362Z,8.01
2019-04-21T05:41:43.204Z,8.03
2019-04-21T05:42:24.993Z,8.06
2019-04-21T05:42:54.891Z,8.10
2019-04-21T05:43:36.094Z,8.12
2019-04-21T05:44:03.798Z,8.14
2019-04-21T05:44:57.154Z,8.15
2019-04-21T05:45:19.570Z,8.19
2019-04-21T05:45:47.414Z,8.21
2019-04-21T05:46:21.269Z,8.23
2019-04-21T05:46:59.402Z,8.27
2019-04-21T05:47:34.907Z,8.31
2019-04-21T05:48:11.697Z,8.35
2019-04-21T05:48:39.651Z,8.37
2019-04-21T05:49:10.985Z,8.39
2019-04-21T05:49:49.840Z,8.43
2019-04-21T05:50:23.840Z,8.45
2019-04-21T05:50:58.879Z,8.47
2019-04-21T05:51:33.756Z,8.50
2019-04-21T05:52:05.528Z,8.52
2019-04-21T05:52:35.654Z,8.55
2019-04-21T05:53:20.241Z,8.59
2019-04-21T05:53:49.270Z,8.61
2019-04-21T05:54:29.642Z,8.65
2019-04-21T05:54:57.807Z,8.68
2019-04-21T05:55:34.057Z,8.71
2019-04-21T05:56:06.193Z,8.74
2019-04-21T05:56:35.166Z,8.76
2019-04-21T05:57:05.275Z,8.78
2019-04-21T05:57:44.231Z,8.81
2019-04-21T05:58:27.312Z,8.83
2019-04-21T05:58:43.993Z,8.84
2019-04-21T05:59:15.162Z,8.88
2019-04-21T05:59:49.157Z,8.91
2019-04-21T06:00:39.704Z,8.94
2019-04-21T06:01:42.032Z,9.00
2019-04-21T06:02:52.091Z,9.06
2019-04-21T06:03:29.247Z,9.08
2019-04-21T06:03:57.539Z,9.11
2019-04-21T06:04:52.338Z,9.14
2019-04-21T06:06:13.966Z,9.21
2019-04-21T06:06:39.681Z,9.25
2019-04-21T06:07:21.549Z,9.26
2019-04-21T06:07:47.226Z,9.27
2019-04-21T06:08:18.127Z,9.31
2019-04-21T06:08:53.671Z,9.33
2019-04-21T06:09:30.454Z,9.36
2019-04-21T06:10:45.934Z,9.41
2019-04-21T06:11:19.066Z,9.45
2019-04-21T06:11:45.797Z,9.51
2019-04-21T06:12:14.698Z,9.51
2019-04-21T06:12:52.262Z,9.53
2019-04-21T06:13:33.452Z,9.57
2019-04-21T06:14:31.181Z,9.63
2019-04-21T06:15:03.830Z,9.66
2019-04-21T06:15:39.610Z,9.70
2019-04-21T06:16:07.308Z,9.74
2019-04-21T06:16:49.457Z,9.76
2019-04-21T06:17:19.790Z,9.79
2019-04-21T06:17:52.203Z,9.81
2019-04-21T06:18:27.195Z,9.83
2019-04-21T06:19:38.580Z,9.84
2019-04-21T06:20:01.884Z,9.84
2019-04-21T06:20:35.475Z,9.98
2019-04-21T06:21:40.053Z,10.04
2019-04-21T06:22:11.911Z,10.07
2019-04-21T06:22:50.567Z,10.14
2019-04-21T06:23:28.717Z,10.14
2019-04-21T06:23:51.440Z,10.17
2019-04-21T06:24:39.038Z,10.20
2019-04-21T06:26:17.904Z,10.31
2019-04-21T06:26:56.269Z,10.31
2019-04-21T06:27:16.341Z,10.34
2019-04-21T06:27:44.400Z,10.37
2019-04-21T06:28:21.026Z,10.41
2019-04-21T06:29:03.580Z,10.43
2019-04-21T06:29:30.215Z,10.46
2019-04-21T06:30:01.860Z,10.49
2019-04-21T06:30:42.626Z,10.53
2019-04-21T06:31:18.096Z,10.59
2019-04-21T06:32:30.373Z,10.61
2019-04-21T06:33:20.195Z,10.66
2019-04-21T06:33:50.478Z,10.69
2019-04-21T06:34:25.031Z,10.72
2019-04-21T06:35:23.772Z,10.77
2019-04-21T06:36:56.676Z,10.79
2019-04-21T06:37:21.656Z,10.82
2019-04-21T06:37:59.887Z,10.86
2019-04-21T06:38:25.485Z,10.88
2019-04-21T06:39:12.046Z,10.91
2019-04-21T06:39:34.852Z,10.93
2019-04-21T06:40:40.678Z,11.02
2019-04-21T06:41:05.095Z,11.02
2019-04-21T06:41:40.919Z,10.95
2019-04-21T06:42:09.088Z,11.07
2019-04-21T06:42:50.247Z,11.09
2019-04-21T06:43:27.419Z,11.05
2019-04-21T06:43:56.262Z,11.07
2019-04-21T06:44:20.325Z,11.07
2019-04-21T06:45:03.763Z,11.20
2019-04-21T06:45:34.870Z,11.27
2019-04-21T06:46:08.980Z,11.27
2019-04-21T06:46:40.463Z,11.31
2019-04-21T06:47:16.283Z,11.33
2019-04-21T06:48:18.444Z,11.40
2019-04-21T06:48:57.049Z,11.42
2019-04-21T06:49:22.275Z,11.38
2019-04-21T06:49:58.977Z,11.52
2019-04-21T06:50:34.621Z,11.52
2019-04-21T06:51:10.727Z,11.56
2019-04-21T06:51:33.734Z,11.58
2019-04-21T06:52:20.622Z,11.52
2019-04-21T06:52:50.007Z,11.57
2019-04-21T06:53:20.674Z,11.57
2019-04-21T06:53:52.697Z,11.70
2019-04-21T06:54:23.904Z,11.65
2019-04-21T06:54:56.108Z,11.75
2019-04-21T06:55:27.900Z,11.81
2019-04-21T06:56:04.627Z,11.81
2019-04-21T06:57:16.507Z,11.86
2019-04-21T06:57:39.968Z,11.88
2019-04-21T06:58:10.162Z,11.88
2019-04-21T06:58:48.151Z,11.95
2019-04-21T06:59:17.048Z,11.97
2019-04-21T06:59:54.348Z,11.90
2019-04-21T07:00:24.744Z,11.96
2019-04-21T07:01:00.467Z,12.05
2019-04-21T07:01:39.032Z,12.09
2019-04-21T07:02:24.337Z,12.10
2019-04-21T07:03:25.346Z,12.15
2019-04-21T07:04:24.252Z,12.19
2019-04-21T07:04:54.723Z,12.23
2019-04-21T07:05:34.644Z,12.23
2019-04-21T07:06:06.533Z,12.26
2019-04-21T07:06:36.272Z,12.28
2019-04-21T07:07:08.316Z,12.28
2019-04-21T07:07:43.404Z,12.32
2019-04-21T07:08:30.919Z,12.34
2019-04-21T07:08:53.260Z,12.36
2019-04-21T07:09:25.707Z,12.39
2019-04-21T07:09:55.072Z,12.41
2019-04-21T07:10:30.733Z,12.43
2019-04-21T07:10:56.741Z,12.44
2019-04-21T07:11:33.727Z,12.39
2019-04-21T07:12:10.086Z,12.39
2019-04-21T07:12:39.401Z,12.51
2019-04-21T07:13:08.112Z,12.53
2019-04-21T07:13:49.135Z,12.57
2019-04-21T07:14:52.699Z,12.60
2019-04-21T07:15:30.405Z,12.61
2019-04-21T07:16:06.693Z,12.62
2019-04-21T07:16:32.133Z,12.64
2019-04-21T07:17:11.436Z,12.67
2019-04-21T07:18:13.691Z,12.71
2019-04-21T07:18:51.254Z,12.74
2019-04-21T07:19:42.779Z,12.75
2019-04-21T07:19:55.376Z,12.78
2019-04-21T07:20:22.004Z,12.80
2019-04-21T07:21:02.787Z,12.82
2019-04-21T07:21:33.823Z,12.85
2019-04-21T07:22:12.337Z,12.88
2019-04-21T07:22:44.618Z,12.91
2019-04-21T07:23:16.271Z,12.94
2019-04-21T07:23:46.251Z,12.89
2019-04-21T07:24:56.019Z,13.00
2019-04-21T07:25:27.972Z,13.01
2019-04-21T07:26:05.819Z,13.03
2019-04-21T07:26:36.712Z,13.05
2019-04-21T07:27:08.977Z,13.07
2019-04-21T07:27:43.052Z,13.09
2019-04-21T07:28:12.843Z,13.12
2019-04-21T07:28:52.707Z,13.13
2019-04-21T07:29:20.636Z,13.15
2019-04-21T07:29:55.157Z,13.17
2019-04-21T07:30:31.728Z,13.19
2019-04-21T07:31:03.657Z,13.20
2019-04-21T07:31:40.237Z,13.21
2019-04-21T07:32:22.186Z,13.24
2019-04-21T07:32:44.209Z,13.26
2019-04-21T07:33:33.189Z,13.28
2019-04-21T07:34:51.516Z,13.33
2019-04-21T07:35:28.123Z,13.35
2019-04-21T07:35:59.385Z,13.36
2019-04-21T07:36:39.793Z,13.39
2019-04-21T07:37:20.682Z,13.40
2019-04-21T07:37:35.470Z,13.43
2019-04-21T07:38:12.071Z,13.46
2019-04-21T07:38:41.268Z,13.48
2019-04-21T07:39:15.295Z,13.50
2019-04-21T07:39:52.755Z,13.51
2019-04-21T07:40:21.765Z,13.53
2019-04-21T07:40:52.634Z,13.53
2019-04-21T07:41:25.104Z,13.56
2019-04-21T07:41:59.554Z,13.56
2019-04-21T07:42:35.519Z,13.59
2019-04-21T07:43:05.650Z,13.61
2019-04-21T07:43:41.322Z,13.64
2019-04-21T07:44:10.375Z,13.64
2019-04-21T07:44:40.894Z,13.67
2019-04-21T07:45:19.499Z,13.69
2019-04-21T07:45:49.611Z,13.69
2019-04-21T07:46:23.755Z,13.71
2019-04-21T07:46:58.552Z,13.75
2019-04-21T07:47:48.010Z,13.78
2019-04-21T07:48:26.308Z,13.80
2019-04-21T07:49:02.466Z,13.82
2019-04-21T07:49:41.543Z,13.83
2019-04-21T07:50:14.886Z,13.85
2019-04-21T07:51:09.164Z,13.88
2019-04-21T07:51:37.690Z,13.91
2019-04-21T07:52:22.369Z,13.94
2019-04-21T07:53:08.320Z,13.96
2019-04-21T07:53:52.522Z,13.99
2019-04-21T07:54:26.968Z,14.02
2019-04-21T07:55:01.634Z,14.06
2019-04-21T07:55:37.269Z,14.12
2019-04-21T07:56:16.192Z,14.15
2019-04-21T07:56:56.059Z,14.18
2019-04-21T07:57:34.475Z,14.19
2019-04-21T07:58:24.275Z,14.21
2019-04-21T07:58:51.049Z,14.23
2019-04-21T07:59:18.871Z,14.25
2019-04-21T08:00:01.467Z,14.27
2019-04-21T08:00:56.476Z,14.30
2019-04-21T08:01:31.421Z,14.33
2019-04-21T08:02:01.018Z,14.34
2019-04-21T08:02:37.339Z,14.37
2019-04-21T08:03:09.205Z,14.40
2019-04-21T08:03:42.843Z,14.41
2019-04-21T08:04:34.653Z,14.44
2019-04-21T08:05:07.513Z,14.46
2019-04-21T08:05:26.766Z,14.49
2019-04-21T08:05:58.446Z,14.51
2019-04-21T08:06:57.161Z,14.55
2019-04-21T08:07:05.206Z,14.53
2019-04-21T08:07:45.047Z,14.57
2019-04-21T08:07:59.565Z,14.59
2019-04-21T08:08:34.291Z,14.61
2019-04-21T08:09:12.232Z,14.63
2019-04-21T08:09:46.783Z,14.65
2019-04-21T08:10:15.667Z,14.66
2019-04-21T08:10:50.646Z,14.69
2019-04-21T08:11:21.012Z,14.70
2019-04-21T08:11:51.849Z,14.70
2019-04-21T08:12:24.668Z,14.71
2019-04-21T08:13:00.122Z,14.74
2019-04-21T08:13:42.968Z,14.73
2019-04-21T08:14:09.619Z,14.75
2019-04-21T08:14:42.891Z,14.75
2019-04-21T08:15:19.424Z,14.75
2019-04-21T08:15:52.839Z,14.76
2019-04-21T08:16:25.602Z,14.77
2019-04-21T08:16:57.659Z,14.77
2019-04-21T08:17:34.451Z,14.77
2019-04-21T08:18:02.711Z,14.79
2019-04-21T08:19:14.502Z,14.83
2019-04-21T08:19:36.898Z,14.83
2019-04-21T08:20:15.693Z,14.83
2019-04-21T08:20:47.900Z,14.84
2019-04-21T08:21:20.735Z,14.85
2019-04-21T08:22:00.096Z,14.87
2019-04-21T08:22:34.932Z,14.88
2019-04-21T08:23:39.915Z,14.91
2019-04-21T08:24:07.018Z,14.94
2019-04-21T08:24:45.253Z,14.96
2019-04-21T08:25:17.867Z,14.98
2019-04-21T08:26:03.693Z,15.00
2019-04-21T08:26:31.211Z,15.01
2019-04-21T08:27:01.809Z,15.03
2019-04-21T08:27:25.721Z,15.03
2019-04-21T08:27:59.856Z,15.05
2019-04-21T08:28:35.435Z,15.06
2019-04-21T08:29:12.613Z,15.07
2019-04-21T08:29:39.479Z,15.09
2019-04-21T08:30:11.551Z,15.11
2019-04-21T08:30:43.115Z,15.14
2019-04-21T08:31:30.536Z,15.14
2019-04-21T08:31:56.506Z,15.15
2019-04-21T08:32:39.515Z,15.16
2019-04-21T08:33:41.475Z,15.20
2019-04-21T08:34:07.898Z,15.21
2019-04-21T08:34:43.152Z,15.22
2019-04-21T08:35:34.396Z,15.23
2019-04-21T08:36:06.188Z,15.22
2019-04-21T08:36:55.296Z,15.24
2019-04-21T08:37:24.865Z,15.26
2019-04-21T08:37:59.102Z,15.27
2019-04-21T08:38:27.683Z,15.29
2019-04-21T08:39:07.226Z,15.30
2019-04-21T08:39:43.025Z,15.32
2019-04-21T08:40:49.249Z,15.34
2019-04-21T08:41:12.475Z,15.36
2019-04-21T08:41:51.229Z,15.38
2019-04-21T08:42:28.001Z,15.40
2019-04-21T08:42:55.464Z,15.41