createdAt,value
2023-01-17T00:01:44.627Z,4.00
2023-01-17T00:04:30.886Z,4.00
2023-01-17T00:07:16.264Z,4.00
2023-01-17T00:10:00.901Z,4.00
2023-01-17T00:12:29.756Z,4.00
2023-01-17T00:14:58.972Z,3.90
2023-01-17T00:17:28.633Z,3.90
2023-01-17T00:20:14.915Z,3.90
2023-01-17T00:23:02.398Z,3.90
2023-01-17T00:25:51.111Z,3.90
2023-01-17T00:28:18.461Z,4.00
2023-01-17T00:30:46.050Z,4.00
2023-01-17T00:33:13.220Z,4.00
2023-01-17T00:35:40.112Z,4.00
2023-01-17T00:38:08.123Z,4.00
2023-01-17T00:40:36.445Z,4.00
2023-01-17T00:43:21.958Z,3.90
2023-01-17T00:46:07.190Z,3.90
2023-01-17T00:48:53.618Z,3.90
2023-01-17T00:51:39.795Z,3.90
2023-01-17T00:54:26.113Z,3.90
2023-01-17T00:57:12.222Z,3.90
2023-01-17T00:59:58.127Z,3.90
2023-01-17T01:02:44.624Z,3.90
2023-01-17T01:05:31.130Z,3.80
2023-01-17T01:08:16.416Z,3.80
2023-01-17T01:11:03.209Z,3.80
2023-01-17T01:13:50.111Z,3.70
2023-01-17T01:16:37.001Z,3.70
2023-01-17T01:19:23.507Z,3.60
2023-01-17T01:22:08.896Z,3.60
2023-01-17T01:24:54.370Z,3.60
2023-01-17T01:27:39.735Z,3.60
2023-01-17T01:30:25.598Z,3.60
2023-01-17T01:33:10.928Z,3.40
2023-01-17T01:35:37.718Z,3.40
2023-01-17T01:38:05.107Z,3.40
2023-01-17T01:40:31.835Z,3.30
2023-01-17T01:43:00.041Z,3.20
2023-01-17T01:45:29.684Z,3.30
2023-01-17T01:48:04.040Z,3.30
2023-01-17T01:50:32.234Z,3.30
2023-01-17T01:53:02.276Z,3.30
2023-01-17T01:55:34.458Z,3.30
2023-01-17T01:58:09.971Z,3.30
2023-01-17T02:00:40.891Z,3.30
2023-01-17T02:03:12.139Z,3.30
2023-01-17T02:05:39.696Z,3.20
2023-01-17T02:08:10.285Z,3.10
2023-01-17T02:10:39.567Z,3.10
2023-01-17T02:13:07.475Z,2.90
2023-01-17T02:15:40.047Z,2.80
2023-01-17T02:18:06.828Z,2.80
2023-01-17T02:21:07.467Z,2.80
2023-01-17T02:23:58.378Z,2.70
2023-01-17T02:26:36.835Z,2.70
2023-01-17T02:29:22.581Z,2.60
2023-01-17T02:31:55.168Z,2.60
2023-01-17T02:34:35.177Z,2.50
2023-01-17T02:37:09.538Z,2.50
2023-01-17T02:39:59.864Z,2.50
2023-01-17T02:42:34.385Z,2.50
2023-01-17T02:45:02.767Z,2.60
2023-01-17T02:47:31.798Z,2.60
2023-01-17T02:50:09.831Z,2.70
2023-01-17T02:52:52.371Z,2.70
2023-01-17T02:55:27.984Z,2.70
2023-01-17T02:58:09.644Z,2.80
2023-01-17T03:00:58.057Z,2.80
2023-01-17T03:03:46.332Z,2.80
2023-01-17T03:06:25.499Z,2.80
2023-01-17T03:08:53.227Z,2.80
2023-01-17T03:11:20.588Z,2.80
2023-01-17T03:13:47.328Z,2.80
2023-01-17T03:16:19.804Z,2.80
2023-01-17T03:18:47.152Z,2.80
2023-01-17T03:21:14.209Z,2.80
2023-01-17T03:23:40.979Z,2.80
2023-01-17T03:26:07.827Z,2.80
2023-01-17T03:28:34.741Z,2.90
2023-01-17T03:31:01.541Z,2.80
2023-01-17T03:33:28.703Z,2.80
2023-01-17T03:35:58.059Z,2.90
2023-01-17T03:38:30.371Z,2.80
2023-01-17T03:40:57.253Z,2.90
2023-01-17T03:43:24.180Z,2.90
2023-01-17T03:45:54.368Z,2.90
2023-01-17T03:48:21.721Z,2.90
2023-01-17T03:50:51.550Z,2.90
2023-01-17T03:53:18.295Z,2.90
2023-01-17T03:55:48.421Z,2.90
2023-01-17T03:58:16.256Z,2.90
2023-01-17T04:00:43.245Z,2.90
2023-01-17T04:03:10.675Z,2.90
2023-01-17T04:05:37.531Z,2.90
2023-01-17T04:08:06.593Z,2.90
2023-01-17T04:10:33.509Z,2.80
2023-01-17T04:13:01.290Z,2.80
2023-01-17T04:15:28.066Z,2.80
2023-01-17T04:17:55.040Z,2.80
2023-01-17T04:20:35.601Z,2.80
2023-01-17T04:23:02.712Z,2.80
2023-01-17T04:25:30.893Z,2.80
2023-01-17T04:27:58.978Z,2.70
2023-01-17T04:30:26.984Z,2.60
2023-01-17T04:32:54.190Z,2.60
2023-01-17T04:35:21.148Z,2.50
2023-01-17T04:37:47.988Z,2.40
2023-01-17T04:40:14.942Z,2.40
2023-01-17T04:42:43.997Z,2.50
2023-01-17T04:45:11.923Z,2.40
2023-01-17T04:47:38.919Z,2.40
2023-01-17T04:50:06.007Z,2.40
2023-01-17T04:52:32.824Z,2.40
2023-01-17T04:54:59.956Z,2.40
2023-01-17T04:57:27.076Z,2.40
2023-01-17T04:59:53.824Z,2.40
2023-01-17T05:02:20.784Z,2.40
2023-01-17T05:04:47.686Z,2.30
2023-01-17T05:07:14.447Z,2.40
2023-01-17T05:09:41.277Z,2.40
2023-01-17T05:12:08.036Z,2.30
2023-01-17T05:14:34.907Z,2.30
2023-01-17T05:17:03.117Z,2.30
2023-01-17T05:19:29.904Z,2.40
2023-01-17T05:22:03.651Z,2.30
2023-01-17T05:24:31.484Z,2.30
2023-01-17T05:27:02.934Z,2.30
2023-01-17T05:29:30.598Z,2.20
2023-01-17T05:31:57.797Z,2.30
2023-01-17T05:34:24.944Z,2.30
2023-01-17T05:36:51.918Z,2.20
2023-01-17T05:39:18.695Z,2.30
2023-01-17T05:41:45.594Z,2.20
2023-01-17T05:44:12.458Z,2.30
2023-01-17T05:46:39.291Z,2.30
2023-01-17T05:49:06.148Z,2.30
2023-01-17T05:51:33.608Z,2.20
2023-01-17T05:54:00.348Z,2.20
2023-01-17T05:56:27.086Z,2.10
2023-01-17T05:58:53.958Z,2.10
2023-01-17T06:01:20.763Z,2.10
2023-01-17T06:03:47.551Z,2.10
2023-01-17T06:06:14.480Z,2.00
2023-01-17T06:08:41.367Z,1.90
2023-01-17T06:11:08.260Z,1.80
2023-01-17T06:13:35.001Z,1.80
2023-01-17T06:16:03.914Z,1.60
2023-01-17T06:18:31.375Z,1.50
2023-01-17T06:20:58.299Z,1.50
2023-01-17T06:23:25.873Z,1.40
2023-01-17T06:25:52.606Z,1.40
2023-01-17T06:28:21.727Z,1.30
2023-01-17T06:30:49.282Z,1.30
2023-01-17T06:33:16.487Z,1.20
2023-01-17T06:35:50.864Z,1.20
2023-01-17T06:38:18.082Z,1.10
2023-01-17T06:40:44.815Z,1.10
2023-01-17T06:43:11.570Z,1.00
2023-01-17T06:45:38.319Z,1.00
2023-01-17T06:48:05.972Z,0.90
2023-01-17T06:50:33.530Z,1.00
2023-01-17T06:53:05.046Z,0.90
2023-01-17T06:55:33.715Z,0.90
2023-01-17T06:58:02.575Z,0.80
2023-01-17T07:00:31.346Z,0.80
2023-01-17T07:02:58.512Z,0.70
2023-01-17T07:05:25.351Z,0.70
2023-01-17T07:07:53.447Z,0.80
2023-01-17T07:10:21.257Z,0.80
2023-01-17T07:12:48.019Z,0.80
2023-01-17T07:15:14.889Z,0.80
2023-01-17T07:17:41.739Z,0.80
2023-01-17T07:20:09.248Z,0.80
2023-01-17T07:22:37.638Z,0.80
2023-01-17T07:25:05.199Z,0.60
2023-01-17T07:27:33.461Z,0.50
2023-01-17T07:30:00.391Z,0.40
2023-01-17T07:32:27.701Z,0.30
2023-01-17T07:34:56.748Z,0.20
2023-01-17T07:37:25.864Z,0.20
2023-01-17T07:39:52.941Z,0.10
2023-01-17T07:42:24.252Z,0.10
2023-01-17T07:44:51.144Z,0.10
2023-01-17T07:47:17.912Z,0.00
2023-01-17T07:49:44.731Z,0.00
2023-01-17T07:52:11.442Z,0.10
2023-01-17T07:54:38.377Z,0.10
2023-01-17T07:57:05.171Z,0.10
2023-01-17T07:59:33.726Z,0.10
2023-01-17T08:02:00.833Z,0.10
2023-01-17T08:04:28.687Z,0.10
2023-01-17T08:06:55.525Z,0.20
2023-01-17T08:09:22.301Z,0.30
2023-01-17T08:11:49.272Z,0.30
2023-01-17T08:14:16.019Z,0.40
2023-01-17T08:16:43.021Z,0.50
2023-01-17T08:19:10.566Z,0.60
2023-01-17T08:21:37.739Z,0.70
2023-01-17T08:24:04.992Z,0.70
2023-01-17T08:26:31.752Z,0.80
2023-01-17T08:29:00.431Z,0.90
2023-01-17T08:31:30.148Z,1.10
2023-01-17T08:33:57.726Z,1.20
2023-01-17T08:36:28.625Z,1.30
2023-01-17T08:38:55.532Z,1.30
2023-01-17T08:41:23.558Z,1.30
2023-01-17T08:43:53.777Z,1.40
2023-01-17T08:46:20.782Z,1.60
2023-01-17T08:48:47.690Z,1.60
2023-01-17T08:51:14.506Z,1.70
2023-01-17T08:53:42.020Z,1.80
2023-01-17T08:56:09.469Z,1.90
2023-01-17T08:58:36.619Z,2.00
2023-01-17T09:01:05.134Z,2.20
2023-01-17T09:03:32.826Z,2.30
2023-01-17T09:06:07.335Z,2.40
2023-01-17T09:08:34.598Z,2.60
2023-01-17T09:11:12.567Z,2.60
2023-01-17T09:13:40.113Z,2.70
2023-01-17T09:16:07.657Z,2.80
2023-01-17T09:18:35.586Z,2.80
2023-01-17T09:21:13.355Z,2.80
2023-01-17T09:23:41.101Z,3.00
2023-01-17T09:26:14.197Z,2.90
2023-01-17T09:28:42.659Z,3.20
2023-01-17T09:31:09.894Z,3.40
2023-01-17T09:33:37.957Z,3.60
2023-01-17T09:36:05.411Z,3.60
2023-01-17T09:38:32.918Z,3.70
2023-01-17T09:41:02.821Z,3.70
2023-01-17T09:43:47.130Z,3.80
2023-01-17T09:46:22.650Z,3.90
2023-01-17T09:49:18.015Z,4.10
2023-01-17T09:51:45.345Z,3.90
2023-01-17T09:54:22.063Z,3.70
2023-01-17T09:57:00.672Z,3.80
2023-01-17T09:59:39.649Z,4.10
2023-01-17T10:02:31.384Z,4.40
2023-01-17T10:05:37.355Z,4.60
2023-01-17T10:08:34.902Z,4.70
2023-01-17T10:11:34.008Z,4.40
2023-01-17T10:14:29.638Z,4.10
2023-01-17T10:17:36.395Z,3.90
2023-01-17T10:20:09.447Z,3.90
2023-01-17T10:22:54.599Z,4.00
2023-01-17T10:25:35.353Z,3.90
2023-01-17T10:28:13.054Z,3.90
2023-01-17T10:30:48.681Z,4.10
2023-01-17T10:33:24.336Z,4.30
2023-01-17T10:36:07.642Z,4.30
2023-01-17T10:38:37.592Z,4.50
2023-01-17T10:41:10.230Z,4.60
2023-01-17T10:44:01.799Z,4.70
2023-01-17T10:46:38.305Z,4.80
2023-01-17T10:49:05.187Z,4.70
2023-01-17T10:51:35.101Z,4.60
2023-01-17T10:54:16.715Z,4.80
2023-01-17T10:56:43.556Z,4.80
2023-01-17T10:59:30.650Z,5.00
2023-01-17T11:02:06.847Z,4.80
2023-01-17T11:04:42.202Z,4.60
2023-01-17T11:07:23.588Z,4.70
2023-01-17T11:09:55.659Z,4.70
2023-01-17T11:12:44.862Z,4.80
2023-01-17T11:15:11.542Z,4.80
2023-01-17T11:17:48.853Z,4.70
2023-01-17T11:20:27.481Z,4.80
2023-01-17T11:23:03.559Z,4.70
2023-01-17T11:25:34.897Z,4.60
2023-01-17T11:28:30.432Z,4.60
2023-01-17T11:31:03.526Z,4.70
2023-01-17T11:33:49.187Z,5.20
2023-01-17T11:36:29.070Z,5.30
2023-01-17T11:39:14.640Z,5.20
2023-01-17T11:41:41.990Z,5.90
2023-01-17T11:44:22.889Z,6.20
2023-01-17T11:47:16.912Z,6.50
2023-01-17T11:49:44.623Z,6.50
2023-01-17T11:52:21.119Z,6.40
2023-01-17T11:54:48.995Z,5.90
2023-01-17T11:57:34.219Z,5.60
2023-01-17T12:00:28.435Z,5.00
2023-01-17T12:03:19.012Z,5.10
2023-01-17T12:05:51.444Z,5.90
2023-01-17T12:08:51.276Z,6.60
2023-01-17T12:12:05.298Z,7.40
2023-01-17T12:15:02.066Z,7.20
2023-01-17T12:17:38.247Z,6.80
2023-01-17T12:20:30.981Z,6.20
2023-01-17T12:23:16.089Z,5.90
2023-01-17T12:26:13.410Z,5.20
2023-01-17T12:29:14.338Z,5.60
2023-01-17T12:32:10.231Z,6.80
2023-01-17T12:34:43.737Z,7.40
2023-01-17T12:37:29.567Z,8.20
2023-01-17T12:40:17.980Z,8.30
2023-01-17T12:42:51.207Z,7.80
2023-01-17T12:45:28.281Z,7.30
2023-01-17T12:48:02.400Z,6.80
2023-01-17T12:50:41.030Z,7.30
2023-01-17T12:53:32.411Z,7.40
2023-01-17T12:56:17.664Z,7.10
2023-01-17T12:58:52.210Z,6.80
2023-01-17T13:01:43.096Z,6.60
2023-01-17T13:04:19.123Z,6.40
2023-01-17T13:07:10.215Z,6.40
2023-01-17T13:09:45.584Z,6.50
2023-01-17T13:12:20.867Z,7.10
2023-01-17T13:14:48.085Z,7.60
2023-01-17T13:17:44.872Z,7.70
2023-01-17T13:20:36.528Z,8.00
2023-01-17T13:23:27.193Z,8.40
2023-01-17T13:25:57.657Z,8.30
2023-01-17T13:28:49.876Z,7.90
2023-01-17T13:31:38.455Z,7.30
2023-01-17T13:34:38.529Z,7.00
2023-01-17T13:37:05.397Z,6.80
2023-01-17T13:40:06.321Z,6.60
2023-01-17T13:42:47.430Z,6.50
2023-01-17T13:45:22.957Z,6.30
2023-01-17T13:47:49.798Z,6.30
2023-01-17T13:50:38.624Z,6.20
2023-01-17T13:53:34.158Z,6.20
2023-01-17T13:56:19.142Z,6.20
2023-01-17T13:58:54.361Z,6.30
2023-01-17T14:01:24.441Z,6.30
2023-01-17T14:03:54.412Z,6.40
2023-01-17T14:06:36.364Z,6.60
2023-01-17T14:09:24.620Z,6.40
2023-01-17T14:12:25.303Z,6.60
2023-01-17T14:14:55.693Z,6.60
2023-01-17T14:17:29.838Z,6.70
2023-01-17T14:20:32.145Z,6.60
2023-01-17T14:23:02.303Z,6.70
2023-01-17T14:25:40.127Z,6.40
2023-01-17T14:28:23.883Z,6.40
2023-01-17T14:30:56.056Z,6.40
2023-01-17T14:33:33.952Z,6.50
2023-01-17T14:36:07.096Z,7.20
2023-01-17T14:38:40.772Z,7.40
2023-01-17T14:41:11.826Z,7.80
2023-01-17T14:43:42.668Z,8.10
2023-01-17T14:46:38.547Z,8.50
2023-01-17T14:49:16.179Z,8.50
2023-01-17T14:51:43.047Z,8.80
2023-01-17T14:54:21.325Z,8.70
2023-01-17T14:56:48.218Z,8.30
2023-01-17T14:59:21.068Z,7.50
2023-01-17T15:02:07.305Z,6.90
2023-01-17T15:04:39.366Z,6.70
2023-01-17T15:07:07.547Z,6.50
2023-01-17T15:09:37.731Z,6.20
2023-01-17T15:12:08.400Z,5.90
2023-01-17T15:14:39.413Z,5.40
2023-01-17T15:17:32.561Z,4.90
2023-01-17T15:20:08.303Z,4.70
2023-01-17T15:22:35.220Z,4.50
2023-01-17T15:25:02.557Z,4.20
2023-01-17T15:27:30.105Z,3.90
2023-01-17T15:30:01.750Z,3.50
2023-01-17T15:32:31.374Z,3.30
2023-01-17T15:34:59.338Z,3.10
2023-01-17T15:37:34.657Z,2.90
2023-01-17T15:40:12.149Z,2.80
2023-01-17T15:42:42.331Z,2.70
2023-01-17T15:45:17.259Z,2.60
2023-01-17T15:47:44.161Z,2.40
2023-01-17T15:50:20.246Z,2.30
2023-01-17T15:52:52.640Z,2.30
2023-01-17T15:55:23.200Z,2.20
2023-01-17T15:57:50.187Z,2.10
2023-01-17T16:00:21.999Z,2.10
2023-01-17T16:02:58.730Z,1.90
2023-01-17T16:05:27.608Z,1.80
2023-01-17T16:08:23.642Z,1.70
2023-01-17T16:10:54.873Z,1.60
2023-01-17T16:13:21.898Z,1.50
2023-01-17T16:15:48.912Z,1.50
2023-01-17T16:18:24.554Z,1.50
2023-01-17T16:21:05.420Z,1.40
2023-01-17T16:23:32.223Z,1.30
2023-01-17T16:25:59.025Z,1.30
2023-01-17T16:28:25.760Z,1.10
2023-01-17T16:30:54.061Z,1.00
2023-01-17T16:33:21.052Z,0.90
2023-01-17T16:35:47.832Z,0.80
2023-01-17T16:38:16.896Z,0.80
2023-01-17T16:40:44.945Z,0.70
2023-01-17T16:43:13.732Z,0.60
2023-01-17T16:45:58.673Z,0.30
2023-01-17T16:48:25.913Z,0.20
2023-01-17T16:50:53.005Z,0.10
2023-01-17T16:53:25.490Z,0.10
2023-01-17T16:55:56.315Z,0.10
2023-01-17T16:58:23.568Z,0.10
2023-01-17T17:00:50.476Z,0.20
2023-01-17T17:03:18.990Z,0.30
2023-01-17T17:05:53.903Z,0.20
2023-01-17T17:08:20.693Z,0.10
2023-01-17T17:10:47.576Z,0.00
2023-01-17T17:13:14.440Z,0.00
2023-01-17T17:15:44.805Z,0.00
2023-01-17T17:18:16.501Z,-3276.70
2023-01-17T17:20:43.730Z,-3276.70
2023-01-17T17:23:10.998Z,-3276.70
2023-01-17T17:25:38.054Z,-3276.70
2023-01-17T17:28:05.863Z,-3276.70
2023-01-17T17:30:33.284Z,-3276.70
2023-01-17T17:33:00.117Z,-3276.70
2023-01-17T17:35:26.956Z,-3276.70
2023-01-17T17:37:54.395Z,-3276.70
2023-01-17T17:40:21.511Z,-3276.60
2023-01-17T17:42:48.769Z,-3276.40
2023-01-17T17:45:15.595Z,-3276.40
2023-01-17T17:47:42.295Z,-3276.30
2023-01-17T17:50:09.970Z,-3276.20
2023-01-17T17:52:36.721Z,-3276.20
2023-01-17T17:55:04.201Z,-3276.20
2023-01-17T17:57:30.979Z,-3276.20
2023-01-17T17:59:59.713Z,-3276.20
2023-01-17T18:02:26.523Z,-3276.20
2023-01-17T18:04:53.509Z,-3276.20
2023-01-17T18:07:20.610Z,-3276.20
2023-01-17T18:09:47.388Z,-3276.20
2023-01-17T18:12:14.233Z,-3276.20
2023-01-17T18:14:41.351Z,-3276.20
2023-01-17T18:17:08.115Z,-3276.10
2023-01-17T18:19:34.892Z,-3276.10
2023-01-17T18:22:03.644Z,-3276.00
2023-01-17T18:24:31.165Z,-3276.10
2023-01-17T18:26:58.340Z,-3276.10
2023-01-17T18:29:27.373Z,-3276.00
2023-01-17T18:31:54.350Z,-3276.00
2023-01-17T18:34:29.054Z,-3276.00
2023-01-17T18:36:56.810Z,-3276.00
2023-01-17T18:39:27.005Z,-3276.00
2023-01-17T18:41:54.346Z,-3276.10
2023-01-17T18:44:22.457Z,-3276.00
2023-01-17T18:46:50.300Z,-3276.10
2023-01-17T18:49:19.032Z,-3276.00
2023-01-17T18:51:50.193Z,-3276.00
2023-01-17T18:54:18.025Z,-3276.00
2023-01-17T18:56:44.980Z,-3276.10
2023-01-17T18:59:13.342Z,-3276.20
2023-01-17T19:01:43.483Z,-3276.20
2023-01-17T19:04:11.911Z,-3276.30
2023-01-17T19:06:40.797Z,-3276.40
2023-01-17T19:09:08.675Z,-3276.40
2023-01-17T19:11:36.637Z,-3276.40
2023-01-17T19:14:04.475Z,-3276.40
2023-01-17T19:16:34.661Z,-3276.30
2023-01-17T19:19:07.521Z,-3276.40
2023-01-17T19:21:34.668Z,-3276.50
2023-01-17T19:24:01.600Z,-3276.40
2023-01-17T19:26:29.910Z,-3276.30
2023-01-17T19:28:58.763Z,-3276.30
2023-01-17T19:31:30.620Z,-3276.30
2023-01-17T19:33:59.289Z,-3276.20
2023-01-17T19:36:33.521Z,-3276.30
2023-01-17T19:39:05.578Z,-3276.20
2023-01-17T19:41:34.945Z,-3276.20
2023-01-17T19:44:04.396Z,-3276.20
2023-01-17T19:46:32.370Z,-3276.20
2023-01-17T19:48:59.706Z,-3276.30
2023-01-17T19:51:26.884Z,-3276.30
2023-01-17T19:53:54.237Z,-3276.30
2023-01-17T19:56:25.511Z,-3276.30
2023-01-17T19:58:52.822Z,-3276.40
2023-01-17T20:01:28.253Z,-3276.40
2023-01-17T20:03:57.729Z,-3276.40
2023-01-17T20:06:27.519Z,-3276.50
2023-01-17T20:08:54.580Z,-3276.50
2023-01-17T20:11:23.841Z,-3276.50
2023-01-17T20:13:56.000Z,-3276.50
2023-01-17T20:16:24.768Z,-3276.50
2023-01-17T20:18:52.285Z,-3276.50
2023-01-17T20:21:24.511Z,-3276.50
2023-01-17T20:23:52.595Z,-3276.60
2023-01-17T20:26:29.006Z,-3276.60
2023-01-17T20:28:55.757Z,-3276.60
2023-01-17T20:31:25.570Z,-3276.70
2023-01-17T20:33:54.137Z,-3276.70
2023-01-17T20:36:23.757Z,-3276.60
2023-01-17T20:38:51.507Z,-3276.60
2023-01-17T20:41:23.722Z,-3276.50
2023-01-17T20:43:52.805Z,-3276.60
2023-01-17T20:46:21.279Z,-3276.70
2023-01-17T20:48:53.753Z,-3276.60
2023-01-17T20:51:21.847Z,-3276.60
2023-01-17T20:53:55.872Z,-3276.70
2023-01-17T20:56:23.395Z,-3276.70
2023-01-17T20:58:55.035Z,-3276.70
2023-01-17T21:01:22.632Z,-3276.70
2023-01-17T21:03:53.053Z,0.00
2023-01-17T21:06:22.132Z,0.00
2023-01-17T21:08:49.602Z,0.00
2023-01-17T21:11:19.025Z,0.00
2023-01-17T21:13:47.226Z,0.00
2023-01-17T21:16:16.283Z,0.10
2023-01-17T21:18:45.842Z,0.10
2023-01-17T21:21:15.516Z,0.10
2023-01-17T21:23:43.591Z,0.20
2023-01-17T21:26:12.789Z,0.20
2023-01-17T21:28:41.788Z,0.30
2023-01-17T21:31:22.892Z,0.20
2023-01-17T21:33:54.351Z,0.20
2023-01-17T21:36:23.817Z,0.20
2023-01-17T21:38:52.270Z,0.30
2023-01-17T21:41:25.551Z,0.30
2023-01-17T21:44:00.314Z,0.30
2023-01-17T21:46:28.768Z,0.30
2023-01-17T21:48:57.163Z,0.30
2023-01-17T21:51:24.461Z,0.30
2023-01-17T21:53:51.205Z,0.30
2023-01-17T21:56:36.617Z,0.30
2023-01-17T21:59:03.871Z,0.30
2023-01-17T22:01:32.896Z,0.30
2023-01-17T22:04:02.706Z,0.30
2023-01-17T22:06:32.327Z,0.30
2023-01-17T22:08:59.220Z,0.30
2023-01-17T22:11:27.486Z,0.30
2023-01-17T22:13:54.493Z,0.30
2023-01-17T22:16:23.440Z,0.30
2023-01-17T22:18:50.847Z,0.30
2023-01-17T22:21:20.257Z,0.30
2023-01-17T22:23:52.087Z,0.30
2023-01-17T22:26:20.947Z,0.30
2023-01-17T22:28:47.737Z,0.30
2023-01-17T22:31:23.311Z,0.30
2023-01-17T22:34:02.011Z,0.40
2023-01-17T22:36:32.203Z,0.40
2023-01-17T22:38:58.963Z,0.40
2023-01-17T22:41:29.779Z,0.30
2023-01-17T22:43:58.724Z,0.30
2023-01-17T22:46:30.774Z,0.30
2023-01-17T22:48:58.469Z,0.30
2023-01-17T22:51:27.071Z,0.30
2023-01-17T22:53:55.987Z,0.30
2023-01-17T22:56:26.366Z,0.30
2023-01-17T22:58:54.384Z,0.30
2023-01-17T23:01:24.373Z,0.30
2023-01-17T23:03:56.766Z,0.30
2023-01-17T23:06:26.237Z,0.30
2023-01-17T23:08:55.924Z,0.30
2023-01-17T23:11:43.808Z,0.30
2023-01-17T23:14:26.927Z,0.30
2023-01-17T23:17:17.270Z,0.30
2023-01-17T23:19:47.673Z,0.30
2023-01-17T23:22:20.147Z,0.30
2023-01-17T23:24:48.702Z,0.30
2023-01-17T23:27:37.748Z,0.30
2023-01-17T23:30:14.742Z,0.30
2023-01-17T23:32:50.080Z,0.20
2023-01-17T23:35:18.669Z,0.30
2023-01-17T23:38:04.088Z,0.20
2023-01-17T23:40:33.543Z,0.20
2023-01-17T23:43:19.022Z,0.20
2023-01-17T23:45:45.948Z,0.20
2023-01-17T23:48:12.876Z,0.20
2023-01-17T23:50:42.263Z,0.20
2023-01-17T23:53:09.440Z,0.20
2023-01-17T23:55:40.876Z,0.20
2023-01-17T23:58:09.514Z,0.10
