createdAt,value
2022-08-01T00:01:50.114Z,99.90
2022-08-01T00:04:56.703Z,99.90
2022-08-01T00:08:01.949Z,99.90
2022-08-01T00:11:07.826Z,99.90
2022-08-01T00:14:14.497Z,99.90
2022-08-01T00:17:20.105Z,99.90
2022-08-01T00:20:25.196Z,99.90
2022-08-01T00:23:30.464Z,99.90
2022-08-01T00:26:35.765Z,99.90
2022-08-01T00:30:09.766Z,99.90
2022-08-01T00:33:08.232Z,99.90
2022-08-01T00:36:13.935Z,99.90
2022-08-01T00:39:19.761Z,99.90
2022-08-01T00:42:25.144Z,99.90
2022-08-01T00:45:31.771Z,99.90
2022-08-01T00:48:36.913Z,99.90
2022-08-01T00:51:43.517Z,99.90
2022-08-01T00:54:48.804Z,99.90
2022-08-01T00:58:02.285Z,99.90
2022-08-01T01:01:12.932Z,99.90
2022-08-01T01:04:18.476Z,99.90
2022-08-01T01:07:31.945Z,99.90
2022-08-01T01:10:44.747Z,99.90
2022-08-01T01:13:58.801Z,99.90
2022-08-01T01:17:05.988Z,99.90
2022-08-01T01:20:16.212Z,99.90
2022-08-01T01:23:42.699Z,99.90
2022-08-01T01:26:55.205Z,99.90
2022-08-01T01:30:03.104Z,99.90
2022-08-01T01:33:12.192Z,99.90
2022-08-01T01:36:19.386Z,99.90
2022-08-01T01:39:26.620Z,99.90
2022-08-01T01:42:33.055Z,99.90
2022-08-01T01:45:40.326Z,99.90
2022-08-01T01:48:47.412Z,99.90
2022-08-01T01:51:57.443Z,99.90
2022-08-01T01:55:10.433Z,99.90
2022-08-01T01:58:17.924Z,99.90
2022-08-01T02:01:58.632Z,99.90
2022-08-01T02:04:51.425Z,99.90
2022-08-01T02:07:59.522Z,99.90
2022-08-01T02:11:22.637Z,99.90
2022-08-01T02:14:29.213Z,99.90
2022-08-01T02:17:42.060Z,99.90
2022-08-01T02:20:48.488Z,99.90
2022-08-01T02:24:06.070Z,99.90
2022-08-01T02:27:16.960Z,99.90
2022-08-01T02:30:22.456Z,99.90
2022-08-01T02:33:34.478Z,99.90
2022-08-01T02:36:41.072Z,99.90
2022-08-01T02:39:47.442Z,99.90
2022-08-01T02:42:55.849Z,99.90
2022-08-01T02:46:03.905Z,99.90
2022-08-01T02:49:12.174Z,99.90
2022-08-01T02:52:19.085Z,99.90
2022-08-01T02:55:24.876Z,99.90
2022-08-01T02:58:31.248Z,99.90
2022-08-01T03:01:37.732Z,99.90
2022-08-01T03:04:47.144Z,99.90
2022-08-01T03:07:53.457Z,99.90
2022-08-01T03:10:59.628Z,99.90
2022-08-01T03:14:08.657Z,99.90
2022-08-01T03:17:13.999Z,99.90
2022-08-01T03:20:22.382Z,99.90
2022-08-01T03:23:29.181Z,99.90
2022-08-01T03:26:44.552Z,99.90
2022-08-01T03:29:51.044Z,99.90
2022-08-01T03:32:56.611Z,99.90
2022-08-01T03:36:04.813Z,99.90
2022-08-01T03:39:12.077Z,99.90
2022-08-01T03:42:22.840Z,99.90
2022-08-01T03:45:31.968Z,99.90
2022-08-01T03:48:41.852Z,99.90
2022-08-01T03:51:50.599Z,99.90
2022-08-01T03:54:58.216Z,99.90
2022-08-01T03:58:07.138Z,99.90
2022-08-01T04:01:16.251Z,99.90
2022-08-01T04:04:21.814Z,99.90
2022-08-01T04:07:31.293Z,99.90
2022-08-01T04:10:36.524Z,99.90
2022-08-01T04:13:44.326Z,99.90
2022-08-01T04:16:51.051Z,99.90
2022-08-01T04:19:56.549Z,99.90
2022-08-01T04:23:03.105Z,99.90
2022-08-01T04:26:09.582Z,99.90
2022-08-01T04:29:17.274Z,99.90
2022-08-01T04:32:24.084Z,99.90
2022-08-01T04:36:04.078Z,99.90
2022-08-01T04:39:02.301Z,99.90
2022-08-01T04:42:09.156Z,99.90
2022-08-01T04:45:14.777Z,99.90
2022-08-01T04:48:22.881Z,99.90
2022-08-01T04:51:29.152Z,99.90
2022-08-01T04:54:38.666Z,99.90
2022-08-01T04:57:46.961Z,99.90
2022-08-01T05:00:52.232Z,99.90
2022-08-01T05:03:57.489Z,99.90
2022-08-01T05:07:02.929Z,99.90
2022-08-01T05:10:10.588Z,99.90
2022-08-01T05:13:16.615Z,99.90
2022-08-01T05:16:21.797Z,99.90
2022-08-01T05:19:27.616Z,99.90
2022-08-01T05:22:32.751Z,99.90
2022-08-01T05:25:57.848Z,99.90
2022-08-01T05:29:04.554Z,99.90
2022-08-01T05:32:10.509Z,99.90
2022-08-01T05:35:15.833Z,99.90
2022-08-01T05:38:21.152Z,99.90
2022-08-01T05:41:27.709Z,99.90
2022-08-01T05:44:33.318Z,99.90
2022-08-01T05:47:38.572Z,99.90
2022-08-01T05:50:48.885Z,99.90
2022-08-01T05:53:54.939Z,99.90
2022-08-01T05:57:02.817Z,99.90
2022-08-01T06:00:11.094Z,99.90
2022-08-01T06:03:19.540Z,99.90
2022-08-01T06:06:25.398Z,99.90
2022-08-01T06:09:31.847Z,99.90
2022-08-01T06:12:39.566Z,99.90
2022-08-01T06:15:44.680Z,99.90
2022-08-01T06:18:51.936Z,99.90
2022-08-01T06:22:00.376Z,99.90
2022-08-01T06:25:07.517Z,99.90
2022-08-01T06:28:17.885Z,99.90
2022-08-01T06:31:23.117Z,99.90
2022-08-01T06:34:28.910Z,99.90
2022-08-01T06:37:34.976Z,99.90
2022-08-01T06:40:40.297Z,99.90
2022-08-01T06:43:46.808Z,99.90
2022-08-01T06:46:51.988Z,99.90
2022-08-01T06:49:57.090Z,99.70
2022-08-01T06:53:02.546Z,99.90
2022-08-01T06:56:09.685Z,99.10
2022-08-01T06:59:17.304Z,99.30
2022-08-01T07:02:22.463Z,99.50
2022-08-01T07:05:28.396Z,97.10
2022-08-01T07:08:33.648Z,95.90
2022-08-01T07:11:39.035Z,96.10
2022-08-01T07:14:45.573Z,96.70
2022-08-01T07:17:50.800Z,96.30
2022-08-01T07:20:56.020Z,96.20
2022-08-01T07:24:02.650Z,95.30
2022-08-01T07:27:23.966Z,95.60
2022-08-01T07:30:32.670Z,95.40
2022-08-01T07:33:47.687Z,95.50
2022-08-01T07:36:55.351Z,95.10
2022-08-01T07:40:00.513Z,95.80
2022-08-01T07:43:05.732Z,94.80
2022-08-01T07:46:12.229Z,94.70
2022-08-01T07:49:18.787Z,95.00
2022-08-01T07:52:24.157Z,94.70
2022-08-01T07:55:29.495Z,93.90
2022-08-01T07:58:34.796Z,94.40
2022-08-01T08:01:41.395Z,92.80
2022-08-01T08:04:49.085Z,91.90
2022-08-01T08:07:54.888Z,91.80
2022-08-01T08:10:59.992Z,92.10
2022-08-01T08:14:05.556Z,91.10
2022-08-01T08:17:12.635Z,90.80
2022-08-01T08:20:17.888Z,90.50
2022-08-01T08:23:42.708Z,90.70
2022-08-01T08:26:49.340Z,91.50
2022-08-01T08:29:57.860Z,91.40
2022-08-01T08:33:04.606Z,90.70
2022-08-01T08:36:18.680Z,90.20
2022-08-01T08:39:24.910Z,90.60
2022-08-01T08:42:30.062Z,90.50
2022-08-01T08:45:58.927Z,90.60
2022-08-01T08:49:03.804Z,91.00
2022-08-01T08:52:12.387Z,91.20
2022-08-01T08:55:19.859Z,90.30
2022-08-01T08:58:29.240Z,90.50
2022-08-01T09:01:37.192Z,90.60
2022-08-01T09:04:43.787Z,90.60
2022-08-01T09:07:49.215Z,90.70
2022-08-01T09:10:54.479Z,90.70
2022-08-01T09:14:10.972Z,91.10
2022-08-01T09:17:17.574Z,90.80
2022-08-01T09:20:26.460Z,90.70
2022-08-01T09:23:35.620Z,90.90
2022-08-01T09:26:41.005Z,90.40
2022-08-01T09:29:49.912Z,90.40
2022-08-01T09:33:17.735Z,90.50
2022-08-01T09:36:26.673Z,90.20
2022-08-01T09:39:37.449Z,89.70
2022-08-01T09:42:42.848Z,90.90
2022-08-01T09:45:50.725Z,88.80
2022-08-01T09:49:00.570Z,88.90
2022-08-01T09:52:17.285Z,87.90
2022-08-01T09:55:24.103Z,88.40
2022-08-01T09:58:29.292Z,88.20
2022-08-01T10:01:46.569Z,88.10
2022-08-01T10:04:58.173Z,87.90
2022-08-01T10:08:08.248Z,86.70
2022-08-01T10:11:16.580Z,84.90
2022-08-01T10:14:22.214Z,84.90
2022-08-01T10:17:50.745Z,85.80
2022-08-01T10:20:56.748Z,87.50
2022-08-01T10:24:06.116Z,87.00
2022-08-01T10:27:13.192Z,86.10
2022-08-01T10:30:23.474Z,86.10
2022-08-01T10:33:51.062Z,85.20
2022-08-01T10:36:57.921Z,85.70
2022-08-01T10:40:29.204Z,87.40
2022-08-01T10:43:31.748Z,85.00
2022-08-01T10:46:41.067Z,86.00
2022-08-01T10:49:56.291Z,85.60
2022-08-01T10:53:30.822Z,86.90
2022-08-01T10:56:46.654Z,84.30
2022-08-01T11:00:01.261Z,82.60
2022-08-01T11:03:08.495Z,82.80
2022-08-01T11:06:20.944Z,81.70
2022-08-01T11:09:37.407Z,81.30
2022-08-01T11:12:45.376Z,79.60
2022-08-01T11:15:51.080Z,80.30
2022-08-01T11:18:56.429Z,80.10
2022-08-01T11:22:05.038Z,81.90
2022-08-01T11:25:10.162Z,79.90
2022-08-01T11:28:32.415Z,79.30
2022-08-01T11:31:40.345Z,80.80
2022-08-01T11:34:56.401Z,79.20
2022-08-01T11:38:25.928Z,79.80
2022-08-01T11:41:37.151Z,80.40
2022-08-01T11:44:52.642Z,79.30
2022-08-01T11:47:58.096Z,80.10
2022-08-01T11:51:03.276Z,80.90
2022-08-01T11:54:08.653Z,81.90
2022-08-01T11:57:20.027Z,81.60
2022-08-01T12:00:31.549Z,80.90
2022-08-01T12:03:37.196Z,82.90
2022-08-01T12:06:42.547Z,82.40
2022-08-01T12:09:48.854Z,84.90
2022-08-01T12:12:55.891Z,83.30
2022-08-01T12:16:09.561Z,84.30
2022-08-01T12:19:22.168Z,83.30
2022-08-01T12:22:27.804Z,83.60
2022-08-01T12:25:33.180Z,83.10
2022-08-01T12:28:42.245Z,87.80
2022-08-01T12:31:48.798Z,85.50
2022-08-01T12:34:56.153Z,87.00
2022-08-01T12:38:08.856Z,87.10
2022-08-01T12:41:14.038Z,90.70
2022-08-01T12:44:19.649Z,91.00
2022-08-01T12:47:26.735Z,89.20
2022-08-01T12:50:33.448Z,91.30
2022-08-01T12:53:40.644Z,91.80
2022-08-01T12:56:47.376Z,88.00
2022-08-01T12:59:55.650Z,85.80
2022-08-01T13:03:08.257Z,87.40
2022-08-01T13:06:16.518Z,90.20
2022-08-01T13:09:22.725Z,90.80
2022-08-01T13:12:28.809Z,90.40
2022-08-01T13:15:41.742Z,89.80
2022-08-01T13:18:52.821Z,85.50
2022-08-01T13:22:00.071Z,82.70
2022-08-01T13:25:19.862Z,85.20
2022-08-01T13:28:29.116Z,82.10
2022-08-01T13:31:35.411Z,81.20
2022-08-01T13:34:42.662Z,84.20
2022-08-01T13:37:48.772Z,83.70
2022-08-01T13:41:00.761Z,86.70
2022-08-01T13:44:06.269Z,82.40
2022-08-01T13:47:15.282Z,82.90
2022-08-01T13:50:23.553Z,82.00
2022-08-01T13:53:29.506Z,80.30
2022-08-01T13:56:35.067Z,79.30
2022-08-01T13:59:40.365Z,80.50
2022-08-01T14:02:45.545Z,80.30
2022-08-01T14:05:58.619Z,81.10
2022-08-01T14:09:17.535Z,78.70
2022-08-01T14:12:23.815Z,81.20
2022-08-01T14:15:37.759Z,77.50
2022-08-01T14:18:44.939Z,78.00
2022-08-01T14:21:53.480Z,79.30
2022-08-01T14:25:03.469Z,78.80
2022-08-01T14:28:10.296Z,77.90
2022-08-01T14:31:15.665Z,77.70
2022-08-01T14:34:20.814Z,79.10
2022-08-01T14:37:29.128Z,80.90
2022-08-01T14:40:36.279Z,81.10
2022-08-01T14:43:42.507Z,79.00
2022-08-01T14:46:57.913Z,76.20
2022-08-01T14:50:04.629Z,75.90
2022-08-01T14:53:11.391Z,78.00
2022-08-01T14:56:16.697Z,79.00
2022-08-01T14:59:22.187Z,78.70
2022-08-01T15:02:27.349Z,78.50
2022-08-01T15:05:33.884Z,79.40
2022-08-01T15:08:40.573Z,78.20
2022-08-01T15:11:47.333Z,80.10
2022-08-01T15:14:52.633Z,78.80
2022-08-01T15:17:58.359Z,79.80
2022-08-01T15:21:04.236Z,77.40
2022-08-01T15:24:11.480Z,77.00
2022-08-01T15:27:16.773Z,78.60
2022-08-01T15:30:26.814Z,79.20
2022-08-01T15:33:32.700Z,77.30
2022-08-01T15:36:38.073Z,78.10
2022-08-01T15:39:48.628Z,79.60
2022-08-01T15:42:54.270Z,80.50
2022-08-01T15:46:00.080Z,80.00
2022-08-01T15:49:06.515Z,80.10
2022-08-01T15:52:22.254Z,80.00
2022-08-01T15:55:29.324Z,80.50
2022-08-01T15:58:34.973Z,80.60
2022-08-01T16:01:40.824Z,81.50
2022-08-01T16:04:46.146Z,79.80
2022-08-01T16:07:57.010Z,81.40
2022-08-01T16:11:08.853Z,81.20
2022-08-01T16:14:14.052Z,81.50
2022-08-01T16:17:20.686Z,82.60
2022-08-01T16:20:26.106Z,81.60
2022-08-01T16:23:32.313Z,81.10
2022-08-01T16:26:38.814Z,80.70
2022-08-01T16:29:44.012Z,79.80
2022-08-01T16:32:54.742Z,81.20
2022-08-01T16:36:02.918Z,80.30
2022-08-01T16:39:08.174Z,80.00
2022-08-01T16:42:14.805Z,80.30
2022-08-01T16:45:21.295Z,80.00
2022-08-01T16:48:27.064Z,81.10
2022-08-01T16:51:32.869Z,81.30
2022-08-01T16:54:38.171Z,82.10
2022-08-01T16:57:44.588Z,82.50
2022-08-01T17:00:56.358Z,82.20
2022-08-01T17:04:02.525Z,83.30
2022-08-01T17:07:08.542Z,83.30
2022-08-01T17:10:15.289Z,82.70
2022-08-01T17:13:23.504Z,82.60
2022-08-01T17:16:28.668Z,83.00
2022-08-01T17:19:34.030Z,83.10
2022-08-01T17:22:39.164Z,84.10
2022-08-01T17:25:44.516Z,84.40
2022-08-01T17:28:51.122Z,84.70
2022-08-01T17:31:56.296Z,84.40
2022-08-01T17:35:01.472Z,85.00
2022-08-01T17:38:07.156Z,86.30
2022-08-01T17:41:12.303Z,86.60
2022-08-01T17:44:19.075Z,86.60
2022-08-01T17:47:48.075Z,87.30
2022-08-01T17:50:50.538Z,88.50
2022-08-01T17:53:57.687Z,88.60
2022-08-01T17:57:03.178Z,88.00
2022-08-01T18:00:16.644Z,89.60
2022-08-01T18:03:30.437Z,86.10
2022-08-01T18:06:37.121Z,81.60
2022-08-01T18:09:45.811Z,81.60
2022-08-01T18:12:51.066Z,76.70
2022-08-01T18:15:58.875Z,77.00
2022-08-01T18:19:04.271Z,75.80
2022-08-01T18:22:31.361Z,77.90
2022-08-01T18:25:35.279Z,78.90
2022-08-01T18:28:46.610Z,80.20
2022-08-01T18:31:55.888Z,77.30
2022-08-01T18:35:01.074Z,78.50
2022-08-01T18:38:10.038Z,79.30
2022-08-01T18:41:17.149Z,80.90
2022-08-01T18:44:24.187Z,81.20
2022-08-01T18:47:30.818Z,82.10
2022-08-01T18:50:36.277Z,80.90
2022-08-01T18:53:42.285Z,81.30
2022-08-01T18:56:52.321Z,80.90
2022-08-01T18:59:58.787Z,82.60
2022-08-01T19:03:05.288Z,82.70
2022-08-01T19:06:12.040Z,82.90
2022-08-01T19:09:20.407Z,81.30
2022-08-01T19:12:26.203Z,79.60
2022-08-01T19:15:31.466Z,80.90
2022-08-01T19:18:40.169Z,79.60
2022-08-01T19:21:45.339Z,81.80
2022-08-01T19:24:50.746Z,81.50
2022-08-01T19:27:57.845Z,84.20
2022-08-01T19:31:04.150Z,83.10
2022-08-01T19:34:14.867Z,87.80
2022-08-01T19:37:25.409Z,83.90
2022-08-01T19:40:32.667Z,86.50
2022-08-01T19:43:41.418Z,86.00
2022-08-01T19:46:49.109Z,88.50
2022-08-01T19:49:55.719Z,88.80
2022-08-01T19:53:04.726Z,87.50
2022-08-01T19:56:11.855Z,88.00
2022-08-01T19:59:19.761Z,88.50
2022-08-01T20:02:25.425Z,89.00
2022-08-01T20:05:32.352Z,90.00
2022-08-01T20:08:38.046Z,89.70
2022-08-01T20:11:46.922Z,91.30
2022-08-01T20:14:54.793Z,91.50
2022-08-01T20:18:00.182Z,90.90
2022-08-01T20:21:07.315Z,90.90
2022-08-01T20:24:17.747Z,91.50
2022-08-01T20:27:26.903Z,92.10
2022-08-01T20:30:32.569Z,92.40
2022-08-01T20:33:45.376Z,92.90
2022-08-01T20:36:56.512Z,92.70
2022-08-01T20:40:02.720Z,92.70
2022-08-01T20:43:09.468Z,93.10
2022-08-01T20:46:17.714Z,94.20
2022-08-01T20:49:24.275Z,94.00
2022-08-01T20:52:31.359Z,93.60
2022-08-01T20:55:47.552Z,94.00
2022-08-01T20:59:04.823Z,93.70
2022-08-01T21:02:43.525Z,94.50
2022-08-01T21:05:55.995Z,94.80
2022-08-01T21:09:07.530Z,95.30
2022-08-01T21:12:21.409Z,95.20
2022-08-01T21:15:31.665Z,94.90
2022-08-01T21:18:40.408Z,94.90
2022-08-01T21:21:53.151Z,95.50
2022-08-01T21:25:07.094Z,95.40
2022-08-01T21:28:16.166Z,95.30
2022-08-01T21:31:24.287Z,95.90
2022-08-01T21:34:30.833Z,96.00
2022-08-01T21:37:38.362Z,96.90
2022-08-01T21:40:45.427Z,96.40
2022-08-01T21:43:51.065Z,96.40
2022-08-01T21:46:58.014Z,96.80
2022-08-01T21:50:04.334Z,96.80
2022-08-01T21:53:16.519Z,97.10
2022-08-01T21:56:31.951Z,97.70
2022-08-01T21:59:47.077Z,97.70
2022-08-01T22:02:57.038Z,98.10
2022-08-01T22:06:03.372Z,97.60
2022-08-01T22:09:09.263Z,97.90
2022-08-01T22:12:18.471Z,98.60
2022-08-01T22:15:27.219Z,98.80
2022-08-01T22:18:51.417Z,98.80
2022-08-01T22:21:57.082Z,98.90
2022-08-01T22:25:02.947Z,99.10
2022-08-01T22:28:17.405Z,99.10
2022-08-01T22:31:22.661Z,99.40
2022-08-01T22:34:28.072Z,99.40
2022-08-01T22:37:56.998Z,99.60
2022-08-01T22:41:03.488Z,99.90
2022-08-01T22:44:11.864Z,99.90
2022-08-01T22:47:27.293Z,99.90
2022-08-01T22:50:37.532Z,99.90
2022-08-01T22:53:48.625Z,99.90
2022-08-01T22:56:57.676Z,99.90
2022-08-01T23:00:08.738Z,99.90
2022-08-01T23:03:19.577Z,99.90
2022-08-01T23:06:31.276Z,99.90
2022-08-01T23:09:54.527Z,99.90
2022-08-01T23:13:01.859Z,99.90
2022-08-01T23:16:09.635Z,99.90
2022-08-01T23:19:15.032Z,99.90
2022-08-01T23:22:21.517Z,99.90
2022-08-01T23:25:27.416Z,99.90
2022-08-01T23:28:33.732Z,99.90
2022-08-01T23:32:02.488Z,99.90
2022-08-01T23:35:06.591Z,99.90
2022-08-01T23:38:16.230Z,99.90
2022-08-01T23:41:21.601Z,99.90
2022-08-01T23:44:26.779Z,99.90
2022-08-01T23:47:33.246Z,99.90
2022-08-01T23:50:38.440Z,99.90
2022-08-01T23:53:43.932Z,99.90
2022-08-01T23:56:51.203Z,99.90
2022-08-01T23:59:58.067Z,99.90
