createdAt,value
2019-03-20T00:00:26.344Z,55.80
2019-03-20T00:03:19.394Z,55.80
2019-03-20T00:06:13.235Z,55.80
2019-03-20T00:09:05.957Z,55.80
2019-03-20T00:11:58.461Z,55.80
2019-03-20T00:14:51.212Z,55.80
2019-03-20T00:17:44.071Z,55.60
2019-03-20T00:20:36.458Z,55.70
2019-03-20T00:23:28.957Z,55.70
2019-03-20T00:26:21.535Z,55.50
2019-03-20T00:29:14.065Z,55.50
2019-03-20T00:32:07.188Z,55.40
2019-03-20T00:35:01.110Z,55.90
2019-03-20T00:37:53.906Z,55.60
2019-03-20T00:40:46.666Z,55.70
2019-03-20T00:43:38.919Z,55.70
2019-03-20T00:46:31.574Z,55.80
2019-03-20T00:49:24.311Z,55.80
2019-03-20T00:52:16.857Z,55.70
2019-03-20T00:55:09.593Z,55.80
2019-03-20T00:58:02.058Z,55.70
2019-03-20T01:00:54.439Z,55.60
2019-03-20T01:03:46.870Z,55.60
2019-03-20T01:06:39.629Z,55.80
2019-03-20T01:09:32.471Z,55.90
2019-03-20T01:12:24.843Z,55.90
2019-03-20T01:15:17.623Z,55.90
2019-03-20T01:18:11.380Z,56.00
2019-03-20T01:21:03.937Z,56.00
2019-03-20T01:23:56.521Z,56.60
2019-03-20T01:26:50.083Z,55.80
2019-03-20T01:29:42.454Z,55.70
2019-03-20T01:32:34.794Z,55.60
2019-03-20T01:35:27.255Z,55.70
2019-03-20T01:38:19.845Z,55.60
2019-03-20T01:41:12.499Z,55.60
2019-03-20T01:44:05.214Z,55.70
2019-03-20T01:46:58.053Z,55.60
2019-03-20T01:49:50.358Z,55.50
2019-03-20T01:52:44.396Z,55.60
2019-03-20T01:55:37.135Z,55.60
2019-03-20T01:58:29.548Z,55.60
2019-03-20T02:01:21.729Z,55.50
2019-03-20T02:04:14.319Z,55.60
2019-03-20T02:07:08.109Z,55.70
2019-03-20T02:10:00.555Z,55.80
2019-03-20T02:12:54.507Z,55.80
2019-03-20T02:15:47.270Z,55.90
2019-03-20T02:18:40.184Z,55.80
2019-03-20T02:21:33.064Z,55.70
2019-03-20T02:24:25.302Z,55.60
2019-03-20T02:27:17.389Z,55.60
2019-03-20T02:30:10.875Z,55.60
2019-03-20T02:33:03.755Z,55.60
2019-03-20T02:35:56.690Z,55.60
2019-03-20T02:38:49.038Z,55.60
2019-03-20T02:41:41.217Z,55.70
2019-03-20T02:44:33.899Z,55.80
2019-03-20T02:47:26.280Z,55.70
2019-03-20T02:50:19.247Z,55.70
2019-03-20T02:53:11.703Z,55.80
2019-03-20T02:56:04.498Z,55.80
2019-03-20T02:58:59.683Z,55.70
2019-03-20T03:01:53.658Z,55.60
2019-03-20T03:04:46.305Z,55.70
2019-03-20T03:07:39.273Z,55.50
2019-03-20T03:10:32.979Z,55.70
2019-03-20T03:13:27.084Z,55.70
2019-03-20T03:16:20.395Z,55.70
2019-03-20T03:19:13.403Z,55.70
2019-03-20T03:22:06.291Z,55.80
2019-03-20T03:25:00.121Z,55.80
2019-03-20T03:27:53.980Z,55.60
2019-03-20T03:30:47.668Z,55.70
2019-03-20T03:33:41.435Z,55.60
2019-03-20T03:36:35.281Z,55.60
2019-03-20T03:39:28.961Z,55.60
2019-03-20T03:42:22.488Z,55.50
2019-03-20T03:45:16.703Z,55.40
2019-03-20T03:48:10.061Z,55.70
2019-03-20T03:51:03.729Z,55.40
2019-03-20T03:53:58.842Z,55.30
2019-03-20T03:56:52.738Z,55.30
2019-03-20T03:59:45.975Z,55.30
2019-03-20T04:02:39.042Z,55.30
2019-03-20T04:05:33.289Z,55.10
2019-03-20T04:08:26.358Z,55.10
2019-03-20T04:11:19.230Z,55.20
2019-03-20T04:14:11.822Z,55.20
2019-03-20T04:17:04.651Z,55.10
2019-03-20T04:19:58.157Z,55.10
2019-03-20T04:22:50.887Z,55.10
2019-03-20T04:25:43.779Z,55.10
2019-03-20T04:28:38.083Z,55.10
2019-03-20T04:31:31.149Z,55.10
2019-03-20T04:34:24.497Z,55.10
2019-03-20T04:37:17.102Z,55.10
2019-03-20T04:40:11.763Z,55.00
2019-03-20T04:43:06.338Z,55.00
2019-03-20T04:46:01.502Z,55.00
2019-03-20T04:48:54.688Z,55.50
2019-03-20T04:51:47.460Z,55.40
2019-03-20T04:54:42.038Z,55.50
2019-03-20T04:57:37.086Z,55.60
2019-03-20T05:00:31.422Z,55.50
2019-03-20T05:03:26.520Z,55.50
2019-03-20T05:06:18.993Z,55.50
2019-03-20T05:09:11.616Z,56.60
2019-03-20T05:12:04.695Z,57.60
2019-03-20T05:15:00.905Z,57.60
2019-03-20T05:17:56.403Z,57.30
2019-03-20T05:20:53.490Z,57.00
2019-03-20T05:23:48.202Z,56.70
2019-03-20T05:26:42.515Z,55.40
2019-03-20T05:29:36.545Z,55.20
2019-03-20T05:32:35.651Z,55.20
2019-03-20T05:35:30.369Z,54.90
2019-03-20T05:38:24.858Z,54.70
2019-03-20T05:41:18.726Z,54.70
2019-03-20T05:44:12.180Z,54.40
2019-03-20T05:47:06.627Z,53.50
2019-03-20T05:49:59.813Z,54.20
2019-03-20T05:52:57.516Z,54.00
2019-03-20T05:55:52.005Z,53.30
2019-03-20T05:58:46.385Z,53.50
2019-03-20T06:01:39.223Z,52.90
2019-03-20T06:04:32.091Z,52.70
2019-03-20T06:07:25.090Z,52.80
2019-03-20T06:10:18.898Z,52.70
2019-03-20T06:13:12.203Z,51.90
2019-03-20T06:16:04.851Z,52.50
2019-03-20T06:18:59.038Z,52.60
2019-03-20T06:21:53.635Z,52.30
2019-03-20T06:24:49.983Z,53.00
2019-03-20T06:27:43.442Z,52.20
2019-03-20T06:30:36.348Z,51.10
2019-03-20T06:33:29.371Z,52.00
2019-03-20T06:36:22.703Z,52.10
2019-03-20T06:39:16.115Z,52.00
2019-03-20T06:42:10.490Z,51.80
2019-03-20T06:45:06.467Z,51.90
2019-03-20T06:48:02.833Z,51.40
2019-03-20T06:50:55.472Z,51.80
2019-03-20T06:53:50.552Z,51.90
2019-03-20T06:56:44.546Z,52.00
2019-03-20T06:59:57.027Z,51.90
2019-03-20T07:02:51.103Z,51.90
2019-03-20T07:06:06.070Z,51.90
2019-03-20T07:09:04.172Z,52.30
2019-03-20T07:11:57.773Z,53.00
2019-03-20T07:14:51.001Z,53.50
2019-03-20T07:17:43.226Z,52.80
2019-03-20T07:20:36.349Z,52.20
2019-03-20T07:23:28.942Z,51.50
2019-03-20T07:26:22.434Z,51.00
2019-03-20T07:29:16.648Z,51.10
2019-03-20T07:32:09.458Z,51.40
2019-03-20T07:35:03.087Z,51.30
2019-03-20T07:37:57.322Z,50.50
2019-03-20T07:40:50.646Z,48.20
2019-03-20T07:43:45.383Z,50.40
2019-03-20T07:46:39.330Z,49.80
2019-03-20T07:49:31.847Z,48.10
2019-03-20T07:52:24.420Z,48.70
2019-03-20T07:55:17.523Z,48.70
2019-03-20T07:58:11.030Z,46.10
2019-03-20T08:01:04.867Z,47.80
2019-03-20T08:03:58.885Z,47.40
2019-03-20T08:06:53.779Z,46.00
2019-03-20T08:09:48.063Z,46.90
2019-03-20T08:12:42.144Z,48.50
2019-03-20T08:15:34.962Z,49.70
2019-03-20T08:18:27.709Z,49.80
2019-03-20T08:21:20.831Z,49.80
2019-03-20T08:24:13.790Z,50.20
2019-03-20T08:27:06.576Z,50.30
2019-03-20T08:30:00.516Z,49.70
2019-03-20T08:32:58.402Z,50.40
2019-03-20T08:35:54.202Z,49.70
2019-03-20T08:38:49.390Z,49.50
2019-03-20T08:41:43.542Z,49.70
2019-03-20T08:44:36.459Z,48.10
2019-03-20T08:47:31.071Z,49.00
2019-03-20T08:50:24.909Z,50.10
2019-03-20T08:53:18.596Z,48.40
2019-03-20T08:56:11.703Z,49.60
2019-03-20T08:59:09.488Z,50.10
2019-03-20T09:02:02.500Z,49.80
2019-03-20T09:04:55.011Z,48.40
2019-03-20T09:07:48.797Z,50.10
2019-03-20T09:10:42.448Z,48.80
2019-03-20T09:13:36.101Z,49.60
2019-03-20T09:16:31.750Z,50.50
2019-03-20T09:19:23.955Z,49.00
2019-03-20T09:22:16.597Z,49.80
2019-03-20T09:25:09.395Z,50.50
2019-03-20T09:28:03.018Z,48.90
2019-03-20T09:30:55.300Z,49.20
2019-03-20T09:33:49.963Z,50.00
2019-03-20T09:36:43.634Z,49.70
2019-03-20T09:39:36.669Z,48.30
2019-03-20T09:42:29.161Z,49.40
2019-03-20T09:45:24.617Z,49.00
2019-03-20T09:48:17.370Z,49.20
2019-03-20T09:51:14.229Z,49.20
2019-03-20T09:54:08.454Z,48.60
2019-03-20T09:57:00.933Z,48.10
2019-03-20T09:59:55.689Z,47.80
2019-03-20T10:02:50.039Z,48.10
2019-03-20T10:05:46.300Z,46.80
2019-03-20T10:08:53.753Z,47.10
2019-03-20T10:11:43.217Z,47.50
2019-03-20T10:14:41.943Z,45.90
2019-03-20T10:17:38.717Z,45.90
2019-03-20T10:20:36.811Z,47.40
2019-03-20T10:23:34.060Z,46.20
2019-03-20T10:26:30.005Z,46.20
2019-03-20T10:29:24.542Z,47.00
2019-03-20T10:32:20.605Z,46.90
2019-03-20T10:35:17.634Z,46.80
2019-03-20T10:38:13.442Z,48.10
2019-03-20T10:41:08.986Z,46.80
2019-03-20T10:44:05.255Z,46.10
2019-03-20T10:46:59.045Z,46.00
2019-03-20T10:49:51.435Z,47.60
2019-03-20T10:52:45.392Z,47.00
2019-03-20T10:55:42.821Z,47.60
2019-03-20T10:58:35.706Z,47.20
2019-03-20T11:01:41.878Z,47.60
2019-03-20T11:04:25.506Z,47.70
2019-03-20T11:07:19.282Z,48.20
2019-03-20T11:10:13.971Z,48.60
2019-03-20T11:13:07.748Z,49.00
2019-03-20T11:16:02.254Z,49.20
2019-03-20T11:18:55.443Z,49.50
2019-03-20T11:21:49.711Z,49.70
2019-03-20T11:24:42.834Z,49.90
2019-03-20T11:27:37.714Z,50.20
2019-03-20T11:30:38.458Z,50.60
2019-03-20T11:33:33.111Z,51.00
2019-03-20T11:36:36.476Z,51.40
2019-03-20T11:39:44.455Z,51.80
2019-03-20T11:42:49.497Z,52.00
2019-03-20T11:45:49.851Z,52.20
2019-03-20T11:48:52.626Z,52.40
2019-03-20T11:52:11.563Z,52.40
2019-03-20T11:55:14.029Z,52.50
2019-03-20T11:58:15.618Z,52.70
2019-03-20T12:01:27.120Z,52.70
2019-03-20T12:04:35.987Z,53.10
2019-03-20T12:07:39.650Z,53.30
2019-03-20T12:10:45.044Z,55.10
2019-03-20T12:13:44.562Z,55.20
2019-03-20T12:16:48.160Z,55.10
2019-03-20T12:19:49.139Z,55.80
2019-03-20T12:22:47.345Z,55.80
2019-03-20T12:25:41.776Z,56.00
2019-03-20T12:28:35.506Z,56.00
2019-03-20T12:31:28.106Z,55.90
2019-03-20T12:34:23.897Z,55.70
2019-03-20T12:37:17.956Z,55.60
2019-03-20T12:40:13.465Z,55.50
2019-03-20T12:43:08.752Z,55.40
2019-03-20T12:46:02.027Z,55.50
2019-03-20T12:48:59.647Z,55.90
2019-03-20T12:51:55.535Z,56.00
2019-03-20T12:54:52.077Z,56.20
2019-03-20T12:57:49.924Z,56.30
2019-03-20T13:03:40.129Z,56.60
2019-03-20T13:06:34.197Z,56.50
2019-03-20T13:09:28.364Z,56.50
2019-03-20T13:12:22.202Z,56.30
2019-03-20T13:15:18.236Z,56.30
2019-03-20T13:18:12.251Z,56.20
2019-03-20T13:21:04.969Z,56.10
2019-03-20T13:23:58.489Z,56.10
2019-03-20T13:26:51.796Z,56.30
2019-03-20T13:29:44.877Z,56.50
2019-03-20T13:32:37.904Z,56.50
2019-03-20T13:35:31.480Z,56.50
2019-03-20T13:38:25.691Z,56.50
2019-03-20T13:41:20.030Z,56.90
2019-03-20T13:44:13.046Z,57.20
2019-03-20T13:47:08.127Z,56.80
2019-03-20T13:50:00.102Z,57.00
2019-03-20T13:52:53.681Z,56.70
2019-03-20T13:55:48.697Z,56.60
2019-03-20T13:58:42.908Z,56.60
2019-03-20T14:01:36.678Z,56.60
2019-03-20T14:04:30.779Z,56.40
2019-03-20T14:07:24.015Z,56.30
2019-03-20T14:10:25.094Z,56.30
2019-03-20T14:13:13.557Z,56.40
2019-03-20T14:16:07.195Z,56.40
2019-03-20T14:19:00.398Z,56.50
2019-03-20T14:21:55.052Z,56.10
2019-03-20T14:24:48.741Z,56.20
2019-03-20T14:27:41.142Z,56.20
2019-03-20T14:30:33.884Z,56.10
2019-03-20T14:33:28.359Z,56.00
2019-03-20T14:36:21.203Z,56.10
2019-03-20T14:39:14.154Z,56.10
2019-03-20T14:42:07.004Z,56.00
2019-03-20T14:44:59.816Z,56.00
2019-03-20T14:47:52.454Z,56.20
2019-03-20T14:50:45.033Z,56.20
2019-03-20T14:53:37.881Z,56.10
2019-03-20T14:56:31.162Z,56.00
2019-03-20T14:59:24.033Z,56.10
2019-03-20T15:02:16.581Z,56.20
2019-03-20T15:05:09.353Z,56.00
2019-03-20T15:08:02.691Z,56.20
2019-03-20T15:10:56.494Z,56.10
2019-03-20T15:13:49.334Z,56.10
2019-03-20T15:16:42.338Z,56.20
2019-03-20T15:19:34.919Z,56.00
2019-03-20T15:22:28.679Z,56.00
2019-03-20T15:25:22.453Z,56.00
2019-03-20T15:28:15.043Z,56.00
2019-03-20T15:31:08.622Z,55.90
2019-03-20T15:34:01.769Z,55.90
2019-03-20T15:36:54.293Z,55.80
2019-03-20T15:39:47.095Z,55.80
2019-03-20T15:42:40.062Z,55.80
2019-03-20T15:45:33.229Z,55.80
2019-03-20T15:48:26.278Z,55.80
2019-03-20T15:51:19.749Z,55.60
2019-03-20T15:54:12.813Z,55.50
2019-03-20T15:57:05.492Z,55.30
2019-03-20T15:59:58.427Z,55.50
2019-03-20T16:02:51.619Z,55.40
2019-03-20T16:05:44.529Z,55.50
2019-03-20T16:08:36.980Z,55.60
2019-03-20T16:11:30.104Z,55.70
2019-03-20T16:14:22.890Z,55.60
2019-03-20T16:17:15.792Z,55.70
2019-03-20T16:20:08.877Z,55.60
2019-03-20T16:23:01.664Z,55.80
2019-03-20T16:25:54.432Z,55.60
2019-03-20T16:28:47.474Z,55.70
2019-03-20T16:31:41.408Z,55.60
2019-03-20T16:34:34.155Z,55.70
2019-03-20T16:37:27.048Z,55.50
2019-03-20T16:40:23.290Z,55.50
2019-03-20T16:43:16.338Z,55.40
2019-03-20T16:46:09.530Z,55.50
2019-03-20T16:49:02.333Z,55.90
2019-03-20T16:51:55.402Z,55.50
2019-03-20T16:54:47.897Z,55.40
2019-03-20T16:57:40.521Z,55.60
2019-03-20T17:00:33.196Z,55.70
2019-03-20T17:03:26.954Z,55.80
2019-03-20T17:06:19.258Z,55.70
2019-03-20T17:09:12.597Z,55.80
2019-03-20T17:12:05.546Z,55.90
2019-03-20T17:14:59.380Z,55.80
2019-03-20T17:17:53.030Z,55.90
2019-03-20T17:20:46.193Z,55.90
2019-03-20T17:23:40.154Z,55.90
2019-03-20T17:26:32.975Z,55.80
2019-03-20T17:29:26.958Z,55.80
2019-03-20T17:32:20.869Z,55.80
2019-03-20T17:35:13.365Z,55.60
2019-03-20T17:38:05.980Z,55.80
2019-03-20T17:40:58.415Z,56.00
2019-03-20T17:43:51.280Z,56.00
2019-03-20T17:46:43.938Z,56.10
2019-03-20T17:49:36.458Z,56.10
2019-03-20T17:52:29.673Z,56.00
2019-03-20T17:55:23.902Z,56.10
2019-03-20T17:58:16.794Z,56.10
2019-03-20T18:01:11.019Z,56.10
2019-03-20T18:04:03.962Z,56.10
2019-03-20T18:06:56.955Z,56.20
2019-03-20T18:09:49.739Z,55.90
2019-03-20T18:12:42.512Z,56.30
2019-03-20T18:15:35.120Z,56.20
2019-03-20T18:18:28.973Z,56.10
2019-03-20T18:21:21.621Z,56.20
2019-03-20T18:24:14.369Z,56.30
2019-03-20T18:27:06.944Z,56.20
2019-03-20T18:29:59.653Z,56.30
2019-03-20T18:32:55.826Z,56.30
2019-03-20T18:35:48.595Z,56.30
2019-03-20T18:38:42.798Z,56.40
2019-03-20T18:43:08.243Z,56.00
2019-03-20T18:46:00.988Z,56.70
2019-03-20T18:48:55.158Z,56.70
2019-03-20T18:51:47.973Z,56.60
2019-03-20T18:54:41.306Z,56.50
2019-03-20T18:57:34.127Z,56.60
2019-03-20T19:00:27.375Z,56.60
2019-03-20T19:03:20.199Z,56.50
2019-03-20T19:06:14.479Z,56.50
2019-03-20T19:09:08.964Z,56.50
2019-03-20T19:12:08.531Z,56.50
2019-03-20T19:14:54.918Z,56.50
2019-03-20T19:17:47.360Z,56.50
2019-03-20T19:20:39.715Z,56.40
2019-03-20T19:23:31.994Z,56.30
2019-03-20T19:26:24.081Z,56.50
2019-03-20T19:29:16.672Z,56.50
2019-03-20T19:32:09.047Z,56.30
2019-03-20T19:35:01.741Z,56.30
2019-03-20T19:37:54.500Z,56.30
2019-03-20T19:40:46.935Z,56.40
2019-03-20T19:43:39.239Z,56.30
2019-03-20T19:46:31.664Z,56.40
2019-03-20T19:49:24.376Z,56.30
2019-03-20T19:52:16.551Z,56.40
2019-03-20T19:55:10.131Z,56.40
2019-03-20T19:58:02.774Z,56.30
2019-03-20T20:00:55.182Z,56.30
2019-03-20T20:03:47.074Z,56.30
2019-03-20T20:06:39.560Z,56.30
2019-03-20T20:09:33.199Z,56.30
2019-03-20T20:12:31.100Z,56.30
2019-03-20T20:15:20.689Z,56.30
2019-03-20T20:18:12.918Z,56.30
2019-03-20T20:21:05.503Z,56.90
2019-03-20T20:23:57.660Z,56.30
2019-03-20T20:26:50.057Z,56.30
2019-03-20T20:29:42.672Z,56.30
2019-03-20T20:32:34.938Z,56.30
2019-03-20T20:35:27.659Z,56.30
2019-03-20T20:38:19.865Z,56.30
2019-03-20T20:41:12.297Z,56.30
2019-03-20T20:44:06.714Z,56.30
2019-03-20T20:46:58.480Z,56.30
2019-03-20T20:49:50.922Z,57.00
2019-03-20T20:52:43.090Z,56.40
2019-03-20T20:55:35.140Z,56.40
2019-03-20T20:58:27.438Z,56.30
2019-03-20T21:01:19.865Z,56.40
2019-03-20T21:04:12.410Z,56.40
2019-03-20T21:07:04.764Z,56.40
2019-03-20T21:09:57.003Z,56.40
2019-03-20T21:12:56.444Z,56.30
2019-03-20T21:15:43.919Z,56.40
2019-03-20T21:19:06.867Z,56.40
2019-03-20T21:22:23.982Z,56.40
2019-03-20T21:25:17.719Z,56.40
2019-03-20T21:28:26.785Z,56.40
2019-03-20T21:31:40.352Z,56.30
2019-03-20T21:34:54.079Z,56.30
2019-03-20T21:38:03.249Z,56.30
2019-03-20T21:41:02.024Z,56.30
2019-03-20T21:44:12.676Z,56.30
2019-03-20T21:47:24.158Z,56.20
2019-03-20T21:50:44.040Z,56.20
2019-03-20T21:53:53.509Z,56.20
2019-03-20T21:56:48.296Z,56.30
2019-03-20T22:00:05.514Z,56.20
2019-03-20T22:02:58.161Z,56.30
2019-03-20T22:06:14.689Z,56.20
2019-03-20T22:09:28.530Z,56.20
2019-03-20T22:12:23.733Z,56.20
2019-03-20T22:15:21.597Z,56.30
2019-03-20T22:18:32.137Z,56.20
2019-03-20T22:21:33.904Z,56.30
2019-03-20T22:24:41.046Z,56.30
2019-03-20T22:27:51.228Z,56.40
2019-03-20T22:30:43.791Z,57.00
2019-03-20T22:34:09.730Z,56.30
2019-03-20T22:37:02.039Z,56.40
2019-03-20T22:40:11.576Z,56.40
2019-03-20T22:43:06.205Z,56.50
2019-03-20T22:46:15.173Z,56.50
2019-03-20T22:49:12.781Z,56.50
2019-03-20T22:52:14.736Z,56.50
2019-03-20T22:55:31.060Z,56.50
2019-03-20T22:58:29.923Z,56.50
2019-03-20T23:01:27.865Z,56.50
2019-03-20T23:04:22.685Z,56.50
2019-03-20T23:07:15.424Z,56.60
2019-03-20T23:10:08.553Z,56.50
2019-03-20T23:13:00.866Z,56.60
2019-03-20T23:15:58.853Z,56.50
2019-03-20T23:18:51.480Z,56.50
2019-03-20T23:21:44.429Z,56.50
2019-03-20T23:24:37.383Z,56.60
2019-03-20T23:27:31.486Z,56.50
2019-03-20T23:30:25.295Z,56.80
2019-03-20T23:33:18.239Z,56.50
2019-03-20T23:36:10.912Z,56.60
2019-03-20T23:39:03.686Z,56.50
2019-03-20T23:41:57.877Z,56.50
2019-03-20T23:44:50.862Z,56.40
2019-03-20T23:48:01.339Z,56.50
2019-03-20T23:50:55.277Z,56.60
2019-03-20T23:53:49.591Z,56.60
2019-03-20T23:56:42.155Z,56.60
2019-03-20T23:59:34.659Z,56.70
