createdAt,value
2022-11-09T00:02:11.583Z,19.90
2022-11-09T00:04:40.405Z,19.20
2022-11-09T00:07:09.403Z,18.60
2022-11-09T00:09:39.830Z,19.00
2022-11-09T00:12:08.980Z,19.00
2022-11-09T00:14:38.187Z,18.00
2022-11-09T00:17:07.132Z,18.40
2022-11-09T00:19:36.281Z,18.20
2022-11-09T00:22:05.108Z,19.50
2022-11-09T00:24:34.095Z,18.40
2022-11-09T00:27:03.073Z,17.50
2022-11-09T00:29:31.926Z,19.10
2022-11-09T00:32:00.726Z,18.30
2022-11-09T00:34:32.582Z,17.20
2022-11-09T00:37:01.401Z,17.30
2022-11-09T00:39:30.110Z,18.80
2022-11-09T00:42:00.353Z,18.50
2022-11-09T00:44:31.811Z,19.50
2022-11-09T00:47:00.500Z,18.60
2022-11-09T00:49:29.502Z,19.10
2022-11-09T00:52:02.759Z,19.90
2022-11-09T00:54:34.002Z,17.80
2022-11-09T00:57:03.914Z,18.80
2022-11-09T00:59:32.940Z,18.80
2022-11-09T01:02:01.656Z,19.00
2022-11-09T01:04:30.632Z,18.70
2022-11-09T01:07:00.684Z,17.70
2022-11-09T01:09:29.574Z,18.90
2022-11-09T01:11:58.327Z,18.50
2022-11-09T01:14:27.073Z,17.40
2022-11-09T01:16:56.492Z,17.70
2022-11-09T01:19:27.719Z,17.60
2022-11-09T01:21:56.658Z,18.90
2022-11-09T01:24:25.506Z,17.60
2022-11-09T01:26:56.350Z,17.30
2022-11-09T01:29:25.127Z,17.40
2022-11-09T01:31:56.068Z,18.60
2022-11-09T01:34:29.787Z,19.20
2022-11-09T01:36:58.739Z,17.20
2022-11-09T01:39:27.515Z,18.10
2022-11-09T01:41:56.225Z,18.80
2022-11-09T01:44:28.175Z,18.20
2022-11-09T01:47:00.503Z,18.30
2022-11-09T01:49:40.391Z,17.20
2022-11-09T01:52:16.821Z,18.70
2022-11-09T01:54:48.007Z,18.70
2022-11-09T01:57:21.819Z,17.10
2022-11-09T01:59:55.353Z,17.90
2022-11-09T02:02:25.710Z,19.00
2022-11-09T02:05:00.951Z,18.80
2022-11-09T02:07:30.330Z,17.70
2022-11-09T02:10:03.997Z,18.60
2022-11-09T02:12:36.307Z,18.30
2022-11-09T02:15:09.221Z,19.70
2022-11-09T02:17:41.752Z,17.80
2022-11-09T02:20:13.247Z,18.30
2022-11-09T02:22:42.620Z,19.70
2022-11-09T02:25:12.661Z,19.70
2022-11-09T02:27:43.072Z,18.50
2022-11-09T02:30:15.117Z,18.50
2022-11-09T02:32:47.452Z,19.70
2022-11-09T02:35:16.359Z,19.40
2022-11-09T02:37:59.400Z,18.50
2022-11-09T02:40:32.629Z,18.90
2022-11-09T02:43:02.609Z,19.60
2022-11-09T02:45:31.280Z,19.40
2022-11-09T02:48:00.139Z,19.00
2022-11-09T02:50:29.384Z,17.90
2022-11-09T02:52:58.604Z,19.40
2022-11-09T02:55:27.816Z,20.50
2022-11-09T02:57:56.887Z,18.90
2022-11-09T03:00:25.959Z,18.20
2022-11-09T03:02:56.376Z,18.60
2022-11-09T03:05:25.542Z,19.10
2022-11-09T03:07:54.515Z,18.50
2022-11-09T03:10:24.110Z,17.60
2022-11-09T03:12:55.490Z,18.30
2022-11-09T03:15:24.344Z,20.50
2022-11-09T03:17:54.322Z,19.30
2022-11-09T03:20:25.716Z,18.60
2022-11-09T03:22:58.728Z,19.30
2022-11-09T03:25:28.425Z,20.20
2022-11-09T03:28:01.420Z,19.40
2022-11-09T03:30:30.582Z,18.50
2022-11-09T03:33:00.819Z,20.50
2022-11-09T03:35:30.017Z,19.40
2022-11-09T03:37:58.909Z,19.20
2022-11-09T03:40:28.482Z,18.00
2022-11-09T03:42:58.408Z,19.20
2022-11-09T03:45:27.857Z,19.90
2022-11-09T03:50:57.268Z,18.30
2022-11-09T03:53:26.019Z,18.60
2022-11-09T03:55:56.728Z,19.60
2022-11-09T03:58:25.475Z,18.20
2022-11-09T04:00:54.211Z,18.30
2022-11-09T04:03:23.192Z,18.90
2022-11-09T04:05:54.800Z,18.70
2022-11-09T04:08:24.126Z,19.50
2022-11-09T04:10:53.020Z,18.10
2022-11-09T04:13:22.062Z,19.40
2022-11-09T04:15:51.062Z,19.20
2022-11-09T04:18:24.792Z,18.30
2022-11-09T04:20:56.293Z,18.50
2022-11-09T04:23:25.041Z,19.70
2022-11-09T04:25:54.106Z,20.00
2022-11-09T04:28:22.775Z,18.20
2022-11-09T04:30:51.651Z,18.40
2022-11-09T04:33:22.214Z,19.40
2022-11-09T04:35:51.219Z,20.70
2022-11-09T04:38:21.923Z,20.20
2022-11-09T04:40:50.792Z,19.20
2022-11-09T04:43:19.804Z,19.50
2022-11-09T04:45:49.779Z,19.60
2022-11-09T04:48:18.412Z,18.70
2022-11-09T04:50:47.215Z,18.60
2022-11-09T04:53:17.039Z,19.20
2022-11-09T04:55:45.816Z,19.20
2022-11-09T04:58:14.731Z,19.80
2022-11-09T05:00:43.470Z,19.20
2022-11-09T05:03:12.413Z,19.10
2022-11-09T05:05:48.014Z,19.80
2022-11-09T05:08:17.190Z,20.70
2022-11-09T05:10:46.099Z,18.70
2022-11-09T05:13:18.810Z,19.80
2022-11-09T05:15:47.717Z,20.60
2022-11-09T05:18:16.361Z,20.80
2022-11-09T05:20:45.042Z,20.30
2022-11-09T05:23:31.841Z,19.30
2022-11-09T05:26:00.604Z,25.00
2022-11-09T05:28:29.260Z,24.00
2022-11-09T05:30:58.054Z,20.60
2022-11-09T05:33:30.493Z,19.90
2022-11-09T05:35:59.514Z,20.90
2022-11-09T05:38:30.498Z,20.60
2022-11-09T05:40:59.198Z,19.50
2022-11-09T05:43:33.362Z,19.30
2022-11-09T05:46:06.349Z,20.80
2022-11-09T05:48:35.968Z,20.70
2022-11-09T05:53:49.808Z,19.90
2022-11-09T05:56:18.810Z,20.30
2022-11-09T05:59:09.432Z,20.60
2022-11-09T06:01:38.305Z,19.90
2022-11-09T06:04:07.058Z,20.30
2022-11-09T06:06:35.799Z,20.20
2022-11-09T06:09:07.516Z,21.80
2022-11-09T06:11:38.815Z,20.40
2022-11-09T06:14:08.137Z,20.40
2022-11-09T06:16:37.489Z,21.90
2022-11-09T06:19:06.534Z,20.70
2022-11-09T06:21:35.580Z,20.30
2022-11-09T06:24:05.181Z,20.60
2022-11-09T06:26:34.162Z,20.20
2022-11-09T06:29:03.428Z,22.10
2022-11-09T06:31:32.227Z,22.30
2022-11-09T06:34:02.831Z,21.30
2022-11-09T06:36:31.535Z,22.50
2022-11-09T06:39:00.639Z,23.00
2022-11-09T06:41:30.524Z,22.90
2022-11-09T06:43:59.347Z,21.90
2022-11-09T06:46:28.049Z,22.30
2022-11-09T06:48:59.302Z,22.90
2022-11-09T06:51:28.022Z,23.60
2022-11-09T06:53:56.996Z,22.60
2022-11-09T06:56:25.680Z,21.00
2022-11-09T06:58:57.221Z,23.20
2022-11-09T07:01:28.994Z,22.90
2022-11-09T07:04:00.600Z,21.60
2022-11-09T07:06:29.653Z,21.80
2022-11-09T07:08:58.659Z,23.90
2022-11-09T07:11:27.577Z,23.70
2022-11-09T07:13:57.643Z,23.60
2022-11-09T07:16:26.488Z,21.80
2022-11-09T07:18:55.379Z,22.30
2022-11-09T07:21:24.273Z,24.50
2022-11-09T07:23:55.542Z,23.00
2022-11-09T07:26:24.223Z,23.10
2022-11-09T07:28:57.258Z,25.60
2022-11-09T07:31:28.633Z,29.10
2022-11-09T07:34:00.676Z,31.40
2022-11-09T07:36:29.563Z,27.40
2022-11-09T07:38:58.242Z,28.70
2022-11-09T07:41:31.945Z,30.30
2022-11-09T07:44:03.927Z,27.40
2022-11-09T07:46:34.924Z,25.90
2022-11-09T07:49:06.355Z,26.00
2022-11-09T07:51:36.362Z,27.60
2022-11-09T07:54:05.703Z,25.20
2022-11-09T07:56:34.470Z,25.30
2022-11-09T07:59:04.043Z,24.50
2022-11-09T08:01:32.854Z,26.10
2022-11-09T08:04:02.099Z,24.50
2022-11-09T08:06:31.645Z,23.00
2022-11-09T08:09:00.595Z,23.50
2022-11-09T08:11:32.243Z,23.60
2022-11-09T08:14:01.068Z,23.10
2022-11-09T08:16:34.872Z,22.60
2022-11-09T08:19:08.361Z,22.90
2022-11-09T08:21:37.736Z,23.40
2022-11-09T08:24:08.020Z,23.60
2022-11-09T08:26:36.741Z,22.30
2022-11-09T08:29:05.893Z,22.80
2022-11-09T08:31:34.773Z,22.90
2022-11-09T08:34:03.814Z,24.90
2022-11-09T08:36:33.280Z,24.20
2022-11-09T08:39:02.472Z,23.50
2022-11-09T08:41:35.165Z,23.90
2022-11-09T08:44:04.740Z,23.80
2022-11-09T08:46:40.808Z,23.20
2022-11-09T08:49:10.344Z,22.90
2022-11-09T08:51:42.253Z,23.40
2022-11-09T08:54:12.920Z,24.10
2022-11-09T08:56:41.847Z,25.70
2022-11-09T08:59:11.173Z,25.90
2022-11-09T09:01:39.926Z,24.50
2022-11-09T09:04:08.750Z,24.80
2022-11-09T09:06:37.710Z,23.20
2022-11-09T09:09:06.488Z,21.80
2022-11-09T09:11:35.459Z,23.00
2022-11-09T09:14:04.627Z,23.20
2022-11-09T09:16:33.675Z,23.70
2022-11-09T09:19:02.380Z,22.80
2022-11-09T09:21:31.253Z,22.30
2022-11-09T09:24:00.571Z,24.00
2022-11-09T09:26:29.244Z,22.70
2022-11-09T09:29:06.887Z,22.30
2022-11-09T09:31:35.777Z,23.30
2022-11-09T09:34:04.507Z,24.30
2022-11-09T09:36:34.909Z,28.00
2022-11-09T09:39:06.643Z,24.80
2022-11-09T09:41:39.277Z,25.00
2022-11-09T09:44:20.349Z,24.00
2022-11-09T09:47:04.983Z,23.50
2022-11-09T09:49:40.003Z,23.10
2022-11-09T09:52:20.122Z,24.20
2022-11-09T09:54:57.946Z,25.10
2022-11-09T09:57:29.222Z,24.20
2022-11-09T10:00:01.641Z,23.20
2022-11-09T10:02:46.532Z,24.50
2022-11-09T10:05:20.520Z,23.20
2022-11-09T10:07:57.128Z,27.20
2022-11-09T10:10:45.734Z,29.00
2022-11-09T10:13:37.061Z,25.70
2022-11-09T10:16:14.588Z,23.10
2022-11-09T10:19:00.347Z,25.20
2022-11-09T10:21:37.432Z,26.10
2022-11-09T10:24:23.309Z,22.50
2022-11-09T10:26:54.650Z,23.10
2022-11-09T10:29:25.504Z,21.80
2022-11-09T10:31:57.439Z,21.80
2022-11-09T10:34:29.465Z,20.20
2022-11-09T10:37:10.518Z,20.90
2022-11-09T10:39:47.150Z,20.50
2022-11-09T10:42:34.677Z,21.70
2022-11-09T10:45:29.641Z,20.50
2022-11-09T10:48:34.856Z,20.50
2022-11-09T10:51:40.936Z,21.60
2022-11-09T10:54:31.809Z,24.20
2022-11-09T10:57:22.473Z,20.10
2022-11-09T11:00:17.521Z,21.60
2022-11-09T11:03:15.997Z,22.00
2022-11-09T11:06:06.126Z,21.50
2022-11-09T11:09:13.897Z,20.80
2022-11-09T11:12:15.361Z,19.50
2022-11-09T11:15:03.582Z,20.50
2022-11-09T11:17:59.957Z,20.40
2022-11-09T11:20:47.772Z,20.80
2022-11-09T11:23:36.394Z,19.70
2022-11-09T11:26:37.617Z,20.10
2022-11-09T11:29:38.678Z,23.10
2022-11-09T11:32:26.579Z,22.20
2022-11-09T11:35:18.798Z,21.60
2022-11-09T11:38:22.387Z,24.10
2022-11-09T11:41:35.950Z,23.10
2022-11-09T11:44:39.570Z,24.70
2022-11-09T11:47:36.168Z,23.60
2022-11-09T11:50:32.120Z,22.70
2022-11-09T11:53:33.369Z,21.00
2022-11-09T11:56:26.681Z,20.10
2022-11-09T11:59:35.856Z,21.00
2022-11-09T12:02:55.490Z,20.30
2022-11-09T12:06:12.086Z,20.70
2022-11-09T12:09:31.518Z,22.40
2022-11-09T12:12:29.559Z,21.80
2022-11-09T12:15:29.258Z,26.60
2022-11-09T12:18:31.590Z,22.60
2022-11-09T12:21:26.847Z,21.10
2022-11-09T12:24:23.854Z,21.70
2022-11-09T12:27:32.009Z,22.60
2022-11-09T12:30:23.661Z,23.80
2022-11-09T12:33:17.171Z,25.80
2022-11-09T12:36:11.886Z,25.30
2022-11-09T12:39:06.096Z,24.50
2022-11-09T12:41:58.478Z,24.50
2022-11-09T12:44:57.750Z,22.70
2022-11-09T12:47:45.764Z,25.20
2022-11-09T12:50:34.656Z,25.60
2022-11-09T12:53:28.705Z,24.50
2022-11-09T12:56:22.077Z,26.20
2022-11-09T12:59:33.446Z,26.60
2022-11-09T13:02:31.255Z,27.80
2022-11-09T13:05:33.107Z,28.50
2022-11-09T13:08:28.504Z,25.90
2022-11-09T13:11:35.796Z,24.60
2022-11-09T13:18:03.913Z,23.30
2022-11-09T13:20:56.852Z,23.80
2022-11-09T13:24:04.478Z,23.60
2022-11-09T13:27:28.410Z,23.70
2022-11-09T13:30:49.065Z,22.40
2022-11-09T13:33:38.628Z,24.30
2022-11-09T13:36:26.263Z,23.30
2022-11-09T13:39:32.689Z,24.00
2022-11-09T13:42:28.407Z,23.10
2022-11-09T13:45:27.276Z,24.30
2022-11-09T13:48:29.139Z,24.30
2022-11-09T13:51:19.726Z,25.60
2022-11-09T13:54:30.453Z,23.90
2022-11-09T13:57:18.269Z,23.60
2022-11-09T14:00:14.386Z,23.30
2022-11-09T14:03:06.110Z,22.70
2022-11-09T14:05:55.809Z,24.00
2022-11-09T14:08:44.007Z,33.30
2022-11-09T14:12:00.217Z,29.30
2022-11-09T14:15:11.741Z,23.80
2022-11-09T14:18:13.109Z,22.70
2022-11-09T14:21:22.633Z,22.40
2022-11-09T14:24:17.804Z,25.80
2022-11-09T14:27:17.041Z,28.70
2022-11-09T14:30:18.876Z,22.70
2022-11-09T14:33:21.681Z,22.70
2022-11-09T14:36:12.897Z,23.20
2022-11-09T14:39:03.961Z,23.50
2022-11-09T14:41:55.339Z,24.70
2022-11-09T14:44:45.737Z,25.60
2022-11-09T14:47:38.883Z,28.00
2022-11-09T14:50:30.585Z,25.20
2022-11-09T14:53:21.831Z,27.00
2022-11-09T14:56:12.507Z,27.50
2022-11-09T14:59:04.098Z,33.70
2022-11-09T15:02:01.313Z,31.10
2022-11-09T15:04:56.264Z,28.20
2022-11-09T15:07:49.097Z,28.20
2022-11-09T15:10:37.972Z,32.40
2022-11-09T15:13:33.903Z,29.60
2022-11-09T15:16:24.019Z,30.10
2022-11-09T15:19:24.066Z,33.60
2022-11-09T15:22:43.314Z,34.60
2022-11-09T15:25:34.567Z,36.30
2022-11-09T15:28:25.382Z,38.20
2022-11-09T15:31:16.004Z,32.40
2022-11-09T15:34:24.003Z,30.80
2022-11-09T15:37:24.369Z,31.30
2022-11-09T15:40:21.918Z,28.70
2022-11-09T15:43:09.901Z,28.80
2022-11-09T15:45:59.610Z,28.10
2022-11-09T15:48:47.359Z,27.30
2022-11-09T15:51:37.186Z,27.90
2022-11-09T15:54:25.049Z,28.00
2022-11-09T15:57:18.657Z,27.50
2022-11-09T16:00:19.534Z,28.40
2022-11-09T16:03:09.900Z,29.40
2022-11-09T16:05:58.861Z,29.30
2022-11-09T16:08:48.940Z,29.40
2022-11-09T16:11:36.683Z,28.40
2022-11-09T16:14:30.441Z,30.20
2022-11-09T16:17:22.315Z,29.80
2022-11-09T16:20:11.937Z,29.10
2022-11-09T16:22:59.659Z,28.70
2022-11-09T16:25:49.330Z,29.50
2022-11-09T16:28:39.605Z,30.40
2022-11-09T16:31:50.329Z,29.20
2022-11-09T16:34:36.562Z,28.60
2022-11-09T16:37:27.713Z,30.20
2022-11-09T16:40:17.991Z,36.80
2022-11-09T16:43:05.577Z,41.20
2022-11-09T16:45:53.203Z,34.70
2022-11-09T16:48:42.091Z,32.40
2022-11-09T16:51:30.508Z,29.70
2022-11-09T16:54:18.165Z,29.10
2022-11-09T16:57:06.779Z,27.10
2022-11-09T17:02:56.719Z,30.60
2022-11-09T17:05:44.649Z,28.20
2022-11-09T17:08:32.729Z,27.70
2022-11-09T17:11:20.751Z,29.30
2022-11-09T17:14:10.054Z,29.80
2022-11-09T17:16:58.159Z,27.90
2022-11-09T17:19:46.210Z,27.00
2022-11-09T17:22:34.141Z,38.60
2022-11-09T17:25:22.110Z,36.90
2022-11-09T17:28:10.181Z,30.10
2022-11-09T17:30:58.455Z,31.60
2022-11-09T17:33:48.898Z,29.50
2022-11-09T17:37:02.331Z,28.80
2022-11-09T17:39:45.603Z,27.90
2022-11-09T17:42:35.121Z,27.60
2022-11-09T17:45:23.037Z,28.60
2022-11-09T17:48:11.484Z,29.10
2022-11-09T17:51:01.440Z,28.70
2022-11-09T17:53:49.664Z,28.10
2022-11-09T17:56:37.942Z,28.80
2022-11-09T17:59:29.673Z,30.00
2022-11-09T18:02:18.143Z,28.10
2022-11-09T18:05:08.019Z,28.40
2022-11-09T18:07:55.588Z,31.10
2022-11-09T18:10:49.612Z,34.30
2022-11-09T18:13:38.454Z,31.30
2022-11-09T18:16:27.737Z,32.10
2022-11-09T18:19:15.744Z,32.40
2022-11-09T18:22:04.904Z,32.30
2022-11-09T18:24:54.796Z,30.80
2022-11-09T18:27:42.297Z,31.00
2022-11-09T18:30:31.368Z,31.00
2022-11-09T18:33:20.629Z,32.50
2022-11-09T18:36:11.792Z,30.90
2022-11-09T18:39:02.810Z,30.70
2022-11-09T18:41:51.685Z,29.90
2022-11-09T18:44:40.035Z,30.80
2022-11-09T18:47:28.358Z,30.30
2022-11-09T18:50:17.515Z,30.20
2022-11-09T18:53:05.290Z,31.00
2022-11-09T18:56:02.276Z,31.20
2022-11-09T18:58:59.355Z,31.20
2022-11-09T19:01:47.478Z,32.10
2022-11-09T19:04:35.488Z,34.10
2022-11-09T19:07:22.941Z,36.00
2022-11-09T19:10:10.827Z,34.90
2022-11-09T19:12:59.978Z,36.40
2022-11-09T19:15:50.006Z,34.20
2022-11-09T19:18:42.216Z,33.90
2022-11-09T19:21:40.191Z,36.00
2022-11-09T19:24:29.685Z,32.90
2022-11-09T19:27:18.053Z,32.90
2022-11-09T19:30:09.915Z,40.20
2022-11-09T19:32:59.650Z,39.20
2022-11-09T19:36:23.355Z,35.90
2022-11-09T19:39:01.210Z,36.40
2022-11-09T19:41:49.287Z,36.00
2022-11-09T19:44:36.688Z,33.80
2022-11-09T19:47:24.443Z,33.40
2022-11-09T19:50:12.688Z,34.70
2022-11-09T19:53:00.781Z,33.80
2022-11-09T19:55:49.877Z,34.70
2022-11-09T19:58:37.978Z,37.60
2022-11-09T20:01:26.344Z,36.30
2022-11-09T20:04:14.643Z,36.40
2022-11-09T20:07:24.834Z,35.40
2022-11-09T20:10:13.596Z,32.20
2022-11-09T20:13:02.295Z,33.20
2022-11-09T20:15:51.754Z,34.10
2022-11-09T20:18:39.761Z,33.80
2022-11-09T20:21:27.636Z,34.10
2022-11-09T20:24:16.248Z,37.20
2022-11-09T20:27:03.644Z,39.60
2022-11-09T20:29:51.077Z,37.90
2022-11-09T20:32:38.343Z,36.20
2022-11-09T20:35:26.117Z,41.40
2022-11-09T20:38:13.469Z,57.90
2022-11-09T20:41:04.008Z,99.70
2022-11-09T20:43:51.823Z,80.60
2022-11-09T20:46:39.328Z,82.30
2022-11-09T20:49:26.497Z,69.00
2022-11-09T20:52:14.418Z,48.20
2022-11-09T20:55:01.865Z,40.80
2022-11-09T20:57:49.314Z,41.20
2022-11-09T21:00:37.088Z,39.10
2022-11-09T21:03:28.523Z,38.40
2022-11-09T21:06:16.267Z,39.00
2022-11-09T21:09:05.590Z,41.60
2022-11-09T21:12:11.265Z,38.60
2022-11-09T21:14:58.495Z,34.10
2022-11-09T21:17:47.389Z,35.00
2022-11-09T21:20:35.412Z,35.00
2022-11-09T21:23:41.294Z,34.90
2022-11-09T21:26:48.652Z,32.90
2022-11-09T21:30:00.718Z,35.00
2022-11-09T21:32:53.525Z,36.30
2022-11-09T21:35:41.230Z,35.30
2022-11-09T21:38:36.770Z,34.70
2022-11-09T21:41:45.300Z,34.90
2022-11-09T21:44:34.186Z,38.20
2022-11-09T21:47:26.291Z,37.80
2022-11-09T21:50:13.758Z,35.10
2022-11-09T21:53:01.283Z,35.70
2022-11-09T21:55:48.551Z,41.80
2022-11-09T21:58:36.644Z,38.30
2022-11-09T22:01:24.952Z,37.00
2022-11-09T22:04:13.165Z,37.40
2022-11-09T22:07:01.026Z,38.90
2022-11-09T22:10:09.507Z,37.90
2022-11-09T22:13:19.058Z,35.70
2022-11-09T22:16:08.864Z,38.00
2022-11-09T22:19:15.353Z,37.30
2022-11-09T22:22:02.693Z,40.70
2022-11-09T22:24:50.064Z,36.50
2022-11-09T22:27:37.741Z,38.70
2022-11-09T22:30:25.176Z,38.20
2022-11-09T22:33:13.863Z,34.40
2022-11-09T22:36:03.374Z,35.50
2022-11-09T22:38:50.873Z,35.20
2022-11-09T22:41:38.581Z,36.20
2022-11-09T22:44:26.144Z,40.00
2022-11-09T22:47:13.736Z,41.50
2022-11-09T22:50:01.070Z,41.90
2022-11-09T22:52:53.344Z,41.00
2022-11-09T22:55:41.653Z,37.70
2022-11-09T22:58:30.998Z,35.60
2022-11-09T23:01:20.590Z,38.40
2022-11-09T23:04:09.756Z,40.80
2022-11-09T23:06:57.244Z,42.10
2022-11-09T23:09:47.266Z,45.30
2022-11-09T23:12:35.121Z,48.20
2022-11-09T23:15:22.840Z,46.30
2022-11-09T23:18:32.240Z,41.30
2022-11-09T23:21:20.738Z,39.50
2022-11-09T23:24:29.564Z,38.50
2022-11-09T23:27:19.749Z,37.70
2022-11-09T23:30:08.677Z,36.50
2022-11-09T23:32:56.074Z,35.30
2022-11-09T23:35:43.928Z,44.20
2022-11-09T23:38:35.810Z,54.60
2022-11-09T23:41:23.479Z,46.50
2022-11-09T23:44:10.941Z,43.30
2022-11-09T23:46:58.688Z,40.00
2022-11-09T23:49:46.126Z,37.40
2022-11-09T23:52:34.239Z,35.60
2022-11-09T23:55:22.331Z,34.80
2022-11-09T23:58:12.467Z,36.30
