createdAt,value
2023-01-15T00:03:58.467Z,6.7
2023-01-15T00:09:58.447Z,6.6
2023-01-15T00:15:58.541Z,6.4
2023-01-15T00:21:58.454Z,6.2
2023-01-15T00:27:59.851Z,6.1
2023-01-15T00:33:58.465Z,6
2023-01-15T00:39:58.434Z,5.8
2023-01-15T00:45:58.454Z,5.8
2023-01-15T00:51:58.460Z,5.8
2023-01-15T00:57:58.441Z,5.8
2023-01-15T01:04:08.746Z,5.6
2023-01-15T01:09:58.444Z,5.6
2023-01-15T01:15:58.533Z,5.6
2023-01-15T01:21:58.445Z,5.5
2023-01-15T01:27:58.424Z,5.6
2023-01-15T01:33:58.447Z,5.6
2023-01-15T01:39:58.427Z,5.8
2023-01-15T01:45:58.500Z,5.6
2023-01-15T01:51:58.452Z,5.8
2023-01-15T01:57:58.426Z,5.8
2023-01-15T02:03:58.430Z,5.9
2023-01-15T02:09:58.435Z,5.8
2023-01-15T02:15:58.494Z,5.9
2023-01-15T02:21:58.451Z,5.9
2023-01-15T02:27:58.413Z,5.7
2023-01-15T02:33:58.415Z,6
2023-01-15T02:39:58.411Z,5.7
2023-01-15T02:45:58.547Z,5.7
2023-01-15T02:51:58.426Z,5.7
2023-01-15T02:57:58.476Z,5.6
2023-01-15T03:03:58.499Z,5.4
2023-01-15T03:10:08.711Z,5.6
2023-01-15T03:15:58.414Z,5.7
2023-01-15T03:21:58.430Z,5.8
2023-01-15T03:27:58.424Z,5.7
2023-01-15T03:33:58.440Z,5.6
2023-01-15T03:39:58.429Z,5.5
2023-01-15T03:45:58.462Z,5.4
2023-01-15T03:51:58.411Z,5.5
2023-01-15T03:57:58.422Z,5.3
2023-01-15T04:03:58.468Z,5.5
2023-01-15T04:09:58.438Z,5.3
2023-01-15T04:15:58.469Z,5.4
2023-01-15T04:21:58.412Z,5.4
2023-01-15T04:27:58.402Z,5.5
2023-01-15T04:33:58.417Z,5.5
2023-01-15T04:39:58.424Z,5.4
2023-01-15T04:45:58.466Z,5.4
2023-01-15T04:51:58.434Z,5.3
2023-01-15T04:57:58.400Z,5.3
2023-01-15T05:03:58.444Z,5.3
2023-01-15T05:09:58.440Z,5.2
2023-01-15T05:15:58.448Z,5.2
2023-01-15T05:21:58.410Z,5.1
2023-01-15T05:27:58.429Z,5.1
2023-01-15T05:33:58.406Z,5.1
2023-01-15T05:39:58.457Z,5.2
2023-01-15T05:45:58.454Z,4.9
2023-01-15T05:51:58.472Z,4.8
2023-01-15T05:57:58.411Z,4.7
2023-01-15T06:03:58.484Z,4.6
2023-01-15T06:09:58.422Z,4.7
2023-01-15T06:15:58.454Z,4.8
2023-01-15T06:21:58.409Z,5.1
2023-01-15T06:27:58.441Z,4.8
2023-01-15T06:33:58.453Z,4.9
2023-01-15T06:39:58.403Z,4.8
2023-01-15T06:45:58.424Z,4.7
2023-01-15T06:51:58.423Z,4.7
2023-01-15T06:57:58.419Z,4.6
2023-01-15T07:03:58.718Z,4.5
2023-01-15T07:09:58.411Z,4.4
2023-01-15T07:15:58.524Z,4.4
2023-01-15T07:21:58.379Z,4.3
2023-01-15T07:27:58.411Z,4.2
2023-01-15T07:33:58.408Z,4.2
2023-01-15T07:39:58.385Z,4.2
2023-01-15T07:45:58.425Z,4.2
2023-01-15T07:51:58.378Z,4.3
2023-01-15T07:57:58.379Z,4.4
2023-01-15T08:03:58.501Z,4.4
2023-01-15T08:09:58.392Z,4.3
2023-01-15T08:15:58.399Z,4.5
2023-01-15T08:21:58.399Z,4.4
2023-01-15T08:27:58.411Z,4.4
2023-01-15T08:33:58.382Z,4.6
2023-01-15T08:39:58.391Z,4.5
2023-01-15T08:45:58.471Z,4.7
2023-01-15T08:51:58.373Z,4.8
2023-01-15T08:57:58.374Z,5
2023-01-15T09:03:58.396Z,4.9
2023-01-15T09:09:58.391Z,4.6
2023-01-15T09:15:58.398Z,4.8
2023-01-15T09:21:58.391Z,5.1
2023-01-15T09:27:58.376Z,5.1
2023-01-15T09:33:58.366Z,5.4
2023-01-15T09:39:58.389Z,5
2023-01-15T09:45:58.391Z,5.1
2023-01-15T09:51:58.635Z,5.2
2023-01-15T09:57:58.760Z,4.9
2023-01-15T10:03:58.808Z,5
2023-01-15T10:09:58.375Z,5.9
2023-01-15T10:15:58.678Z,5
2023-01-15T10:21:58.399Z,5
2023-01-15T10:27:58.364Z,4.5
2023-01-15T10:33:58.407Z,4.5
2023-01-15T10:39:58.394Z,4.5
2023-01-15T10:45:58.435Z,4.5
2023-01-15T10:51:58.432Z,4.6
2023-01-15T10:58:09.356Z,4.5
2023-01-15T11:03:58.369Z,3.9
2023-01-15T11:09:58.384Z,3.5
2023-01-15T11:15:58.450Z,3.3
2023-01-15T11:21:58.377Z,3.5
2023-01-15T11:27:58.357Z,3.8
2023-01-15T11:33:58.386Z,3.8
2023-01-15T11:39:58.367Z,3.6
2023-01-15T11:45:58.429Z,3.8
2023-01-15T11:51:58.385Z,3.1
2023-01-15T11:57:58.402Z,2.7
2023-01-15T12:03:58.522Z,3.1
2023-01-15T12:09:58.373Z,3.4
2023-01-15T12:15:58.523Z,3.6
2023-01-15T12:21:58.447Z,3.3
2023-01-15T12:27:58.358Z,3.5
2023-01-15T12:33:58.367Z,3.1
2023-01-15T12:39:58.371Z,3.5
2023-01-15T12:45:58.347Z,3.2
2023-01-15T12:51:58.361Z,3.6
2023-01-15T12:57:58.341Z,3
2023-01-15T13:03:58.369Z,3.2
2023-01-15T13:09:58.378Z,2.9
2023-01-15T13:15:58.408Z,3.7
2023-01-15T13:22:02.993Z,3.6
2023-01-15T13:27:58.377Z,3.1
2023-01-15T13:33:58.365Z,2.9
2023-01-15T13:39:58.356Z,3.1
2023-01-15T13:45:58.398Z,2.8
2023-01-15T13:51:58.369Z,3
2023-01-15T13:57:58.365Z,2.9
2023-01-15T14:03:58.334Z,3.3
2023-01-15T14:09:58.356Z,3.2
2023-01-15T14:15:58.342Z,3
2023-01-15T14:22:00.640Z,3.3
2023-01-15T14:27:58.357Z,2.8
2023-01-15T14:33:58.355Z,2.8
2023-01-15T14:39:58.356Z,2.7
2023-01-15T14:45:58.374Z,2.7
2023-01-15T14:53:58.350Z,2.7
2023-01-15T15:00:08.618Z,2.6
2023-01-15T15:05:58.346Z,2.8
2023-01-15T15:11:58.361Z,2.7
2023-01-15T15:17:58.345Z,2.8
2023-01-15T15:23:58.345Z,2.7
2023-01-15T15:29:58.374Z,2.6
2023-01-15T15:35:58.374Z,2.5
2023-01-15T15:41:58.353Z,2.9
2023-01-15T15:47:58.355Z,2.6
2023-01-15T15:53:58.396Z,2.6
2023-01-15T15:59:58.323Z,2.8
2023-01-15T16:05:58.357Z,2.6
2023-01-15T16:11:58.339Z,2.9
2023-01-15T16:17:58.342Z,2.7
2023-01-15T16:23:58.318Z,2.8
2023-01-15T16:29:58.335Z,2.8
2023-01-15T16:35:58.342Z,2.7
2023-01-15T16:41:58.347Z,2.9
2023-01-15T16:47:58.326Z,3
2023-01-15T16:53:58.328Z,2.9
2023-01-15T16:59:58.350Z,3
2023-01-15T17:05:58.316Z,2.9
2023-01-15T17:11:58.405Z,3.3
2023-01-15T17:17:58.301Z,3.3
2023-01-15T17:23:58.324Z,3.3
2023-01-15T17:29:58.328Z,3.4
2023-01-15T17:35:58.387Z,3.5
2023-01-15T17:41:58.348Z,3.6
2023-01-15T17:47:58.334Z,3.5
2023-01-15T17:53:58.336Z,3.7
2023-01-15T17:59:58.312Z,3.6
2023-01-15T18:05:58.314Z,3.7
2023-01-15T18:11:58.319Z,4
2023-01-15T18:17:58.328Z,3.9
2023-01-15T18:23:58.306Z,4.1
2023-01-15T18:29:58.314Z,4.3
2023-01-15T18:35:58.336Z,4.3
2023-01-15T18:41:58.323Z,4.2
2023-01-15T18:47:58.312Z,4.4
2023-01-15T18:53:58.322Z,4.7
2023-01-15T18:59:58.303Z,4.6
2023-01-15T19:05:58.324Z,4.4
2023-01-15T19:11:58.304Z,4.4
2023-01-15T19:17:58.306Z,4.1
2023-01-15T19:23:58.320Z,4.1
2023-01-15T19:29:58.337Z,4.2
2023-01-15T19:35:58.307Z,3.9
2023-01-15T19:41:58.291Z,4
2023-01-15T19:47:58.299Z,4.1
2023-01-15T19:53:58.296Z,4.1
2023-01-15T19:59:58.314Z,4
2023-01-15T20:05:58.308Z,4.2
2023-01-15T20:11:58.304Z,4.2
2023-01-15T20:17:58.299Z,4.2
2023-01-15T20:23:58.290Z,4
2023-01-15T20:29:58.330Z,4.1
2023-01-15T20:35:58.284Z,3.9
2023-01-15T20:41:58.358Z,4
2023-01-15T20:47:58.325Z,4
2023-01-15T20:53:58.272Z,4.2
2023-01-15T20:59:58.302Z,4
2023-01-15T21:05:58.303Z,3.9
2023-01-15T21:11:58.291Z,3.8
2023-01-15T21:17:58.312Z,3.8
2023-01-15T21:23:58.298Z,3.9
2023-01-15T21:29:58.305Z,4
2023-01-15T21:35:58.292Z,3.9
2023-01-15T21:41:58.291Z,3.9
2023-01-15T21:47:58.293Z,3.9
2023-01-15T21:54:00.075Z,3.8
2023-01-15T21:59:58.301Z,4
2023-01-15T22:05:58.307Z,4
2023-01-15T22:11:58.280Z,4.1
2023-01-15T22:17:58.296Z,4
2023-01-15T22:23:58.316Z,4
2023-01-15T22:29:58.280Z,4
2023-01-15T22:35:58.278Z,4.1
2023-01-15T22:41:58.276Z,4.1
2023-01-15T22:47:58.286Z,4.1
2023-01-15T22:53:58.341Z,4.3
2023-01-15T22:59:58.296Z,4.4
2023-01-15T23:05:58.254Z,4.5
2023-01-15T23:11:58.284Z,4.5
2023-01-15T23:17:58.300Z,4.6
2023-01-15T23:23:58.324Z,4.8
2023-01-15T23:29:58.293Z,4.9
2023-01-15T23:35:58.286Z,4.9
2023-01-15T23:41:58.284Z,4.8
2023-01-15T23:47:58.260Z,4.7
2023-01-15T23:54:08.664Z,4.6
2023-01-15T23:59:58.359Z,4.6
