createdAt,value
2019-03-10T16:39:01.513Z,7.90
2019-03-10T16:41:29.933Z,7.50
2019-03-10T16:43:58.333Z,7.50
2019-03-10T16:46:26.735Z,7.10
2019-03-10T16:48:55.131Z,6.80
2019-03-10T16:51:23.607Z,6.90
2019-03-10T16:53:52.034Z,6.70
2019-03-10T16:56:22.091Z,6.40
2019-03-10T16:58:50.490Z,6.40
2019-03-10T17:01:18.964Z,5.80
2019-03-10T17:03:47.367Z,5.90
2019-03-10T17:06:15.763Z,5.80
2019-03-10T17:08:44.180Z,5.80
2019-03-10T17:11:12.659Z,5.60
2019-03-10T17:13:41.060Z,5.70
2019-03-10T17:16:09.527Z,5.80
2019-03-10T17:18:37.955Z,5.80
2019-03-10T17:21:06.381Z,5.80
2019-03-10T17:23:34.782Z,5.80
2019-03-10T17:26:03.229Z,5.80
2019-03-10T17:28:31.622Z,5.60
2019-03-10T17:31:00.031Z,5.50
2019-03-10T17:33:28.472Z,5.40
2019-03-10T17:35:56.931Z,5.50
2019-03-10T17:38:25.334Z,5.50
2019-03-10T17:40:53.773Z,5.50
2019-03-10T17:43:22.159Z,5.40
2019-03-10T17:45:50.569Z,5.40
2019-03-10T17:48:18.976Z,5.40
2019-03-10T17:50:47.371Z,5.40
2019-03-10T17:53:15.788Z,5.40
2019-03-10T17:55:44.626Z,5.40
2019-03-10T17:58:13.010Z,5.30
2019-03-10T18:00:41.401Z,5.20
2019-03-10T18:03:09.798Z,5.20
2019-03-10T18:05:38.188Z,5.30
2019-03-10T18:08:06.577Z,5.30
2019-03-10T18:10:34.975Z,5.30
2019-03-10T18:13:03.392Z,5.30
2019-03-10T18:15:32.183Z,5.30
2019-03-10T18:18:00.580Z,5.40
2019-03-10T18:20:28.963Z,5.30
2019-03-10T18:22:57.351Z,5.10
2019-03-10T18:25:25.757Z,5.10
2019-03-10T18:27:54.167Z,5.10
2019-03-10T18:30:26.973Z,5.20
2019-03-10T18:32:55.485Z,5.20
2019-03-10T18:35:23.948Z,5.30
2019-03-10T18:37:52.327Z,5.40
2019-03-10T18:40:23.838Z,5.20
2019-03-10T18:42:52.312Z,5.30
2019-03-10T18:45:20.955Z,5.20
2019-03-10T18:47:49.458Z,5.20
2019-03-10T18:50:20.075Z,5.30
2019-03-10T18:52:48.546Z,5.40
2019-03-10T18:55:18.238Z,5.40
2019-03-10T18:57:46.700Z,5.40
2019-03-10T19:00:20.703Z,5.40
2019-03-10T19:02:49.255Z,5.50
2019-03-10T19:05:17.707Z,5.30
2019-03-10T19:07:46.111Z,5.30
2019-03-10T19:10:14.992Z,5.40
2019-03-10T19:12:43.404Z,5.40
2019-03-10T19:15:22.775Z,5.40
2019-03-10T19:17:51.180Z,5.40
2019-03-10T19:20:19.640Z,5.30
2019-03-10T19:22:48.059Z,5.20
2019-03-10T19:25:17.183Z,5.20
2019-03-10T19:27:45.697Z,5.20
2019-03-10T19:30:16.619Z,5.20
2019-03-10T19:32:45.016Z,5.20
2019-03-10T19:35:13.675Z,5.00
2019-03-10T19:37:42.605Z,5.00
2019-03-10T19:40:19.443Z,5.00
2019-03-10T19:42:47.912Z,4.90
2019-03-10T19:45:18.524Z,4.80
2019-03-10T19:47:46.907Z,4.70
2019-03-10T19:50:17.735Z,4.70
2019-03-10T19:52:46.417Z,4.60
2019-03-10T19:55:15.350Z,4.50
2019-03-10T19:57:43.831Z,4.40
2019-03-10T20:00:17.457Z,4.40
2019-03-10T20:02:46.184Z,4.40
2019-03-10T20:05:15.113Z,4.30
2019-03-10T20:07:44.448Z,4.30
2019-03-10T20:10:19.806Z,4.30
2019-03-10T20:12:48.207Z,4.30
2019-03-10T20:15:20.751Z,4.20
2019-03-10T20:17:49.182Z,4.20
2019-03-10T20:20:19.407Z,4.20
2019-03-10T20:22:47.883Z,4.20
2019-03-10T20:25:16.552Z,4.20
2019-03-10T20:27:45.141Z,4.30
2019-03-10T20:30:15.968Z,4.30
2019-03-10T20:32:44.378Z,4.30
2019-03-10T20:35:12.831Z,4.40
2019-03-10T20:37:41.227Z,4.40
2019-03-10T20:40:14.992Z,4.40
2019-03-10T20:42:43.393Z,4.50
2019-03-10T20:45:12.239Z,4.60
2019-03-10T20:47:40.651Z,4.70
2019-03-10T20:50:11.880Z,4.70
2019-03-10T20:52:40.282Z,4.60
2019-03-10T20:55:10.519Z,4.60
2019-03-10T20:57:38.928Z,4.50
2019-03-10T21:00:10.448Z,4.50
2019-03-10T21:02:38.851Z,4.30
2019-03-10T21:05:09.890Z,4.30
2019-03-10T21:07:38.419Z,4.30
2019-03-10T21:10:09.892Z,4.30
2019-03-10T21:12:41.864Z,4.30
2019-03-10T21:15:17.372Z,4.30
2019-03-10T21:17:45.845Z,4.20
2019-03-10T21:20:16.063Z,4.20
2019-03-10T21:22:44.743Z,4.20
2019-03-10T21:25:23.735Z,4.10
2019-03-10T21:27:52.138Z,4.00
2019-03-10T21:30:30.938Z,3.90
2019-03-10T21:32:59.407Z,3.90
2019-03-10T21:35:27.800Z,3.80
2019-03-10T21:37:56.187Z,3.80
2019-03-10T21:40:26.234Z,3.70
2019-03-10T21:42:54.632Z,3.70
2019-03-10T21:45:23.083Z,3.80
2019-03-10T21:47:51.514Z,3.80
2019-03-10T21:50:19.988Z,3.80
2019-03-10T21:52:48.377Z,3.90
2019-03-10T21:55:17.615Z,3.90
2019-03-10T21:57:45.999Z,4.00
2019-03-10T22:00:18.511Z,4.10
2019-03-10T22:02:46.982Z,4.00
2019-03-10T22:05:16.223Z,3.90
2019-03-10T22:07:44.734Z,3.90
2019-03-10T22:10:26.143Z,3.80
2019-03-10T22:12:46.459Z,3.80
2019-03-10T22:15:21.308Z,3.80
2019-03-10T22:17:49.744Z,3.80
2019-03-10T22:20:19.295Z,3.70
2019-03-10T22:22:49.993Z,3.70
2019-03-10T22:25:17.957Z,3.70
2019-03-10T22:27:46.629Z,3.70
2019-03-10T22:30:21.557Z,3.70
2019-03-10T22:32:50.045Z,3.90
2019-03-10T22:35:18.527Z,4.00
2019-03-10T22:37:47.279Z,4.10
2019-03-10T22:40:17.786Z,4.00
2019-03-10T22:42:46.321Z,4.00
2019-03-10T22:45:18.669Z,4.00
2019-03-10T22:47:47.068Z,4.00
2019-03-10T22:50:17.257Z,4.00
2019-03-10T22:52:45.859Z,4.00
2019-03-10T22:55:15.099Z,4.00
2019-03-10T22:57:43.559Z,4.00
2019-03-10T23:00:23.281Z,4.00
2019-03-10T23:02:51.668Z,4.00
2019-03-10T23:05:20.061Z,3.90
2019-03-10T23:07:48.461Z,3.80
2019-03-10T23:10:16.927Z,3.80
2019-03-10T23:12:45.391Z,3.80
2019-03-10T23:15:14.442Z,3.80
2019-03-10T23:17:42.834Z,3.80
2019-03-10T23:20:16.117Z,3.70
2019-03-10T23:22:44.717Z,3.80
2019-03-10T23:25:13.339Z,3.70
2019-03-10T23:27:41.887Z,3.70
2019-03-10T23:30:16.095Z,3.80
2019-03-10T23:32:44.556Z,3.70
2019-03-10T23:35:13.032Z,3.70
2019-03-10T23:37:41.570Z,3.80
2019-03-10T23:40:12.003Z,3.80
2019-03-10T23:42:40.422Z,3.80
2019-03-10T23:45:11.453Z,3.80
2019-03-10T23:47:39.834Z,3.90
2019-03-10T23:50:10.920Z,3.90
2019-03-10T23:52:39.335Z,4.00
2019-03-10T23:55:09.868Z,4.10
2019-03-10T23:57:38.263Z,4.10
