createdAt,value
2018-12-19T05:05:55.740Z,2.60
2018-12-19T05:08:23.865Z,2.60
2018-12-19T05:10:53.889Z,2.80
2018-12-19T05:13:22.063Z,2.60
2018-12-19T05:15:50.196Z,2.50
2018-12-19T05:21:18.181Z,2.70
2018-12-19T05:27:01.403Z,2.60
2018-12-19T05:35:37.878Z,2.20
2018-12-19T05:41:40.625Z,2.30
2018-12-19T05:50:14.831Z,2.80
2018-12-19T05:55:45.294Z,2.60
2018-12-19T05:58:17.480Z,2.70
2018-12-19T06:04:00.833Z,2.60
2018-12-19T06:18:07.690Z,3.00
2018-12-19T06:20:35.931Z,2.70
2018-12-19T06:23:13.833Z,3.00
2018-12-19T06:25:42.027Z,3.00
2018-12-19T06:31:06.465Z,2.40
2018-12-19T06:33:35.760Z,2.40
2018-12-19T06:36:04.133Z,2.30
2018-12-19T06:38:32.255Z,2.20
2018-12-19T06:43:57.395Z,2.40
2018-12-19T06:55:16.240Z,2.30
2018-12-19T06:57:46.134Z,2.20
2018-12-19T07:03:29.742Z,2.60
2018-12-19T07:08:54.538Z,2.40
2018-12-19T07:11:35.302Z,2.50
2018-12-19T07:27:55.487Z,2.10
2018-12-19T07:30:33.646Z,2.10
2018-12-19T07:33:05.719Z,2.30
2018-12-19T07:38:36.411Z,2.40
2018-12-19T07:44:09.292Z,2.40
2018-12-19T07:58:31.518Z,2.40
2018-12-19T08:01:09.659Z,2.10
2018-12-19T08:09:40.684Z,1.80
2018-12-19T08:12:36.062Z,2.10
2018-12-19T08:18:03.499Z,1.70
2018-12-19T08:20:37.189Z,1.90
2018-12-19T08:23:12.978Z,1.80
2018-12-19T08:25:53.346Z,1.90
2018-12-19T08:28:28.351Z,1.90
2018-12-19T08:31:09.777Z,1.90
2018-12-19T08:33:43.743Z,1.80
2018-12-19T08:39:16.318Z,1.90
2018-12-19T08:41:58.430Z,1.90
2018-12-19T08:56:37.825Z,1.80
2018-12-19T08:59:20.417Z,1.90
2018-12-19T09:01:56.796Z,1.90
2018-12-19T09:04:29.963Z,1.80
2018-12-19T09:07:01.547Z,1.90
2018-12-19T09:12:27.535Z,1.80
2018-12-19T09:15:01.809Z,1.60
2018-12-19T09:17:37.382Z,1.80
2018-12-19T09:23:17.303Z,1.80
2018-12-19T09:32:01.314Z,1.80
2018-12-19T09:34:29.458Z,1.70
2018-12-19T09:37:18.605Z,1.90
2018-12-19T09:45:44.401Z,1.90
2018-12-19T10:05:48.546Z,2.00
2018-12-19T10:08:18.502Z,1.90
2018-12-19T10:15:34.297Z,2.10
2018-12-19T10:18:15.013Z,2.00
2018-12-19T10:20:51.294Z,1.90
2018-12-19T10:23:22.675Z,1.90
2018-12-19T10:28:51.036Z,1.70
2018-12-19T10:43:14.996Z,1.90
2018-12-19T10:46:01.659Z,1.80
2018-12-19T10:57:26.286Z,1.70
2018-12-19T11:02:50.546Z,1.90
2018-12-19T11:11:22.040Z,1.90
2018-12-19T11:14:09.838Z,1.80
2018-12-19T11:16:41.750Z,1.90
2018-12-19T11:19:17.135Z,1.80
2018-12-19T11:21:51.240Z,1.80
2018-12-19T11:24:21.010Z,1.80
2018-12-19T11:26:50.798Z,1.90
2018-12-19T11:29:35.971Z,2.00
2018-12-19T11:32:11.887Z,1.80
2018-12-19T17:44:13.532Z,2.10
2018-12-19T17:47:00.289Z,2.00
2018-12-19T17:49:34.522Z,2.30
2018-12-19T17:58:22.597Z,2.40
2018-12-19T18:00:56.555Z,2.60
2018-12-19T18:24:56.566Z,2.60
2018-12-19T18:30:28.160Z,2.50
2018-12-19T18:36:00.153Z,2.30
2018-12-19T18:38:31.977Z,2.50
2018-12-19T18:41:06.264Z,2.70
2018-12-19T18:43:37.693Z,2.40
2018-12-19T18:49:19.750Z,2.50
2018-12-19T21:36:50.909Z,1.20
2018-12-19T21:39:19.130Z,1.60
2018-12-19T21:44:49.246Z,2.00
2018-12-19T21:50:23.044Z,1.90
2018-12-19T21:52:57.561Z,2.00
2018-12-19T21:55:25.786Z,1.70
2018-12-19T21:57:54.078Z,1.80
2018-12-19T22:00:34.208Z,2.00
2018-12-19T22:09:07.683Z,1.80
2018-12-19T22:11:36.002Z,1.90
2018-12-19T22:17:08.823Z,2.10
2018-12-19T22:19:37.082Z,1.80
2018-12-19T22:22:05.295Z,1.70
2018-12-19T22:24:37.149Z,2.00
2018-12-19T22:27:05.491Z,1.90
2018-12-19T22:29:33.709Z,1.80
2018-12-19T22:32:05.027Z,1.90
2018-12-19T22:34:33.332Z,1.90
2018-12-19T22:37:01.469Z,1.90
2018-12-19T22:39:29.780Z,2.10
2018-12-19T22:41:57.938Z,1.90
2018-12-19T22:44:26.165Z,1.80
2018-12-19T22:46:54.533Z,1.90
2018-12-19T22:49:22.787Z,1.90
2018-12-19T22:51:51.040Z,1.90
2018-12-19T22:54:19.254Z,2.00
2018-12-19T22:56:47.407Z,1.90
2018-12-19T22:59:21.235Z,2.10
2018-12-19T23:01:55.030Z,2.00
2018-12-19T23:04:23.187Z,2.20
2018-12-19T23:06:51.481Z,2.00
2018-12-19T23:09:19.822Z,2.10
2018-12-19T23:11:48.037Z,2.00
2018-12-19T23:14:16.187Z,2.20
2018-12-19T23:16:44.385Z,2.10
2018-12-19T23:19:12.649Z,2.20
2018-12-19T23:21:41.006Z,2.40
2018-12-19T23:24:09.239Z,2.30
2018-12-19T23:26:37.531Z,2.40
2018-12-19T23:29:05.862Z,2.10
2018-12-19T23:31:34.292Z,2.40
2018-12-19T23:34:02.527Z,2.10
2018-12-19T23:36:30.902Z,2.10
2018-12-19T23:38:59.164Z,2.20
2018-12-19T23:41:27.441Z,2.30
2018-12-19T23:43:56.695Z,2.60
2018-12-19T23:46:24.829Z,2.30
2018-12-19T23:48:53.003Z,2.40
2018-12-19T23:51:21.186Z,2.70
2018-12-19T23:53:49.338Z,2.30
2018-12-19T23:56:17.483Z,2.70
2018-12-19T23:58:47.022Z,2.40
