createdAt,value
2022-10-26T00:00:50.257Z,0.00
2022-10-26T00:01:50.415Z,0.00
2022-10-26T00:02:50.694Z,0.00
2022-10-26T00:03:50.355Z,0.00
2022-10-26T00:04:50.387Z,0.00
2022-10-26T00:05:50.423Z,0.00
2022-10-26T00:06:50.457Z,0.00
2022-10-26T00:07:50.564Z,0.00
2022-10-26T00:08:50.519Z,0.00
2022-10-26T00:09:50.550Z,0.00
2022-10-26T00:10:50.587Z,0.00
2022-10-26T00:11:50.618Z,0.00
2022-10-26T00:12:50.952Z,0.00
2022-10-26T00:13:50.684Z,0.00
2022-10-26T00:14:50.718Z,0.00
2022-10-26T00:15:50.806Z,0.00
2022-10-26T00:16:50.784Z,0.00
2022-10-26T00:17:51.093Z,0.00
2022-10-26T00:18:50.849Z,0.00
2022-10-26T00:19:50.882Z,0.00
2022-10-26T00:20:50.916Z,0.00
2022-10-26T00:21:50.947Z,0.00
2022-10-26T00:22:51.010Z,0.00
2022-10-26T00:23:51.050Z,0.00
2022-10-26T00:24:51.086Z,0.00
2022-10-26T00:25:51.080Z,0.00
2022-10-26T00:26:51.116Z,0.00
2022-10-26T00:27:51.388Z,0.00
2022-10-26T00:28:51.184Z,0.00
2022-10-26T00:29:51.211Z,0.00
2022-10-26T00:30:51.247Z,0.00
2022-10-26T00:31:51.282Z,0.00
2022-10-26T00:32:51.312Z,0.00
2022-10-26T00:33:51.344Z,0.00
2022-10-26T00:34:51.379Z,0.00
2022-10-26T00:35:51.411Z,0.00
2022-10-26T00:36:51.445Z,0.00
2022-10-26T00:37:51.664Z,0.00
2022-10-26T00:38:51.509Z,0.00
2022-10-26T00:39:51.543Z,0.00
2022-10-26T00:40:51.657Z,0.00
2022-10-26T00:41:51.608Z,0.00
2022-10-26T00:42:51.882Z,0.00
2022-10-26T00:43:51.674Z,0.00
2022-10-26T00:44:51.708Z,0.00
2022-10-26T00:45:51.738Z,0.00
2022-10-26T00:46:51.773Z,0.00
2022-10-26T00:47:51.806Z,0.00
2022-10-26T00:48:51.840Z,0.00
2022-10-26T00:49:51.871Z,0.00
2022-10-26T00:50:51.904Z,0.00
2022-10-26T00:51:51.941Z,0.00
2022-10-26T00:52:52.036Z,0.00
2022-10-26T00:53:52.004Z,0.00
2022-10-26T00:54:52.036Z,0.00
2022-10-26T00:55:52.073Z,0.00
2022-10-26T00:56:52.104Z,0.00
2022-10-26T00:57:52.133Z,0.00
2022-10-26T00:58:52.168Z,0.00
2022-10-26T00:59:52.200Z,0.00
2022-10-26T01:00:52.233Z,0.00
2022-10-26T01:01:52.265Z,0.00
2022-10-26T01:02:52.382Z,0.00
2022-10-26T01:03:52.415Z,0.00
2022-10-26T01:04:52.364Z,0.00
2022-10-26T01:05:52.397Z,0.00
2022-10-26T01:06:52.439Z,0.00
2022-10-26T01:07:52.671Z,0.00
2022-10-26T01:08:52.495Z,0.00
2022-10-26T01:09:52.530Z,0.00
2022-10-26T01:10:52.563Z,0.00
2022-10-26T01:11:52.600Z,0.00
2022-10-26T01:12:52.628Z,0.00
2022-10-26T01:13:55.558Z,0.00
2022-10-26T01:14:52.710Z,0.00
2022-10-26T01:15:52.746Z,0.00
2022-10-26T01:16:52.839Z,0.00
2022-10-26T01:17:52.804Z,0.00
2022-10-26T01:18:52.836Z,0.00
2022-10-26T01:19:52.867Z,0.00
2022-10-26T01:20:52.901Z,0.00
2022-10-26T01:21:52.936Z,0.00
2022-10-26T01:22:52.967Z,0.00
2022-10-26T01:23:53.000Z,0.00
2022-10-26T01:24:53.031Z,0.00
2022-10-26T01:25:53.073Z,0.00
2022-10-26T01:27:53.141Z,0.00
2022-10-26T01:28:53.162Z,0.00
2022-10-26T01:29:53.196Z,0.00
2022-10-26T01:30:53.228Z,0.00
2022-10-26T01:31:53.260Z,0.00
2022-10-26T01:32:53.293Z,0.00
2022-10-26T01:33:53.326Z,0.00
2022-10-26T01:34:53.362Z,0.00
2022-10-26T01:35:53.392Z,0.00
2022-10-26T01:36:53.423Z,0.00
2022-10-26T01:37:53.462Z,0.00
2022-10-26T01:38:53.495Z,0.00
2022-10-26T01:39:53.523Z,0.00
2022-10-26T01:40:53.559Z,0.00
2022-10-26T01:41:53.595Z,0.00
2022-10-26T01:42:53.621Z,0.00
2022-10-26T01:43:53.656Z,0.00
2022-10-26T01:44:53.686Z,0.00
2022-10-26T01:45:53.723Z,0.00
2022-10-26T01:46:53.752Z,0.00
2022-10-26T01:47:53.784Z,0.00
2022-10-26T01:48:53.817Z,0.00
2022-10-26T01:49:53.851Z,0.00
2022-10-26T01:50:53.895Z,0.00
2022-10-26T01:51:53.915Z,0.00
2022-10-26T01:52:53.954Z,0.00
2022-10-26T01:53:53.987Z,0.00
2022-10-26T01:54:54.015Z,0.00
2022-10-26T01:55:54.047Z,0.00
2022-10-26T01:56:54.079Z,0.00
2022-10-26T01:57:54.111Z,0.00
2022-10-26T01:58:54.148Z,0.00
2022-10-26T01:59:54.190Z,0.00
2022-10-26T02:00:54.210Z,0.00
2022-10-26T02:01:54.247Z,0.00
2022-10-26T02:02:54.277Z,0.00
2022-10-26T02:03:54.369Z,0.00
2022-10-26T02:04:54.344Z,0.00
2022-10-26T02:05:54.374Z,0.00
2022-10-26T02:06:54.406Z,0.00
2022-10-26T02:07:54.438Z,0.00
2022-10-26T02:08:54.471Z,0.00
2022-10-26T02:09:54.509Z,0.00
2022-10-26T02:10:54.538Z,0.00
2022-10-26T02:11:54.573Z,0.00
2022-10-26T02:12:54.604Z,0.00
2022-10-26T02:13:54.643Z,0.00
2022-10-26T02:14:54.672Z,0.00
2022-10-26T02:15:54.703Z,0.00
2022-10-26T02:16:54.736Z,0.00
2022-10-26T02:17:54.763Z,0.00
2022-10-26T02:18:54.799Z,0.00
2022-10-26T02:19:54.832Z,0.00
2022-10-26T02:20:54.865Z,0.00
2022-10-26T02:21:54.896Z,0.00
2022-10-26T02:22:54.930Z,0.00
2022-10-26T02:23:55.018Z,0.00
2022-10-26T02:24:54.995Z,0.00
2022-10-26T02:25:55.034Z,0.00
2022-10-26T02:26:55.065Z,0.00
2022-10-26T02:27:55.092Z,0.00
2022-10-26T02:28:55.122Z,0.00
2022-10-26T02:29:55.158Z,0.00
2022-10-26T02:30:55.189Z,0.00
2022-10-26T02:31:55.222Z,0.00
2022-10-26T02:32:55.256Z,0.00
2022-10-26T02:33:55.290Z,0.00
2022-10-26T02:34:55.318Z,0.00
2022-10-26T02:35:55.350Z,0.00
2022-10-26T02:36:55.381Z,0.00
2022-10-26T02:37:55.416Z,0.00
2022-10-26T02:38:55.447Z,0.00
2022-10-26T02:39:55.479Z,0.00
2022-10-26T02:40:55.513Z,0.00
2022-10-26T02:41:55.544Z,0.00
2022-10-26T02:42:55.582Z,0.00
2022-10-26T02:43:55.610Z,0.00
2022-10-26T02:44:55.644Z,0.00
2022-10-26T02:45:55.675Z,0.00
2022-10-26T02:46:55.708Z,0.00
2022-10-26T02:47:55.742Z,0.00
2022-10-26T02:48:55.773Z,0.00
2022-10-26T02:49:55.804Z,0.00
2022-10-26T02:50:55.839Z,0.00
2022-10-26T02:51:55.873Z,0.00
2022-10-26T02:52:55.903Z,0.00
2022-10-26T02:53:55.935Z,0.00
2022-10-26T02:54:55.967Z,0.00
2022-10-26T02:55:55.999Z,0.00
2022-10-26T02:56:56.032Z,0.00
2022-10-26T02:57:56.064Z,0.00
2022-10-26T02:58:56.096Z,0.00
2022-10-26T02:59:56.182Z,0.00
2022-10-26T03:00:56.162Z,0.00
2022-10-26T03:01:56.200Z,0.00
2022-10-26T03:02:56.228Z,0.00
2022-10-26T03:03:56.299Z,0.00
2022-10-26T03:04:56.290Z,0.00
2022-10-26T03:05:56.325Z,0.00
2022-10-26T03:06:56.358Z,0.00
2022-10-26T03:07:56.390Z,0.00
2022-10-26T03:08:56.420Z,0.00
2022-10-26T03:09:56.453Z,0.00
2022-10-26T03:10:56.485Z,0.00
2022-10-26T03:11:56.518Z,0.00
2022-10-26T03:12:56.548Z,0.00
2022-10-26T03:13:56.586Z,0.00
2022-10-26T03:14:56.614Z,0.00
2022-10-26T03:15:56.648Z,0.00
2022-10-26T03:16:56.680Z,0.00
2022-10-26T03:17:56.713Z,0.00
2022-10-26T03:18:56.746Z,0.00
2022-10-26T03:19:56.780Z,0.00
2022-10-26T03:20:56.807Z,0.00
2022-10-26T03:21:56.842Z,0.00
2022-10-26T03:22:56.873Z,0.00
2022-10-26T03:23:56.908Z,0.00
2022-10-26T03:24:56.972Z,0.00
2022-10-26T03:25:56.970Z,0.00
2022-10-26T03:26:59.606Z,0.00
2022-10-26T03:27:57.038Z,0.00
2022-10-26T03:28:57.068Z,0.00
2022-10-26T03:29:57.099Z,0.00
2022-10-26T03:30:57.137Z,0.00
2022-10-26T03:31:57.165Z,0.00
2022-10-26T03:32:57.195Z,0.00
2022-10-26T03:33:57.232Z,0.00
2022-10-26T03:34:57.265Z,0.00
2022-10-26T03:35:57.298Z,0.00
2022-10-26T03:36:57.329Z,0.00
2022-10-26T03:37:57.357Z,0.00
2022-10-26T03:38:57.390Z,0.00
2022-10-26T03:39:57.423Z,0.00
2022-10-26T03:40:57.454Z,0.00
2022-10-26T03:41:57.490Z,0.00
2022-10-26T03:42:57.520Z,0.00
2022-10-26T03:43:57.553Z,0.00
2022-10-26T03:44:57.583Z,0.00
2022-10-26T03:45:57.616Z,0.00
2022-10-26T03:46:57.655Z,0.00
2022-10-26T03:47:57.683Z,0.00
2022-10-26T03:48:57.715Z,0.00
2022-10-26T03:49:57.790Z,0.00
2022-10-26T03:50:57.779Z,0.00
2022-10-26T03:51:57.815Z,0.00
2022-10-26T03:52:57.842Z,0.00
2022-10-26T03:53:57.874Z,0.00
2022-10-26T03:54:57.909Z,0.00
2022-10-26T03:55:57.939Z,0.00
2022-10-26T03:56:57.971Z,0.00
2022-10-26T03:57:58.005Z,0.00
2022-10-26T03:58:58.038Z,0.00
2022-10-26T03:59:58.071Z,0.00
2022-10-26T04:00:58.099Z,0.00
2022-10-26T04:01:58.226Z,0.00
2022-10-26T04:02:58.164Z,0.00
2022-10-26T04:03:58.245Z,0.00
2022-10-26T04:04:58.228Z,0.00
2022-10-26T04:05:58.262Z,0.00
2022-10-26T04:06:58.294Z,0.00
2022-10-26T04:07:58.330Z,0.00
2022-10-26T04:08:58.358Z,0.00
2022-10-26T04:09:58.410Z,0.00
2022-10-26T04:11:01.004Z,0.00
2022-10-26T04:11:58.458Z,0.00
2022-10-26T04:12:58.488Z,0.00
2022-10-26T04:13:58.521Z,0.00
2022-10-26T04:14:58.607Z,0.00
2022-10-26T04:15:58.589Z,0.00
2022-10-26T04:16:58.620Z,0.00
2022-10-26T04:17:58.650Z,0.00
2022-10-26T04:18:58.683Z,0.00
2022-10-26T04:19:58.716Z,0.00
2022-10-26T04:20:58.745Z,0.00
2022-10-26T04:21:58.780Z,0.00
2022-10-26T04:22:58.811Z,0.00
2022-10-26T04:24:06.075Z,0.00
2022-10-26T04:26:02.909Z,0.00
2022-10-26T04:27:02.934Z,0.00
2022-10-26T04:28:56.139Z,0.00
2022-10-26T04:29:56.128Z,0.00
2022-10-26T04:31:49.304Z,0.00
2022-10-26T04:32:49.598Z,0.00
2022-10-26T04:34:42.493Z,0.00
2022-10-26T04:35:42.519Z,0.00
2022-10-26T04:37:35.717Z,0.00
2022-10-26T04:38:35.707Z,0.00
2022-10-26T04:40:28.887Z,0.00
2022-10-26T04:41:28.903Z,0.00
2022-10-26T04:43:22.072Z,0.00
2022-10-26T04:44:22.098Z,0.00
2022-10-26T04:46:16.762Z,0.00
2022-10-26T04:47:15.104Z,0.00
2022-10-26T04:49:08.303Z,0.00
2022-10-26T04:50:08.297Z,0.00
2022-10-26T04:52:12.364Z,0.00
2022-10-26T04:53:12.394Z,0.00
2022-10-26T04:55:05.609Z,0.00
2022-10-26T04:56:05.587Z,0.00
2022-10-26T04:58:09.639Z,0.00
2022-10-26T04:59:09.666Z,0.00
2022-10-26T05:01:02.884Z,0.00
2022-10-26T05:02:02.981Z,0.00
2022-10-26T05:04:06.937Z,0.00
2022-10-26T05:05:08.892Z,0.00
2022-10-26T05:06:59.950Z,0.00
2022-10-26T05:07:59.977Z,0.00
2022-10-26T05:09:53.148Z,0.00
2022-10-26T05:10:53.173Z,0.00
2022-10-26T05:12:46.383Z,0.00
2022-10-26T05:13:46.370Z,0.00
2022-10-26T05:15:39.535Z,0.00
2022-10-26T05:16:39.565Z,0.00
2022-10-26T05:18:32.729Z,0.00
2022-10-26T05:19:32.756Z,0.00
2022-10-26T05:21:25.941Z,0.00
2022-10-26T05:22:25.968Z,0.00
2022-10-26T05:24:19.126Z,0.00
2022-10-26T05:25:19.156Z,0.00
2022-10-26T05:27:12.318Z,0.00
2022-10-26T05:28:12.346Z,0.00
2022-10-26T05:31:05.538Z,0.00
2022-10-26T05:33:09.608Z,0.00
2022-10-26T05:34:09.632Z,0.00
2022-10-26T05:36:02.794Z,4.00
2022-10-26T05:37:02.820Z,4.00
2022-10-26T05:39:06.933Z,4.00
2022-10-26T05:40:06.925Z,4.00
2022-10-26T05:42:00.093Z,8.00
2022-10-26T05:43:00.121Z,4.00
2022-10-26T05:45:04.242Z,8.00
2022-10-26T05:46:04.235Z,8.00
2022-10-26T05:48:00.134Z,12.00
2022-10-26T05:48:57.424Z,8.00
2022-10-26T05:50:50.605Z,12.00
2022-10-26T05:51:50.627Z,12.00
2022-10-26T05:53:54.687Z,16.00
2022-10-26T05:54:54.746Z,16.00
2022-10-26T05:56:47.692Z,24.00
2022-10-26T05:57:47.940Z,24.00
2022-10-26T05:59:40.889Z,28.00
2022-10-26T06:00:40.910Z,32.00
2022-10-26T06:02:34.157Z,32.00
2022-10-26T06:03:34.106Z,32.00
2022-10-26T06:05:27.269Z,40.00
2022-10-26T06:06:27.294Z,40.00
2022-10-26T06:08:31.404Z,44.00
2022-10-26T06:09:31.405Z,44.00
2022-10-26T06:11:35.537Z,52.00
2022-10-26T06:12:35.520Z,56.00
2022-10-26T06:14:39.561Z,60.00
2022-10-26T06:15:39.602Z,64.00
2022-10-26T06:17:32.763Z,68.00
2022-10-26T06:18:32.785Z,72.00
2022-10-26T06:20:25.956Z,76.00
2022-10-26T06:21:25.973Z,76.00
2022-10-26T06:23:19.149Z,84.00
2022-10-26T06:24:19.186Z,84.00
2022-10-26T06:26:12.156Z,88.00
2022-10-26T06:27:15.766Z,92.00
2022-10-26T06:29:16.295Z,96.00
2022-10-26T06:30:16.288Z,100.00
2022-10-26T06:32:20.370Z,100.00
2022-10-26T06:33:30.640Z,108.00
2022-10-26T06:35:13.561Z,112.00
2022-10-26T06:36:13.585Z,112.00
2022-10-26T06:38:06.791Z,116.00
2022-10-26T06:39:06.778Z,120.00
2022-10-26T06:41:00.006Z,124.00
2022-10-26T06:41:59.981Z,124.00
2022-10-26T06:44:04.047Z,128.00
2022-10-26T06:45:04.123Z,132.00
2022-10-26T06:46:57.048Z,136.00
2022-10-26T06:47:57.075Z,136.00
2022-10-26T06:50:02.172Z,140.00
2022-10-26T06:51:02.191Z,140.00
2022-10-26T06:53:06.302Z,148.00
2022-10-26T06:54:06.316Z,148.00
2022-10-26T06:55:59.507Z,152.00
2022-10-26T06:56:59.513Z,156.00
2022-10-26T06:58:52.680Z,160.00
2022-10-26T06:59:52.701Z,164.00
2022-10-26T07:01:45.975Z,164.00
2022-10-26T07:02:45.957Z,104.00
2022-10-26T07:04:39.095Z,164.00
2022-10-26T07:05:39.089Z,168.00
2022-10-26T07:07:43.198Z,172.00
2022-10-26T07:08:43.186Z,176.00
2022-10-26T07:10:47.249Z,180.00
2022-10-26T07:11:47.277Z,180.00
2022-10-26T07:13:40.487Z,184.00
2022-10-26T07:14:40.467Z,184.00
2022-10-26T07:16:33.457Z,188.00
2022-10-26T07:17:33.484Z,188.00
2022-10-26T07:19:37.585Z,196.00
2022-10-26T07:20:37.579Z,196.00
2022-10-26T07:22:41.660Z,200.00
2022-10-26T07:23:41.686Z,200.00
2022-10-26T07:25:34.862Z,204.00
2022-10-26T07:26:34.887Z,208.00
2022-10-26T07:28:28.051Z,208.00
2022-10-26T07:29:28.079Z,208.00
2022-10-26T07:31:21.252Z,212.00
2022-10-26T07:32:21.277Z,216.00
2022-10-26T07:34:14.496Z,216.00
2022-10-26T07:35:14.477Z,220.00
2022-10-26T07:37:18.562Z,224.00
2022-10-26T07:38:18.655Z,224.00
2022-10-26T07:41:22.698Z,232.00
2022-10-26T07:43:26.795Z,236.00
2022-10-26T07:44:26.783Z,236.00
2022-10-26T07:46:19.780Z,244.00
2022-10-26T07:47:19.810Z,244.00
2022-10-26T07:49:15.230Z,248.00
2022-10-26T07:50:13.001Z,252.00
2022-10-26T07:52:06.170Z,260.00
2022-10-26T07:53:06.198Z,260.00
2022-10-26T07:54:59.372Z,268.00
2022-10-26T07:55:59.397Z,276.00
2022-10-26T07:58:03.499Z,288.00
2022-10-26T07:59:03.491Z,292.00
2022-10-26T08:00:56.710Z,304.00
2022-10-26T08:01:56.725Z,312.00
2022-10-26T08:04:00.787Z,332.00
2022-10-26T08:05:00.797Z,340.00
2022-10-26T08:06:53.804Z,356.00
2022-10-26T08:07:53.799Z,368.00
2022-10-26T08:09:46.972Z,392.00
2022-10-26T08:10:47.002Z,400.00
2022-10-26T08:12:40.297Z,424.00
2022-10-26T08:13:40.258Z,436.00
2022-10-26T08:15:44.375Z,460.00
2022-10-26T08:16:44.369Z,476.00
2022-10-26T08:18:37.580Z,504.00
2022-10-26T08:19:37.569Z,516.00
2022-10-26T08:21:40.243Z,548.00
2022-10-26T08:22:30.766Z,560.00
2022-10-26T08:24:23.959Z,592.00
2022-10-26T08:25:23.953Z,608.00
2022-10-26T08:27:28.031Z,628.00
2022-10-26T08:28:28.054Z,636.00
2022-10-26T08:30:32.157Z,648.00
2022-10-26T08:31:32.149Z,656.00
2022-10-26T08:33:25.325Z,668.00
2022-10-26T08:34:25.352Z,676.00
2022-10-26T08:36:18.324Z,688.00
2022-10-26T08:37:18.350Z,696.00
2022-10-26T08:39:11.524Z,708.00
2022-10-26T08:40:11.546Z,720.00
2022-10-26T08:42:15.602Z,756.00
2022-10-26T08:43:15.633Z,780.00
2022-10-26T08:45:22.247Z,840.00
2022-10-26T08:46:19.725Z,876.00
2022-10-26T08:48:12.890Z,956.00
2022-10-26T08:49:12.928Z,1016.00
2022-10-26T08:51:06.084Z,1188.00
2022-10-26T08:52:06.111Z,1344.00
2022-10-26T08:54:10.221Z,2228.00
2022-10-26T08:55:10.216Z,3100.00
2022-10-26T08:57:14.313Z,4780.00
2022-10-26T08:58:14.306Z,5092.00
2022-10-26T09:00:07.505Z,5472.00
2022-10-26T09:01:07.553Z,5648.00
2022-10-26T09:03:00.665Z,6044.00
2022-10-26T09:06:04.801Z,6188.00
2022-10-26T09:07:04.815Z,6180.00
2022-10-26T09:08:57.973Z,6036.00
2022-10-26T09:09:57.999Z,5928.00
2022-10-26T09:12:02.071Z,5688.00
2022-10-26T09:13:02.097Z,5348.00
2022-10-26T09:15:06.155Z,3840.00
2022-10-26T09:16:06.187Z,3220.00
2022-10-26T09:18:10.280Z,1852.00
2022-10-26T09:19:10.274Z,1476.00
2022-10-26T09:21:14.384Z,1220.00
2022-10-26T09:22:14.377Z,1152.00
2022-10-26T09:24:18.445Z,1072.00
2022-10-26T09:25:18.475Z,1036.00
2022-10-26T09:27:22.532Z,1012.00
2022-10-26T09:28:22.564Z,1020.00
2022-10-26T09:30:26.648Z,1028.00
2022-10-26T09:31:26.685Z,1032.00
2022-10-26T09:33:30.767Z,1036.00
2022-10-26T09:34:30.789Z,1048.00
2022-10-26T09:36:23.802Z,1048.00
2022-10-26T09:37:23.806Z,1060.00
2022-10-26T09:39:27.866Z,1084.00
2022-10-26T09:40:27.896Z,1104.00
2022-10-26T09:42:31.986Z,1152.00
2022-10-26T09:43:32.018Z,1172.00
2022-10-26T09:45:25.192Z,1224.00
2022-10-26T09:46:25.224Z,1256.00
2022-10-26T09:48:29.306Z,1348.00
2022-10-26T09:49:29.330Z,1308.00
2022-10-26T09:51:33.441Z,1492.00
2022-10-26T09:52:33.440Z,1572.00
2022-10-26T09:54:37.496Z,1812.00
2022-10-26T09:55:37.530Z,1920.00
2022-10-26T09:57:41.615Z,2180.00
2022-10-26T09:58:41.617Z,2344.00
2022-10-26T10:00:45.675Z,2732.00
2022-10-26T10:01:45.715Z,2976.00
2022-10-26T10:03:49.763Z,3844.00
2022-10-26T10:04:49.793Z,4476.00
2022-10-26T10:06:42.812Z,6488.00
2022-10-26T10:07:42.803Z,14528.00
2022-10-26T10:09:46.898Z,27456.00
2022-10-26T10:10:46.889Z,29088.00
2022-10-26T10:12:51.449Z,28832.00
2022-10-26T10:13:50.979Z,29312.00
2022-10-26T10:15:55.064Z,30624.00
2022-10-26T10:16:55.093Z,30368.00
2022-10-26T10:18:59.164Z,31456.00
2022-10-26T10:19:59.194Z,31360.00
2022-10-26T10:22:03.320Z,31520.00
2022-10-26T10:23:03.302Z,31488.00
2022-10-26T10:24:56.318Z,30816.00
2022-10-26T10:25:56.480Z,31008.00
2022-10-26T10:27:49.918Z,31936.00
2022-10-26T10:28:49.578Z,31392.00
2022-10-26T10:29:49.624Z,32224.00
2022-10-26T10:30:49.666Z,28224.00
2022-10-26T10:31:49.711Z,18784.00
2022-10-26T10:32:50.011Z,14432.00
2022-10-26T10:33:49.795Z,14016.00
2022-10-26T10:34:49.840Z,13248.00
2022-10-26T10:35:49.883Z,12176.00
2022-10-26T10:36:49.929Z,13088.00
2022-10-26T10:37:49.973Z,22368.00
2022-10-26T10:38:50.017Z,28128.00
2022-10-26T10:39:50.060Z,24992.00
2022-10-26T10:40:50.107Z,24032.00
2022-10-26T10:41:50.151Z,15360.00
2022-10-26T10:42:50.539Z,10828.00
2022-10-26T10:43:50.240Z,17920.00
2022-10-26T10:44:50.285Z,8100.00
2022-10-26T10:45:50.343Z,8036.00
2022-10-26T10:46:50.375Z,7420.00
2022-10-26T10:47:50.420Z,6972.00
2022-10-26T10:48:50.463Z,6328.00
2022-10-26T10:49:50.511Z,8108.00
2022-10-26T10:50:50.554Z,11780.00
2022-10-26T10:51:50.598Z,21184.00
2022-10-26T10:52:51.025Z,18208.00
2022-10-26T10:53:50.692Z,12576.00
2022-10-26T10:54:50.734Z,13600.00
2022-10-26T10:56:50.822Z,7244.00
2022-10-26T10:57:51.157Z,6876.00
2022-10-26T10:58:50.913Z,4648.00
2022-10-26T10:59:50.959Z,4764.00
2022-10-26T11:00:51.006Z,4448.00
2022-10-26T11:01:51.187Z,4172.00
2022-10-26T11:02:51.090Z,4760.00
2022-10-26T11:03:51.133Z,4396.00
2022-10-26T11:04:51.184Z,3904.00
2022-10-26T11:05:51.224Z,4220.00
2022-10-26T11:06:51.269Z,4144.00
2022-10-26T11:07:51.627Z,4000.00
2022-10-26T11:08:51.355Z,3924.00
2022-10-26T11:09:51.452Z,4008.00
2022-10-26T11:10:51.450Z,16000.00
2022-10-26T11:11:51.487Z,3864.00
2022-10-26T11:12:51.536Z,3856.00
2022-10-26T11:13:51.583Z,3920.00
2022-10-26T11:14:51.618Z,3856.00
2022-10-26T11:15:51.663Z,5740.00
2022-10-26T11:16:51.707Z,3864.00
2022-10-26T11:17:52.121Z,3968.00
2022-10-26T11:18:51.793Z,4028.00
2022-10-26T11:19:51.836Z,4108.00
2022-10-26T11:20:51.936Z,4160.00
2022-10-26T11:21:51.925Z,4292.00
2022-10-26T11:22:52.476Z,4372.00
2022-10-26T11:23:52.009Z,4512.00
2022-10-26T11:24:52.056Z,4728.00
2022-10-26T11:25:52.102Z,5000.00
2022-10-26T11:26:52.141Z,5004.00
2022-10-26T11:27:52.438Z,5180.00
2022-10-26T11:28:52.228Z,5272.00
2022-10-26T11:29:52.272Z,5864.00
2022-10-26T11:30:52.324Z,6096.00
2022-10-26T11:31:52.365Z,6784.00
2022-10-26T11:32:52.652Z,6376.00
2022-10-26T11:33:52.497Z,8696.00
2022-10-26T11:34:52.490Z,18592.00
2022-10-26T11:35:52.532Z,31040.00
2022-10-26T11:36:52.575Z,22400.00
2022-10-26T11:37:52.618Z,29312.00
2022-10-26T11:38:57.121Z,15840.00
2022-10-26T11:39:52.711Z,11200.00
2022-10-26T11:40:52.752Z,25248.00
2022-10-26T11:41:52.796Z,29120.00
2022-10-26T11:42:52.960Z,32128.00
2022-10-26T11:43:52.884Z,30432.00
2022-10-26T11:44:53.263Z,31392.00
2022-10-26T11:45:53.036Z,30912.00
2022-10-26T11:46:53.022Z,26208.00
2022-10-26T11:47:53.324Z,20128.00
2022-10-26T11:48:53.116Z,20448.00
2022-10-26T11:49:53.159Z,23392.00
2022-10-26T11:50:53.319Z,21120.00
2022-10-26T11:51:53.250Z,21440.00
2022-10-26T11:52:53.567Z,18624.00
2022-10-26T11:53:53.343Z,14400.00
2022-10-26T11:54:53.401Z,14240.00
2022-10-26T11:55:53.507Z,12704.00
2022-10-26T11:56:53.484Z,11832.00
2022-10-26T11:57:53.797Z,12124.00
2022-10-26T11:58:53.654Z,9992.00
2022-10-26T11:59:53.623Z,10252.00
2022-10-26T12:00:53.665Z,11296.00
2022-10-26T12:01:53.709Z,12036.00
2022-10-26T12:02:53.757Z,13600.00
2022-10-26T12:03:53.817Z,13376.00
2022-10-26T12:04:53.849Z,14880.00
2022-10-26T12:05:53.898Z,12960.00
2022-10-26T12:06:53.943Z,12800.00
2022-10-26T12:07:53.989Z,12800.00
2022-10-26T12:08:54.031Z,11356.00
2022-10-26T12:09:54.075Z,11912.00
2022-10-26T12:10:54.205Z,9800.00
2022-10-26T12:11:54.165Z,6944.00
2022-10-26T12:12:54.217Z,7000.00
2022-10-26T12:13:54.255Z,6928.00
2022-10-26T12:14:54.299Z,5772.00
2022-10-26T12:16:09.751Z,5692.00
2022-10-26T12:16:54.396Z,5696.00
2022-10-26T12:17:54.438Z,6028.00
2022-10-26T12:18:56.356Z,5812.00
2022-10-26T12:19:54.522Z,5892.00
2022-10-26T12:20:54.572Z,6636.00
2022-10-26T12:21:54.613Z,7764.00
2022-10-26T12:22:54.656Z,9264.00
2022-10-26T12:23:54.700Z,13600.00
2022-10-26T12:24:54.745Z,15264.00
2022-10-26T12:25:54.790Z,14400.00
2022-10-26T12:26:54.838Z,19488.00
2022-10-26T12:27:54.973Z,18400.00
2022-10-26T12:28:54.939Z,19296.00
2022-10-26T12:29:54.967Z,23392.00
2022-10-26T12:30:55.011Z,24320.00
2022-10-26T12:31:55.057Z,25376.00
2022-10-26T12:32:55.108Z,24896.00
2022-10-26T12:33:55.142Z,21728.00
2022-10-26T12:34:55.191Z,20544.00
2022-10-26T12:35:55.251Z,22464.00
2022-10-26T12:36:55.277Z,21056.00
2022-10-26T12:37:55.325Z,17376.00
2022-10-26T12:38:55.366Z,20064.00
2022-10-26T12:39:55.412Z,21568.00
2022-10-26T12:40:55.458Z,17056.00
2022-10-26T12:41:55.502Z,14784.00
2022-10-26T12:42:55.548Z,17280.00
2022-10-26T12:43:55.593Z,22560.00
2022-10-26T12:44:55.640Z,25600.00
2022-10-26T12:45:55.685Z,26016.00
2022-10-26T12:46:55.732Z,26432.00
2022-10-26T12:47:55.775Z,26400.00
2022-10-26T12:48:55.824Z,26112.00
2022-10-26T12:49:55.869Z,25088.00
2022-10-26T12:50:55.917Z,25728.00
2022-10-26T12:51:56.000Z,24704.00
2022-10-26T12:52:56.013Z,24288.00
2022-10-26T12:53:56.054Z,25504.00
2022-10-26T12:54:56.101Z,25696.00
2022-10-26T12:55:56.154Z,25536.00
2022-10-26T12:56:56.198Z,2056.00
2022-10-26T12:57:56.241Z,2020.00
2022-10-26T12:58:56.291Z,1992.00
2022-10-26T12:59:56.354Z,1984.00
2022-10-26T13:00:56.387Z,1980.00
2022-10-26T13:01:56.435Z,1976.00
2022-10-26T13:02:56.480Z,1976.00
2022-10-26T13:03:56.528Z,1956.00
2022-10-26T13:04:56.573Z,1984.00
2022-10-26T13:05:56.619Z,2004.00
2022-10-26T13:06:56.666Z,2016.00
2022-10-26T13:07:56.711Z,2012.00
2022-10-26T13:08:58.957Z,2004.00
2022-10-26T13:09:56.806Z,1968.00
2022-10-26T13:10:56.850Z,1948.00
2022-10-26T13:11:56.896Z,1936.00
2022-10-26T13:12:56.941Z,1892.00
2022-10-26T13:13:56.989Z,1900.00
2022-10-26T13:14:57.068Z,1800.00
2022-10-26T13:15:57.073Z,1812.00
2022-10-26T13:16:57.128Z,1764.00
2022-10-26T13:17:57.163Z,1712.00
2022-10-26T13:18:57.208Z,1712.00
2022-10-26T13:19:57.250Z,1652.00
2022-10-26T13:20:57.296Z,1620.00
2022-10-26T13:21:57.338Z,1612.00
2022-10-26T13:22:57.479Z,1584.00
2022-10-26T13:23:57.424Z,1576.00
2022-10-26T13:24:57.469Z,1580.00
2022-10-26T13:25:57.523Z,1560.00
2022-10-26T13:26:57.554Z,1588.00
2022-10-26T13:27:57.595Z,1572.00
2022-10-26T13:28:57.642Z,1568.00
2022-10-26T13:29:57.680Z,1548.00
2022-10-26T13:30:57.729Z,1628.00
2022-10-26T13:31:57.767Z,1564.00
2022-10-26T13:32:57.811Z,1540.00
2022-10-26T13:33:57.858Z,1552.00
2022-10-26T13:34:57.892Z,1524.00
2022-10-26T13:35:57.934Z,1304.00
2022-10-26T13:36:57.974Z,1156.00
2022-10-26T13:37:58.016Z,1380.00
2022-10-26T13:38:58.059Z,1592.00
2022-10-26T13:39:58.104Z,1620.00
2022-10-26T13:40:58.141Z,1600.00
2022-10-26T13:41:58.184Z,1784.00
2022-10-26T13:42:58.241Z,2004.00
2022-10-26T13:43:58.264Z,1560.00
2022-10-26T13:44:58.308Z,2496.00
2022-10-26T13:45:58.352Z,1828.00
2022-10-26T13:46:58.392Z,3084.00
2022-10-26T13:47:58.427Z,5432.00
2022-10-26T13:48:58.470Z,4788.00
2022-10-26T13:49:58.510Z,4120.00
2022-10-26T13:50:58.567Z,3164.00
2022-10-26T13:51:58.596Z,3820.00
2022-10-26T13:52:58.635Z,3080.00
2022-10-26T13:53:58.671Z,2996.00
2022-10-26T13:54:58.720Z,10704.00
2022-10-26T13:55:58.754Z,13248.00
2022-10-26T13:56:58.795Z,12672.00
2022-10-26T13:57:58.835Z,12448.00
2022-10-26T13:58:58.875Z,12544.00
2022-10-26T14:00:01.504Z,7720.00
2022-10-26T14:00:58.997Z,12352.00
2022-10-26T14:01:59.035Z,11808.00
2022-10-26T14:02:59.038Z,11744.00
2022-10-26T14:03:59.076Z,11776.00
2022-10-26T14:04:59.120Z,12160.00
2022-10-26T14:05:59.160Z,3724.00
2022-10-26T14:06:59.219Z,10304.00
2022-10-26T14:07:59.259Z,8944.00
2022-10-26T14:08:59.284Z,7404.00
2022-10-26T14:09:59.326Z,5868.00
2022-10-26T14:10:59.367Z,4852.00
2022-10-26T14:11:59.410Z,5208.00
2022-10-26T14:12:59.450Z,5400.00
2022-10-26T14:13:59.491Z,4828.00
2022-10-26T14:14:59.535Z,5304.00
2022-10-26T14:15:59.605Z,5340.00
2022-10-26T14:16:59.621Z,5612.00
2022-10-26T14:17:59.661Z,5864.00
2022-10-26T14:18:59.710Z,6232.00
2022-10-26T14:19:59.739Z,6264.00
2022-10-26T14:20:59.783Z,5280.00
2022-10-26T14:21:59.829Z,6664.00
2022-10-26T14:22:59.866Z,7008.00
2022-10-26T14:23:59.908Z,6868.00
2022-10-26T14:24:59.962Z,2916.00
2022-10-26T14:26:00.146Z,7124.00
2022-10-26T14:27:00.032Z,5984.00
2022-10-26T14:28:00.082Z,5620.00
2022-10-26T14:29:00.132Z,844.00
2022-10-26T14:31:00.197Z,2720.00
2022-10-26T14:32:00.239Z,732.00
2022-10-26T14:33:00.283Z,388.00
2022-10-26T14:34:00.333Z,344.00
2022-10-26T14:35:00.368Z,300.00
2022-10-26T14:36:00.403Z,248.00
2022-10-26T14:37:00.443Z,308.00
2022-10-26T14:38:00.485Z,836.00
2022-10-26T14:39:00.525Z,920.00
2022-10-26T14:40:00.573Z,392.00
2022-10-26T14:41:00.608Z,228.00
2022-10-26T14:42:00.649Z,208.00