createdAt,value
2023-05-10T00:02:17.194Z,3.90
2023-05-10T00:04:45.234Z,4.40
2023-05-10T00:07:13.306Z,4.60
2023-05-10T00:09:41.477Z,3.90
2023-05-10T00:12:09.552Z,4.30
2023-05-10T00:14:37.519Z,4.40
2023-05-10T00:17:05.505Z,4.40
2023-05-10T00:19:33.672Z,4.50
2023-05-10T00:22:01.734Z,4.80
2023-05-10T00:24:29.995Z,4.70
2023-05-10T00:26:58.075Z,4.30
2023-05-10T00:29:26.046Z,4.10
2023-05-10T00:31:54.660Z,4.20
2023-05-10T00:34:22.671Z,3.80
2023-05-10T00:36:50.709Z,3.90
2023-05-10T00:39:18.779Z,3.70
2023-05-10T00:41:47.069Z,3.90
2023-05-10T00:44:15.154Z,4.00
2023-05-10T00:46:43.666Z,4.30
2023-05-10T00:49:12.277Z,3.80
2023-05-10T00:51:40.602Z,3.80
2023-05-10T00:54:08.851Z,3.70
2023-05-10T00:56:37.888Z,3.80
2023-05-10T00:59:05.960Z,3.80
2023-05-10T01:01:34.348Z,4.00
2023-05-10T01:04:04.217Z,4.10
2023-05-10T01:06:32.416Z,4.00
2023-05-10T01:09:00.500Z,4.10
2023-05-10T01:11:28.781Z,4.00
2023-05-10T01:13:58.874Z,4.10
2023-05-10T01:16:28.046Z,3.90
2023-05-10T01:18:56.578Z,3.80
2023-05-10T01:21:39.325Z,3.80
2023-05-10T01:24:44.113Z,4.00
2023-05-10T01:27:49.157Z,4.10
2023-05-10T01:30:43.089Z,3.80
2023-05-10T01:33:16.963Z,3.80
2023-05-10T01:36:04.314Z,3.60
2023-05-10T01:38:52.911Z,3.80
2023-05-10T01:41:50.260Z,3.90
2023-05-10T01:44:18.959Z,4.20
2023-05-10T01:46:58.898Z,3.70
2023-05-10T01:49:32.014Z,4.10
2023-05-10T01:52:07.532Z,4.20
2023-05-10T01:54:39.792Z,4.10
2023-05-10T01:57:11.549Z,4.40
2023-05-10T01:59:44.646Z,4.60
2023-05-10T02:02:14.658Z,4.80
2023-05-10T02:04:44.094Z,4.20
2023-05-10T02:07:14.296Z,3.90
2023-05-10T02:09:48.515Z,3.90
2023-05-10T02:12:19.025Z,3.80
2023-05-10T02:14:48.962Z,4.00
2023-05-10T02:17:17.956Z,4.10
2023-05-10T02:19:48.481Z,4.00
2023-05-10T02:22:18.124Z,4.40
2023-05-10T02:24:48.286Z,4.80
2023-05-10T02:27:18.409Z,4.70
2023-05-10T02:29:48.009Z,4.50
2023-05-10T02:32:18.908Z,4.60
2023-05-10T02:34:53.022Z,4.60
2023-05-10T02:37:23.067Z,4.50
2023-05-10T02:39:53.606Z,4.40
2023-05-10T02:42:27.513Z,4.60
2023-05-10T02:45:00.668Z,4.30
2023-05-10T02:47:30.246Z,4.30
2023-05-10T02:49:58.476Z,4.20
2023-05-10T02:52:30.598Z,4.30
2023-05-10T02:55:04.420Z,4.30
2023-05-10T02:57:40.014Z,4.00
2023-05-10T03:00:08.567Z,4.20
2023-05-10T03:02:37.590Z,4.20
2023-05-10T03:05:06.568Z,4.40
2023-05-10T03:07:35.138Z,4.30
2023-05-10T03:10:04.580Z,5.20
2023-05-10T03:12:49.748Z,4.40
2023-05-10T03:15:40.039Z,4.40
2023-05-10T03:18:16.730Z,4.60
2023-05-10T03:20:51.633Z,4.30
2023-05-10T03:23:19.996Z,4.70
2023-05-10T03:25:50.554Z,4.60
2023-05-10T03:28:20.170Z,4.50
2023-05-10T03:30:50.250Z,4.70
2023-05-10T03:33:18.359Z,5.00
2023-05-10T03:35:47.882Z,4.60
2023-05-10T03:38:16.012Z,4.90
2023-05-10T03:40:44.023Z,4.90
2023-05-10T03:43:12.034Z,4.70
2023-05-10T03:45:40.101Z,4.80
2023-05-10T03:48:08.401Z,4.80
2023-05-10T03:50:36.550Z,4.90
2023-05-10T03:53:04.726Z,4.80
2023-05-10T03:55:35.662Z,4.90
2023-05-10T03:58:03.831Z,5.10
2023-05-10T04:00:32.682Z,5.10
2023-05-10T04:03:01.888Z,5.00
2023-05-10T04:05:30.555Z,5.00
2023-05-10T04:07:58.578Z,5.00
2023-05-10T04:10:26.651Z,5.30
2023-05-10T04:12:54.816Z,4.90
2023-05-10T04:15:22.895Z,5.30
2023-05-10T04:17:51.568Z,6.40
2023-05-10T04:20:19.776Z,5.40
2023-05-10T04:22:48.025Z,5.40
2023-05-10T04:25:16.102Z,4.80
2023-05-10T04:27:44.712Z,5.00
2023-05-10T04:30:13.298Z,4.80
2023-05-10T04:32:41.326Z,4.70
2023-05-10T04:35:11.170Z,4.50
2023-05-10T04:37:39.123Z,4.70
2023-05-10T04:40:08.280Z,4.50
2023-05-10T04:42:36.266Z,4.50
2023-05-10T04:45:04.884Z,4.60
2023-05-10T04:47:33.727Z,4.30
2023-05-10T04:50:02.003Z,4.60
2023-05-10T04:52:30.084Z,4.50
2023-05-10T04:54:58.154Z,4.80
2023-05-10T04:57:26.125Z,4.70
2023-05-10T04:59:54.118Z,5.10
2023-05-10T05:02:22.182Z,4.70
2023-05-10T05:04:50.845Z,4.30
2023-05-10T05:07:18.886Z,4.10
2023-05-10T05:09:46.884Z,4.30
2023-05-10T05:12:15.372Z,3.90
2023-05-10T05:14:43.538Z,4.10
2023-05-10T05:17:11.613Z,4.30
2023-05-10T05:19:39.679Z,4.40
2023-05-10T05:22:09.017Z,4.10
2023-05-10T05:24:39.261Z,4.10
2023-05-10T05:27:07.675Z,4.10
2023-05-10T05:29:36.023Z,4.20
2023-05-10T05:32:04.475Z,4.00
2023-05-10T05:34:32.714Z,4.40
2023-05-10T05:37:00.879Z,3.70
2023-05-10T05:39:28.949Z,4.00
2023-05-10T05:41:57.063Z,4.00
2023-05-10T05:44:25.090Z,3.70
2023-05-10T05:46:53.163Z,3.70
2023-05-10T05:49:21.279Z,3.90
2023-05-10T05:51:50.838Z,3.70
2023-05-10T05:54:18.910Z,3.60
2023-05-10T05:56:46.878Z,3.50
2023-05-10T05:59:14.862Z,3.60
2023-05-10T06:01:42.932Z,3.70
2023-05-10T06:04:11.600Z,3.90
2023-05-10T06:06:39.776Z,3.40
2023-05-10T06:09:07.715Z,3.70
2023-05-10T06:11:35.968Z,3.50
2023-05-10T06:14:05.742Z,3.50
2023-05-10T06:16:34.115Z,3.70
2023-05-10T06:19:02.462Z,4.30
2023-05-10T06:21:31.164Z,3.70
2023-05-10T06:23:59.348Z,3.70
2023-05-10T06:26:27.410Z,3.40
2023-05-10T06:28:55.490Z,3.60
2023-05-10T06:31:23.640Z,3.70
2023-05-10T06:33:52.362Z,3.30
2023-05-10T06:36:21.394Z,3.30
2023-05-10T06:38:49.765Z,3.40
2023-05-10T06:41:18.302Z,3.20
2023-05-10T06:43:46.549Z,3.10
2023-05-10T06:46:14.664Z,3.10
2023-05-10T06:48:42.711Z,3.20
2023-05-10T06:51:10.780Z,2.80
2023-05-10T06:53:38.768Z,3.20
2023-05-10T06:56:06.933Z,3.30
2023-05-10T06:58:34.946Z,2.90
2023-05-10T07:01:04.725Z,2.90
2023-05-10T07:03:33.435Z,3.10
2023-05-10T07:06:04.312Z,2.90
2023-05-10T07:08:33.033Z,3.10
2023-05-10T07:11:05.898Z,3.10
2023-05-10T07:13:35.207Z,2.80
2023-05-10T07:16:04.116Z,3.30
2023-05-10T07:18:32.336Z,2.80
2023-05-10T07:21:00.514Z,3.20
2023-05-10T07:23:29.128Z,3.10
2023-05-10T07:25:58.732Z,3.80
2023-05-10T07:28:26.986Z,3.20
2023-05-10T07:30:55.013Z,2.80
2023-05-10T07:33:23.157Z,3.00
2023-05-10T07:35:51.413Z,2.80
2023-05-10T07:38:19.480Z,3.10
2023-05-10T07:40:47.472Z,3.00
2023-05-10T07:43:15.826Z,2.80
2023-05-10T07:45:44.581Z,2.80
2023-05-10T07:48:12.808Z,2.90
2023-05-10T07:50:40.953Z,2.80
2023-05-10T07:53:09.020Z,2.80
2023-05-10T07:55:37.605Z,3.00
2023-05-10T07:58:05.691Z,2.80
2023-05-10T08:00:33.968Z,3.00
2023-05-10T08:03:02.167Z,2.90
2023-05-10T08:05:30.599Z,3.20
2023-05-10T08:07:58.635Z,2.80
2023-05-10T08:10:26.952Z,3.20
2023-05-10T08:12:55.016Z,3.30
2023-05-10T08:15:23.204Z,3.10
2023-05-10T08:17:51.647Z,3.70
2023-05-10T08:20:20.306Z,3.90
2023-05-10T08:22:49.940Z,3.10
2023-05-10T08:25:19.857Z,2.90
2023-05-10T08:27:48.187Z,2.70
2023-05-10T08:30:16.334Z,2.90
2023-05-10T08:32:44.398Z,2.90
2023-05-10T08:35:12.384Z,3.00
2023-05-10T08:37:40.453Z,2.80
2023-05-10T08:40:12.707Z,2.90
2023-05-10T08:42:46.675Z,2.60
2023-05-10T08:45:15.896Z,3.00
2023-05-10T08:47:44.552Z,2.80
2023-05-10T08:50:13.059Z,2.80
2023-05-10T08:52:42.576Z,2.90
2023-05-10T08:55:10.863Z,3.20
2023-05-10T08:57:39.335Z,3.10
2023-05-10T09:00:09.529Z,2.70
2023-05-10T09:02:38.356Z,2.80
2023-05-10T09:05:07.300Z,2.90
2023-05-10T09:07:36.357Z,2.80
2023-05-10T09:10:06.399Z,2.90
2023-05-10T09:12:34.825Z,2.80
2023-05-10T09:15:03.506Z,2.90
2023-05-10T09:17:31.863Z,2.90
2023-05-10T09:20:08.145Z,2.90
2023-05-10T09:22:36.326Z,2.80
2023-05-10T09:25:09.612Z,2.80
2023-05-10T09:27:39.747Z,2.70
2023-05-10T09:30:09.095Z,2.90
2023-05-10T09:32:44.999Z,3.00
2023-05-10T09:35:19.264Z,3.50
2023-05-10T09:37:50.369Z,2.60
2023-05-10T09:40:29.259Z,2.80
2023-05-10T09:42:59.405Z,2.60
2023-05-10T09:45:30.427Z,2.70
2023-05-10T09:48:00.363Z,2.90
2023-05-10T09:50:29.632Z,2.60
2023-05-10T09:53:00.145Z,2.70
2023-05-10T09:55:47.831Z,2.70
2023-05-10T09:58:16.649Z,2.90
2023-05-10T10:00:48.491Z,3.30
2023-05-10T10:03:21.937Z,3.40
2023-05-10T10:05:50.461Z,3.10
2023-05-10T10:08:18.801Z,2.90
2023-05-10T10:10:48.142Z,2.60
2023-05-10T10:13:16.895Z,3.70
2023-05-10T10:15:45.903Z,4.90
2023-05-10T10:18:18.054Z,2.70
2023-05-10T10:20:47.036Z,2.70
2023-05-10T10:23:17.388Z,3.90
2023-05-10T10:25:49.955Z,2.80
2023-05-10T10:28:36.856Z,2.80
2023-05-10T10:31:35.812Z,3.10
2023-05-10T10:34:07.948Z,2.80
2023-05-10T10:36:46.560Z,3.00
2023-05-10T10:39:15.886Z,2.90
2023-05-10T10:41:54.441Z,2.70
2023-05-10T10:44:34.944Z,2.70
2023-05-10T10:47:13.460Z,2.60
2023-05-10T10:49:44.710Z,2.80
2023-05-10T10:52:47.656Z,2.70
2023-05-10T10:55:19.667Z,3.00
2023-05-10T10:57:54.664Z,2.70
2023-05-10T11:00:25.582Z,2.90
2023-05-10T11:03:08.728Z,2.70
2023-05-10T11:05:42.799Z,3.20
2023-05-10T11:08:14.069Z,2.80
2023-05-10T11:10:53.280Z,2.50
2023-05-10T11:13:42.067Z,2.50
2023-05-10T11:16:26.649Z,2.80
2023-05-10T11:18:55.243Z,2.70
2023-05-10T11:21:23.832Z,2.70
2023-05-10T11:23:58.672Z,3.10
2023-05-10T11:26:32.530Z,2.80
2023-05-10T11:29:03.044Z,2.80
2023-05-10T11:31:31.273Z,2.90
2023-05-10T11:34:04.519Z,2.90
2023-05-10T11:36:37.240Z,2.70
2023-05-10T11:39:06.164Z,2.70
2023-05-10T11:41:34.697Z,2.80
2023-05-10T11:44:03.338Z,3.20
2023-05-10T11:46:31.368Z,2.50
2023-05-10T11:49:10.781Z,2.50
2023-05-10T11:51:40.526Z,2.70
2023-05-10T11:54:10.688Z,2.50
2023-05-10T11:56:40.412Z,2.90
2023-05-10T11:59:09.424Z,2.70
2023-05-10T12:01:37.826Z,2.90
2023-05-10T12:04:06.228Z,3.00
2023-05-10T12:06:41.604Z,2.80
2023-05-10T12:09:09.956Z,2.80
2023-05-10T12:11:44.009Z,2.70
2023-05-10T12:14:12.958Z,2.60
2023-05-10T12:16:41.655Z,2.40
2023-05-10T12:19:09.891Z,2.60
2023-05-10T12:21:40.178Z,2.40
2023-05-10T12:24:08.690Z,2.40
2023-05-10T12:26:36.780Z,2.40
2023-05-10T12:29:19.805Z,2.40
2023-05-10T12:31:55.048Z,3.30
2023-05-10T12:34:34.000Z,2.50
2023-05-10T12:37:03.714Z,2.90
2023-05-10T12:39:42.401Z,2.50
2023-05-10T12:42:11.613Z,2.40
2023-05-10T12:44:40.854Z,2.50
2023-05-10T12:47:09.298Z,2.70
2023-05-10T12:49:37.245Z,2.50
2023-05-10T12:52:05.246Z,2.60
2023-05-10T12:54:33.277Z,2.60
2023-05-10T12:57:01.251Z,2.50
2023-05-10T12:59:29.268Z,2.40
2023-05-10T13:01:58.730Z,2.50
2023-05-10T13:04:26.864Z,2.20
2023-05-10T13:06:59.473Z,2.60
2023-05-10T13:09:29.589Z,2.30
2023-05-10T13:11:57.876Z,2.20
2023-05-10T13:14:26.713Z,2.40
2023-05-10T13:16:55.118Z,2.40
2023-05-10T13:19:23.092Z,2.00
2023-05-10T13:21:51.362Z,2.40
2023-05-10T13:24:19.338Z,2.30
2023-05-10T13:26:47.311Z,2.10
2023-05-10T13:29:15.283Z,2.20
2023-05-10T13:31:43.270Z,2.50
2023-05-10T13:34:11.316Z,2.30
2023-05-10T13:36:39.528Z,2.40
2023-05-10T13:39:07.519Z,2.30
2023-05-10T13:41:35.622Z,2.20
2023-05-10T13:44:03.803Z,2.70
2023-05-10T13:46:32.065Z,2.60
2023-05-10T13:49:00.266Z,2.30
2023-05-10T13:51:28.178Z,2.30
2023-05-10T13:53:56.192Z,2.30
2023-05-10T13:56:24.250Z,2.20
2023-05-10T13:58:52.484Z,2.30
2023-05-10T14:01:20.859Z,2.40
2023-05-10T14:03:49.277Z,2.20
2023-05-10T14:06:17.355Z,2.00
2023-05-10T14:08:45.268Z,2.10
2023-05-10T14:11:13.971Z,2.10
2023-05-10T14:13:42.113Z,2.40
2023-05-10T14:16:10.200Z,2.00
2023-05-10T14:18:38.895Z,2.30
2023-05-10T14:21:07.431Z,2.20
2023-05-10T14:23:35.320Z,2.10
2023-05-10T14:26:04.070Z,2.30
2023-05-10T14:28:32.035Z,1.90
2023-05-10T14:31:00.209Z,2.00
2023-05-10T14:33:28.112Z,1.90
2023-05-10T14:35:57.948Z,2.10
2023-05-10T14:38:25.952Z,2.00
2023-05-10T14:40:53.882Z,2.00
2023-05-10T14:43:22.035Z,2.00
2023-05-10T14:45:50.053Z,2.40
2023-05-10T14:48:18.559Z,1.90
2023-05-10T14:50:47.279Z,2.20
2023-05-10T14:53:15.204Z,2.20
2023-05-10T14:55:43.224Z,2.20
2023-05-10T14:58:11.644Z,2.10
2023-05-10T15:00:39.538Z,2.00
2023-05-10T15:03:07.897Z,2.20
2023-05-10T15:05:38.314Z,2.00
2023-05-10T15:08:06.945Z,2.10
2023-05-10T15:10:35.304Z,2.00
2023-05-10T15:13:04.920Z,2.20
2023-05-10T15:15:32.987Z,2.40
2023-05-10T15:18:01.093Z,2.00
2023-05-10T15:20:29.090Z,2.10
2023-05-10T15:22:57.171Z,2.00
2023-05-10T15:25:25.131Z,2.00
2023-05-10T15:27:53.183Z,2.30
2023-05-10T15:30:21.796Z,2.10
2023-05-10T15:32:49.919Z,1.90
2023-05-10T15:35:18.699Z,2.00
2023-05-10T15:37:49.729Z,1.90
2023-05-10T15:40:17.960Z,2.30
2023-05-10T15:42:45.907Z,2.00
2023-05-10T15:45:14.250Z,2.00
2023-05-10T15:47:42.529Z,2.10
2023-05-10T15:50:11.333Z,1.90
2023-05-10T15:52:39.530Z,1.90
2023-05-10T15:55:13.218Z,1.90
2023-05-10T15:57:42.760Z,2.10
2023-05-10T16:00:12.754Z,2.10
2023-05-10T16:02:42.355Z,1.90
2023-05-10T16:05:11.107Z,2.00
2023-05-10T16:07:40.335Z,2.10
2023-05-10T16:10:10.654Z,2.00
2023-05-10T16:12:39.716Z,2.00
2023-05-10T16:15:08.827Z,1.90
2023-05-10T16:17:37.521Z,2.10
2023-05-10T16:20:06.634Z,2.00
2023-05-10T16:22:35.533Z,1.80
2023-05-10T16:25:04.008Z,1.80
2023-05-10T16:27:33.682Z,1.90
2023-05-10T16:30:02.152Z,2.00
2023-05-10T16:32:30.417Z,2.10
2023-05-10T16:34:59.881Z,1.90
2023-05-10T16:37:28.274Z,2.00
2023-05-10T16:39:56.529Z,2.00
2023-05-10T16:42:25.319Z,2.00
2023-05-10T16:44:54.722Z,1.90
2023-05-10T16:47:23.552Z,1.90
2023-05-10T16:49:51.579Z,2.10
2023-05-10T16:52:19.654Z,1.90
2023-05-10T16:54:47.614Z,2.00
2023-05-10T16:57:15.578Z,2.90
2023-05-10T16:59:43.548Z,2.00
2023-05-10T17:02:11.664Z,2.00
2023-05-10T17:04:39.894Z,2.00
2023-05-10T17:07:08.890Z,2.10
2023-05-10T17:09:37.058Z,2.00
2023-05-10T17:12:06.336Z,2.30
2023-05-10T17:14:34.804Z,1.90
2023-05-10T17:17:03.533Z,2.00
2023-05-10T17:19:31.715Z,2.00
2023-05-10T17:21:59.776Z,2.00
2023-05-10T17:24:29.883Z,2.00
2023-05-10T17:26:57.874Z,2.10
2023-05-10T17:29:26.035Z,1.70
2023-05-10T17:31:54.055Z,2.00
2023-05-10T17:34:22.140Z,2.50
2023-05-10T17:36:50.166Z,2.40
2023-05-10T17:39:18.283Z,2.40
2023-05-10T17:41:46.641Z,2.20
2023-05-10T17:44:15.268Z,2.40
2023-05-10T17:46:43.655Z,2.20
2023-05-10T17:49:11.825Z,2.50
2023-05-10T17:51:41.641Z,2.40
2023-05-10T17:54:09.903Z,2.50
2023-05-10T17:56:38.179Z,2.80
2023-05-10T17:59:06.372Z,2.80
2023-05-10T18:01:35.062Z,2.60
2023-05-10T18:04:03.313Z,2.50
2023-05-10T18:06:31.996Z,2.80
2023-05-10T18:08:59.961Z,2.90
2023-05-10T18:11:28.143Z,2.60
2023-05-10T18:13:56.490Z,2.50
2023-05-10T18:16:24.524Z,2.80
2023-05-10T18:18:52.830Z,2.50
2023-05-10T18:21:21.137Z,2.40
2023-05-10T18:23:49.106Z,2.50
2023-05-10T18:26:18.464Z,3.50
2023-05-10T18:28:46.473Z,5.00
2023-05-10T18:31:14.471Z,5.20
2023-05-10T18:33:42.822Z,5.00
2023-05-10T18:36:11.376Z,5.60
2023-05-10T18:38:40.248Z,6.80
2023-05-10T18:41:10.304Z,8.60
2023-05-10T18:43:38.378Z,8.40
2023-05-10T18:46:06.717Z,6.40
2023-05-10T18:48:34.885Z,4.90
2023-05-10T18:51:03.224Z,4.50
2023-05-10T18:53:32.655Z,4.40
2023-05-10T18:56:00.690Z,4.00
2023-05-10T18:58:29.779Z,4.10
2023-05-10T19:00:58.961Z,3.90
2023-05-10T19:03:29.699Z,4.00
2023-05-10T19:05:57.879Z,3.70
2023-05-10T19:08:26.050Z,3.80
2023-05-10T19:10:54.051Z,3.60
2023-05-10T19:13:22.130Z,3.50
2023-05-10T19:16:05.037Z,3.90
2023-05-10T19:18:34.257Z,4.10
2023-05-10T19:21:04.831Z,3.60
2023-05-10T19:23:33.923Z,3.60
2023-05-10T19:26:02.457Z,3.50
2023-05-10T19:28:31.216Z,3.70
2023-05-10T19:30:59.360Z,3.70
2023-05-10T19:33:27.336Z,4.10
2023-05-10T19:35:56.128Z,4.00
2023-05-10T19:38:25.324Z,3.90
2023-05-10T19:40:58.422Z,4.40
2023-05-10T19:43:33.914Z,4.70
2023-05-10T19:46:03.562Z,4.40
2023-05-10T19:48:31.934Z,4.10
2023-05-10T19:51:02.088Z,4.20
2023-05-10T19:53:30.733Z,3.70
2023-05-10T19:56:06.488Z,3.20
2023-05-10T19:58:34.665Z,3.00
2023-05-10T20:01:03.007Z,3.10
2023-05-10T20:03:31.260Z,2.70
2023-05-10T20:05:59.379Z,2.60
2023-05-10T20:08:27.719Z,2.80
2023-05-10T20:10:59.128Z,2.90
2023-05-10T20:13:27.412Z,3.30
2023-05-10T20:15:56.970Z,3.30
2023-05-10T20:18:25.709Z,3.60
2023-05-10T20:20:55.363Z,3.60
2023-05-10T20:23:23.560Z,3.60
2023-05-10T20:25:51.838Z,3.40
2023-05-10T20:28:23.088Z,3.60
2023-05-10T20:30:53.392Z,3.70
2023-05-10T20:33:22.614Z,3.30
2023-05-10T20:35:51.484Z,3.30
2023-05-10T20:38:19.656Z,3.20
2023-05-10T20:40:47.728Z,3.20
2023-05-10T20:43:15.674Z,3.00
2023-05-10T20:45:43.665Z,2.90
2023-05-10T20:48:11.731Z,3.30
2023-05-10T20:50:39.676Z,3.30
2023-05-10T20:53:07.769Z,3.20
2023-05-10T20:55:35.841Z,3.30
2023-05-10T20:58:05.083Z,3.50
2023-05-10T21:00:33.631Z,3.20
2023-05-10T21:03:01.615Z,3.30
2023-05-10T21:05:29.864Z,3.20
2023-05-10T21:07:58.035Z,3.10
2023-05-10T21:10:28.463Z,3.10
2023-05-10T21:12:56.944Z,3.20
2023-05-10T21:15:25.770Z,3.00
2023-05-10T21:17:54.741Z,3.10
2023-05-10T21:20:23.713Z,3.20
2023-05-10T21:22:51.688Z,3.20
2023-05-10T21:25:19.869Z,3.30
2023-05-10T21:27:48.027Z,3.30
2023-05-10T21:30:16.433Z,3.30
2023-05-10T21:32:44.756Z,3.30
2023-05-10T21:35:12.760Z,3.30
2023-05-10T21:37:40.729Z,3.70
2023-05-10T21:40:09.562Z,3.50
2023-05-10T21:42:37.489Z,3.40
2023-05-10T21:45:05.963Z,3.40
2023-05-10T21:47:34.250Z,3.60
2023-05-10T21:50:02.308Z,3.70
2023-05-10T21:52:30.276Z,3.50
2023-05-10T21:54:58.443Z,3.40
2023-05-10T21:57:26.514Z,3.40
2023-05-10T21:59:54.605Z,3.30
2023-05-10T22:02:23.224Z,3.60
2023-05-10T22:04:51.437Z,3.60
2023-05-10T22:07:19.515Z,3.20
2023-05-10T22:09:47.476Z,3.20
2023-05-10T22:12:15.546Z,3.30
2023-05-10T22:14:43.628Z,3.50
2023-05-10T22:17:11.724Z,3.30
2023-05-10T22:19:39.868Z,3.10
2023-05-10T22:22:07.985Z,3.60
2023-05-10T22:24:36.105Z,3.70
2023-05-10T22:27:04.928Z,3.90
2023-05-10T22:29:33.066Z,3.80
2023-05-10T22:32:05.832Z,3.60
2023-05-10T22:34:34.326Z,3.70
2023-05-10T22:37:04.112Z,4.00
2023-05-10T22:39:33.365Z,3.80
2023-05-10T22:42:01.405Z,3.60
2023-05-10T22:44:29.378Z,3.70
2023-05-10T22:46:57.677Z,3.90
2023-05-10T22:49:25.928Z,3.70
2023-05-10T22:51:53.896Z,4.00
2023-05-10T22:54:21.862Z,3.80
2023-05-10T22:56:49.974Z,3.60
2023-05-10T22:59:18.099Z,3.90
2023-05-10T23:01:46.340Z,3.80
2023-05-10T23:04:15.393Z,3.80
2023-05-10T23:06:43.549Z,3.70
2023-05-10T23:09:11.814Z,3.90
2023-05-10T23:11:39.850Z,4.00
2023-05-10T23:14:07.864Z,4.10
2023-05-10T23:16:36.082Z,4.00
2023-05-10T23:19:04.305Z,3.90
2023-05-10T23:21:32.750Z,3.80
2023-05-10T23:24:00.812Z,4.00
2023-05-10T23:26:28.833Z,4.10
2023-05-10T23:28:56.891Z,4.00
2023-05-10T23:31:24.997Z,4.10
2023-05-10T23:33:53.455Z,4.00
2023-05-10T23:36:21.721Z,4.10
2023-05-10T23:38:49.691Z,3.70
2023-05-10T23:41:17.778Z,3.90
2023-05-10T23:43:45.834Z,3.90
2023-05-10T23:46:13.803Z,3.80
2023-05-10T23:48:42.090Z,3.70
2023-05-10T23:51:10.043Z,3.80
2023-05-10T23:53:38.159Z,3.70
2023-05-10T23:56:06.710Z,3.30
2023-05-10T23:58:34.694Z,3.80
