createdAt,value
2022-10-20T00:01:15.043Z,100.00
2022-10-20T00:03:46.885Z,100.00
2022-10-20T00:06:18.133Z,100.00
2022-10-20T00:08:46.979Z,100.00
2022-10-20T00:11:19.606Z,100.00
2022-10-20T00:13:48.489Z,100.00
2022-10-20T00:16:17.169Z,100.00
2022-10-20T00:18:45.748Z,100.00
2022-10-20T00:21:23.601Z,100.00
2022-10-20T00:23:51.941Z,100.00
2022-10-20T00:26:25.038Z,100.00
2022-10-20T00:28:54.447Z,100.00
2022-10-20T00:31:23.248Z,100.00
2022-10-20T00:33:51.919Z,100.00
2022-10-20T00:36:22.376Z,100.00
2022-10-20T00:38:51.273Z,100.00
2022-10-20T00:41:21.889Z,100.00
2022-10-20T00:44:24.005Z,100.00
2022-10-20T00:46:51.980Z,100.00
2022-10-20T00:49:24.772Z,100.00
2022-10-20T00:51:53.923Z,100.00
2022-10-20T00:54:25.912Z,100.00
2022-10-20T00:56:56.524Z,100.00
2022-10-20T00:59:28.488Z,100.00
2022-10-20T01:01:56.939Z,100.00
2022-10-20T01:04:26.776Z,100.00
2022-10-20T01:06:55.456Z,100.00
2022-10-20T01:09:24.140Z,100.00
2022-10-20T01:12:22.415Z,100.00
2022-10-20T01:14:56.835Z,100.00
2022-10-20T01:17:43.601Z,100.00
2022-10-20T01:20:41.240Z,100.00
2022-10-20T01:23:46.807Z,100.00
2022-10-20T01:26:52.736Z,100.00
2022-10-20T01:29:33.992Z,100.00
2022-10-20T01:32:05.530Z,100.00
2022-10-20T01:34:42.789Z,100.00
2022-10-20T01:37:47.596Z,100.00
2022-10-20T01:40:32.588Z,100.00
2022-10-20T01:43:05.466Z,100.00
2022-10-20T01:45:35.053Z,100.00
2022-10-20T01:48:06.902Z,100.00
2022-10-20T01:50:36.742Z,100.00
2022-10-20T01:53:05.411Z,100.00
2022-10-20T01:55:34.782Z,100.00
2022-10-20T01:58:12.853Z,100.00
2022-10-20T02:00:41.379Z,100.00
2022-10-20T02:03:19.164Z,100.00
2022-10-20T02:06:09.509Z,100.00
2022-10-20T02:08:46.110Z,100.00
2022-10-20T02:11:23.814Z,100.00
2022-10-20T02:13:54.424Z,100.00
2022-10-20T02:16:31.733Z,100.00
2022-10-20T02:19:01.261Z,100.00
2022-10-20T02:21:29.088Z,100.00
2022-10-20T02:24:00.853Z,100.00
2022-10-20T02:26:31.260Z,100.00
2022-10-20T02:29:02.142Z,100.00
2022-10-20T02:31:30.697Z,100.00
2022-10-20T02:33:59.353Z,100.00
2022-10-20T02:36:29.394Z,100.00
2022-10-20T02:38:58.028Z,100.00
2022-10-20T02:41:27.265Z,100.00
2022-10-20T02:43:55.163Z,100.00
2022-10-20T02:46:23.269Z,100.00
2022-10-20T02:48:51.595Z,100.00
2022-10-20T02:51:19.369Z,100.00
2022-10-20T02:53:48.063Z,100.00
2022-10-20T02:56:15.956Z,100.00
2022-10-20T02:58:44.801Z,100.00
2022-10-20T03:01:13.324Z,100.00
2022-10-20T03:03:41.781Z,100.00
2022-10-20T03:06:14.489Z,100.00
2022-10-20T03:08:42.528Z,100.00
2022-10-20T03:11:10.927Z,100.00
2022-10-20T03:13:39.016Z,100.00
2022-10-20T03:16:07.431Z,100.00
2022-10-20T03:18:35.397Z,100.00
2022-10-20T03:21:03.962Z,100.00
2022-10-20T03:23:31.944Z,100.00
2022-10-20T03:26:08.302Z,100.00
2022-10-20T03:28:36.953Z,100.00
2022-10-20T03:31:04.770Z,100.00
2022-10-20T03:33:33.314Z,100.00
2022-10-20T03:36:01.350Z,100.00
2022-10-20T03:38:29.713Z,100.00
2022-10-20T03:40:57.620Z,100.00
2022-10-20T03:43:26.580Z,100.00
2022-10-20T03:46:06.150Z,100.00
2022-10-20T03:48:34.818Z,100.00
2022-10-20T03:51:03.266Z,100.00
2022-10-20T03:53:31.582Z,100.00
2022-10-20T03:56:00.066Z,100.00
2022-10-20T03:58:28.123Z,100.00
2022-10-20T04:00:56.605Z,100.00
2022-10-20T04:03:25.033Z,100.00
2022-10-20T04:05:52.857Z,100.00
2022-10-20T04:08:20.896Z,100.00
2022-10-20T04:10:48.644Z,100.00
2022-10-20T04:13:16.963Z,100.00
2022-10-20T04:15:45.031Z,100.00
2022-10-20T04:18:13.252Z,100.00
2022-10-20T04:20:44.326Z,100.00
2022-10-20T04:23:13.163Z,100.00
2022-10-20T04:25:45.853Z,100.00
2022-10-20T04:28:14.502Z,100.00
2022-10-20T04:30:43.184Z,100.00
2022-10-20T04:33:11.926Z,100.00
2022-10-20T04:35:40.874Z,100.00
2022-10-20T04:38:09.156Z,100.00
2022-10-20T04:40:37.725Z,100.00
2022-10-20T04:43:06.306Z,100.00
2022-10-20T04:45:34.336Z,100.00
2022-10-20T04:48:05.506Z,100.00
2022-10-20T04:50:33.464Z,100.00
2022-10-20T04:53:08.548Z,100.00
2022-10-20T04:55:36.540Z,100.00
2022-10-20T04:58:04.958Z,100.00
2022-10-20T05:00:33.286Z,100.00
2022-10-20T05:03:01.489Z,100.00
2022-10-20T05:05:29.816Z,100.00
2022-10-20T05:07:57.796Z,100.00
2022-10-20T05:10:26.208Z,100.00
2022-10-20T05:12:54.277Z,100.00
2022-10-20T05:15:22.274Z,100.00
2022-10-20T05:17:50.813Z,100.00
2022-10-20T05:20:19.229Z,100.00
2022-10-20T05:22:47.699Z,100.00
2022-10-20T05:25:35.599Z,100.00
2022-10-20T05:28:03.859Z,100.00
2022-10-20T05:30:31.798Z,100.00
2022-10-20T05:33:00.365Z,100.00
2022-10-20T05:35:29.036Z,100.00
2022-10-20T05:37:57.684Z,100.00
2022-10-20T05:40:25.585Z,100.00
2022-10-20T05:42:55.170Z,100.00
2022-10-20T05:45:23.000Z,100.00
2022-10-20T05:47:50.970Z,100.00
2022-10-20T05:50:19.104Z,100.00
2022-10-20T05:52:47.345Z,100.00
2022-10-20T05:55:15.579Z,100.00
2022-10-20T05:57:44.275Z,100.00
2022-10-20T06:00:12.435Z,100.00
2022-10-20T06:02:40.910Z,100.00
2022-10-20T06:05:09.379Z,100.00
2022-10-20T06:07:37.241Z,100.00
2022-10-20T06:10:05.823Z,100.00
2022-10-20T06:12:36.239Z,100.00
2022-10-20T06:15:04.641Z,100.00
2022-10-20T06:17:33.111Z,100.00
2022-10-20T06:20:00.922Z,100.00
2022-10-20T06:22:29.067Z,100.00
2022-10-20T06:24:57.219Z,100.00
2022-10-20T06:27:25.820Z,100.00
2022-10-20T06:29:54.832Z,100.00
2022-10-20T06:32:23.292Z,100.00
2022-10-20T06:34:51.275Z,100.00
2022-10-20T06:37:19.551Z,100.00
2022-10-20T06:39:49.111Z,100.00
2022-10-20T06:42:17.841Z,100.00
2022-10-20T06:44:48.515Z,100.00
2022-10-20T06:47:16.630Z,100.00
2022-10-20T06:49:44.926Z,100.00
2022-10-20T06:52:13.662Z,100.00
2022-10-20T06:54:41.883Z,100.00
2022-10-20T06:57:10.865Z,100.00
2022-10-20T06:59:38.813Z,100.00
2022-10-20T07:02:07.178Z,100.00
2022-10-20T07:04:35.381Z,100.00
2022-10-20T07:07:03.943Z,100.00
2022-10-20T07:09:31.925Z,100.00
2022-10-20T07:12:00.483Z,100.00
2022-10-20T07:14:32.327Z,100.00
2022-10-20T07:17:00.737Z,100.00
2022-10-20T07:19:28.482Z,100.00
2022-10-20T07:21:56.883Z,100.00
2022-10-20T07:24:24.909Z,100.00
2022-10-20T07:26:53.647Z,100.00
2022-10-20T07:29:21.573Z,100.00
2022-10-20T07:31:50.444Z,100.00
2022-10-20T07:34:25.546Z,100.00
2022-10-20T07:36:57.283Z,100.00
2022-10-20T07:39:25.197Z,100.00
2022-10-20T07:41:54.107Z,100.00
2022-10-20T07:44:22.391Z,100.00
2022-10-20T07:46:50.635Z,100.00
2022-10-20T07:49:43.307Z,100.00
2022-10-20T07:52:06.775Z,100.00
2022-10-20T07:54:35.295Z,100.00
2022-10-20T07:57:03.214Z,100.00
2022-10-20T07:59:31.654Z,100.00
2022-10-20T08:02:00.663Z,100.00
2022-10-20T08:04:32.156Z,100.00
2022-10-20T08:07:00.944Z,100.00
2022-10-20T08:09:29.339Z,100.00
2022-10-20T08:11:57.660Z,100.00
2022-10-20T08:14:27.412Z,100.00
2022-10-20T08:22:26.409Z,100.00
2022-10-20T08:24:54.335Z,100.00
2022-10-20T08:27:22.844Z,100.00
2022-10-20T08:29:59.962Z,100.00
2022-10-20T08:32:34.464Z,100.00
2022-10-20T08:35:03.021Z,100.00
2022-10-20T08:37:32.421Z,100.00
2022-10-20T08:40:00.870Z,100.00
2022-10-20T08:42:29.592Z,100.00
2022-10-20T08:45:00.428Z,100.00
2022-10-20T08:47:35.836Z,100.00
2022-10-20T08:50:06.020Z,100.00
2022-10-20T08:52:34.892Z,100.00
2022-10-20T08:55:05.995Z,100.00
2022-10-20T08:57:36.545Z,100.00
2022-10-20T09:00:24.214Z,100.00
2022-10-20T09:02:52.671Z,100.00
2022-10-20T09:05:32.404Z,100.00
2022-10-20T09:08:01.064Z,100.00
2022-10-20T09:10:37.885Z,100.00
2022-10-20T09:13:21.255Z,100.00
2022-10-20T09:15:51.831Z,100.00
2022-10-20T09:18:20.729Z,100.00
2022-10-20T09:20:54.051Z,100.00
2022-10-20T09:23:40.682Z,100.00
2022-10-20T09:26:30.903Z,100.00
2022-10-20T09:29:14.661Z,100.00
2022-10-20T09:31:48.891Z,100.00
2022-10-20T09:34:31.970Z,100.00
2022-10-20T09:37:19.525Z,100.00
2022-10-20T09:39:50.264Z,100.00
2022-10-20T09:57:08.049Z,100.00
2022-10-20T09:59:38.652Z,100.00
2022-10-20T10:02:14.953Z,100.00
2022-10-20T10:04:47.408Z,100.00
2022-10-20T10:07:26.593Z,100.00
2022-10-20T10:10:01.326Z,100.00
2022-10-20T10:12:31.954Z,100.00
2022-10-20T10:15:26.547Z,100.00
2022-10-20T10:17:54.174Z,100.00
2022-10-20T10:20:35.396Z,100.00
2022-10-20T10:23:18.628Z,99.19
2022-10-20T10:25:46.031Z,99.46
2022-10-20T10:28:33.674Z,96.50
2022-10-20T10:31:20.624Z,97.45
2022-10-20T10:34:07.456Z,97.13
2022-10-20T10:36:36.740Z,93.28
2022-10-20T10:39:06.130Z,90.68
2022-10-20T10:41:52.330Z,91.67
2022-10-20T10:44:42.102Z,92.70
2022-10-20T10:47:12.136Z,94.46
2022-10-20T10:49:44.110Z,91.45
2022-10-20T10:52:31.735Z,86.70
2022-10-20T10:55:48.883Z,84.71
2022-10-20T10:58:45.587Z,87.58
2022-10-20T11:01:22.901Z,86.44
2022-10-20T11:04:00.894Z,91.17
2022-10-20T11:06:42.651Z,88.79
2022-10-20T11:09:31.037Z,90.68
2022-10-20T11:12:26.450Z,89.44
2022-10-20T11:15:20.865Z,90.62
2022-10-20T11:18:11.239Z,89.38
2022-10-20T11:21:16.492Z,84.56
2022-10-20T11:24:05.584Z,89.19
2022-10-20T11:26:40.610Z,86.71
2022-10-20T11:29:14.970Z,80.25
2022-10-20T11:31:51.014Z,79.23
2022-10-20T11:34:27.186Z,81.26
2022-10-20T11:37:56.498Z,77.89
2022-10-20T11:40:29.110Z,80.67
2022-10-20T11:43:01.587Z,77.87
2022-10-20T11:45:54.491Z,77.65
2022-10-20T11:48:29.860Z,79.46
2022-10-20T11:51:19.354Z,76.55
2022-10-20T11:53:51.382Z,76.04
2022-10-20T11:56:24.267Z,75.85
2022-10-20T11:59:23.116Z,77.66
2022-10-20T12:02:29.492Z,77.64
2022-10-20T12:05:17.981Z,77.38
2022-10-20T12:07:54.168Z,77.68
2022-10-20T12:10:54.012Z,78.48
2022-10-20T12:13:32.767Z,79.07
2022-10-20T12:16:00.475Z,80.08
2022-10-20T12:18:33.886Z,81.47
2022-10-20T12:21:06.384Z,79.82
2022-10-20T12:24:02.957Z,79.63
2022-10-20T12:26:30.609Z,78.23
2022-10-20T12:28:57.960Z,78.31
2022-10-20T12:31:26.003Z,79.97
2022-10-20T12:33:53.517Z,80.02
2022-10-20T12:36:37.401Z,78.40
2022-10-20T12:39:20.137Z,79.86
2022-10-20T12:42:01.535Z,81.70
2022-10-20T12:44:34.558Z,80.18
2022-10-20T12:47:07.541Z,80.20
2022-10-20T12:49:41.343Z,81.82
2022-10-20T12:52:18.338Z,83.42
2022-10-20T12:54:48.601Z,84.41
2022-10-20T12:57:41.871Z,85.15
2022-10-20T13:00:22.157Z,83.40
2022-10-20T13:02:50.777Z,83.33
2022-10-20T13:05:18.644Z,84.99
2022-10-20T13:07:49.099Z,81.31
2022-10-20T13:10:27.038Z,79.42
2022-10-20T13:13:03.763Z,79.31
2022-10-20T13:15:35.765Z,80.60
2022-10-20T13:18:20.176Z,82.68
2022-10-20T13:20:53.888Z,79.76
2022-10-20T13:23:40.430Z,76.66
2022-10-20T13:26:26.214Z,80.33
2022-10-20T13:28:56.088Z,77.28
2022-10-20T13:31:36.713Z,77.15
2022-10-20T13:34:22.243Z,75.44
2022-10-20T13:37:08.628Z,76.29
2022-10-20T13:40:01.084Z,76.77
2022-10-20T13:43:05.879Z,81.15
2022-10-20T13:45:55.473Z,76.99
2022-10-20T13:48:28.950Z,76.68
2022-10-20T13:51:03.183Z,76.54
2022-10-20T13:53:37.421Z,74.35
2022-10-20T13:56:09.032Z,73.05
2022-10-20T13:58:36.370Z,73.65
2022-10-20T14:01:07.697Z,74.50
2022-10-20T14:03:43.933Z,74.36
2022-10-20T14:06:32.147Z,74.47
2022-10-20T14:09:10.114Z,75.28
2022-10-20T14:11:38.716Z,76.56
2022-10-20T14:14:06.769Z,77.41
2022-10-20T14:16:34.479Z,79.77
2022-10-20T14:19:09.553Z,83.52
2022-10-20T14:21:45.206Z,86.05
2022-10-20T14:24:35.139Z,87.70
2022-10-20T14:27:04.920Z,87.45
2022-10-20T14:29:36.680Z,87.26
2022-10-20T14:32:05.917Z,88.02
2022-10-20T14:34:37.186Z,86.52
2022-10-20T14:37:07.304Z,86.67
2022-10-20T14:39:39.989Z,85.13
2022-10-20T14:42:26.208Z,85.99
2022-10-20T14:44:57.276Z,86.39
2022-10-20T14:47:27.367Z,88.09
2022-10-20T14:49:55.491Z,88.93
2022-10-20T14:52:24.521Z,88.09
2022-10-20T14:54:52.414Z,88.03
2022-10-20T14:57:20.383Z,88.30
2022-10-20T15:00:08.108Z,89.05
2022-10-20T15:02:42.585Z,89.58
2022-10-20T15:05:33.100Z,89.10
2022-10-20T15:08:15.168Z,90.49
2022-10-20T15:10:42.465Z,91.98
2022-10-20T15:13:33.289Z,93.76
2022-10-20T15:16:02.841Z,90.05
2022-10-20T15:18:30.976Z,94.49
2022-10-20T15:20:58.738Z,94.12
2022-10-20T15:23:28.553Z,94.97
2022-10-20T15:26:01.706Z,95.71
2022-10-20T15:28:48.685Z,94.70
2022-10-20T15:31:21.171Z,94.49
2022-10-20T15:33:49.432Z,97.63
2022-10-20T15:36:22.106Z,97.69
2022-10-20T15:38:50.595Z,100.00
2022-10-20T15:41:26.101Z,100.00
2022-10-20T15:43:54.155Z,100.00
2022-10-20T15:46:21.889Z,100.00
2022-10-20T15:48:50.452Z,100.00
2022-10-20T15:51:23.453Z,100.00
2022-10-20T15:53:51.495Z,100.00
2022-10-20T15:56:18.780Z,100.00
2022-10-20T15:58:46.672Z,100.00
2022-10-20T16:01:16.300Z,100.00
2022-10-20T16:03:44.301Z,100.00
2022-10-20T16:06:15.729Z,100.00
2022-10-20T16:08:44.433Z,100.00
2022-10-20T16:11:13.010Z,100.00
2022-10-20T16:13:40.689Z,100.00
2022-10-20T16:16:09.519Z,100.00
2022-10-20T16:18:37.170Z,100.00
2022-10-20T16:21:05.730Z,100.00
2022-10-20T16:23:40.606Z,100.00
2022-10-20T16:26:11.587Z,100.00
2022-10-20T16:28:39.204Z,100.00
2022-10-20T16:31:09.049Z,100.00
2022-10-20T16:33:37.054Z,100.00
2022-10-20T16:38:39.080Z,100.00
2022-10-20T16:41:10.608Z,100.00
2022-10-20T16:43:39.659Z,100.00
2022-10-20T16:46:07.891Z,100.00
2022-10-20T16:48:37.792Z,100.00
2022-10-20T16:51:07.208Z,100.00
2022-10-20T16:53:35.116Z,100.00
2022-10-20T16:56:03.296Z,100.00
2022-10-20T16:58:31.103Z,100.00
2022-10-20T17:01:01.312Z,100.00
2022-10-20T17:03:30.246Z,100.00
2022-10-20T17:06:04.090Z,100.00
2022-10-20T17:08:32.332Z,100.00
2022-10-20T17:11:02.095Z,100.00
2022-10-20T17:13:30.199Z,100.00
2022-10-20T17:16:00.766Z,100.00
2022-10-20T17:18:28.375Z,100.00
2022-10-20T17:20:56.026Z,100.00
2022-10-20T17:23:24.998Z,100.00
2022-10-20T17:25:53.313Z,100.00
2022-10-20T17:28:21.042Z,100.00
2022-10-20T17:30:48.960Z,100.00
2022-10-20T17:33:16.722Z,100.00
2022-10-20T17:35:48.285Z,100.00
2022-10-20T17:38:15.851Z,100.00
2022-10-20T17:40:43.244Z,100.00
2022-10-20T17:43:11.235Z,100.00
2022-10-20T17:45:38.734Z,100.00
2022-10-20T17:48:06.976Z,100.00
2022-10-20T17:50:34.512Z,100.00
2022-10-20T17:53:02.440Z,100.00
2022-10-20T17:55:29.811Z,100.00
2022-10-20T17:57:57.486Z,100.00
2022-10-20T18:00:37.722Z,100.00
2022-10-20T18:03:11.961Z,100.00
2022-10-20T18:05:39.475Z,100.00
2022-10-20T18:08:07.271Z,100.00
2022-10-20T18:10:34.785Z,100.00
2022-10-20T18:13:02.493Z,100.00
2022-10-20T18:15:30.216Z,100.00
2022-10-20T18:17:58.226Z,100.00
2022-10-20T18:20:29.703Z,100.00
2022-10-20T18:22:59.978Z,100.00
2022-10-20T18:25:27.625Z,100.00
2022-10-20T18:27:55.390Z,100.00
2022-10-20T18:30:23.468Z,100.00
2022-10-20T18:32:51.183Z,100.00
2022-10-20T18:37:50.258Z,100.00
2022-10-20T18:40:17.608Z,100.00
2022-10-20T18:42:45.267Z,100.00
2022-10-20T18:45:12.756Z,100.00
2022-10-20T18:47:42.071Z,100.00
2022-10-20T18:50:09.883Z,100.00
2022-10-20T18:52:37.836Z,100.00
2022-10-20T18:55:05.558Z,100.00
2022-10-20T18:57:34.907Z,100.00
2022-10-20T19:00:03.558Z,100.00
2022-10-20T19:02:32.179Z,100.00
2022-10-20T19:04:59.518Z,100.00
2022-10-20T19:07:27.196Z,100.00
2022-10-20T19:09:55.581Z,100.00
2022-10-20T19:12:23.444Z,100.00
2022-10-20T19:14:51.800Z,100.00
2022-10-20T19:17:19.501Z,100.00
2022-10-20T19:19:47.265Z,100.00
2022-10-20T19:22:14.972Z,100.00
2022-10-20T19:24:42.520Z,100.00
2022-10-20T19:27:27.216Z,100.00
2022-10-20T19:29:56.141Z,100.00
2022-10-20T19:32:24.238Z,100.00
2022-10-20T19:34:51.732Z,100.00
2022-10-20T19:37:19.555Z,100.00
2022-10-20T19:39:47.017Z,100.00
2022-10-20T19:42:15.290Z,100.00
2022-10-20T19:44:42.766Z,100.00
2022-10-20T19:47:10.580Z,100.00
2022-10-20T19:49:38.676Z,100.00
2022-10-20T19:52:08.002Z,100.00
2022-10-20T19:54:35.473Z,100.00
2022-10-20T19:57:03.236Z,100.00
2022-10-20T19:59:30.957Z,100.00
2022-10-20T20:01:58.939Z,100.00
2022-10-20T20:04:26.386Z,100.00
2022-10-20T20:06:57.246Z,100.00
2022-10-20T20:09:29.690Z,100.00
2022-10-20T20:11:57.696Z,100.00
2022-10-20T20:14:25.284Z,100.00
2022-10-20T20:16:53.053Z,100.00
2022-10-20T20:19:20.721Z,100.00
2022-10-20T20:21:48.471Z,100.00
2022-10-20T20:24:16.064Z,100.00
2022-10-20T20:26:45.141Z,100.00
2022-10-20T20:29:12.762Z,100.00
2022-10-20T20:31:40.581Z,100.00
2022-10-20T20:34:08.186Z,100.00
2022-10-20T20:36:35.948Z,100.00
2022-10-20T20:39:03.523Z,100.00
2022-10-20T20:41:31.718Z,100.00
2022-10-20T20:44:02.903Z,100.00
2022-10-20T20:46:34.249Z,100.00
2022-10-20T20:49:02.068Z,100.00
2022-10-20T20:51:33.715Z,100.00
2022-10-20T20:54:02.912Z,100.00
2022-10-20T20:56:30.960Z,100.00
2022-10-20T20:58:58.320Z,100.00
2022-10-20T21:01:27.898Z,100.00
2022-10-20T21:03:57.669Z,100.00
2022-10-20T21:06:33.458Z,100.00
2022-10-20T21:09:02.127Z,100.00
2022-10-20T21:11:29.710Z,100.00
2022-10-20T21:13:59.287Z,100.00
2022-10-20T21:16:32.927Z,100.00
2022-10-20T21:19:05.570Z,100.00
2022-10-20T21:21:34.582Z,100.00
2022-10-20T21:24:02.954Z,100.00
2022-10-20T21:26:30.985Z,100.00
2022-10-20T21:28:58.639Z,100.00
2022-10-20T21:31:28.005Z,100.00
2022-10-20T21:34:01.061Z,100.00
2022-10-20T21:36:31.627Z,100.00
2022-10-20T21:38:59.814Z,100.00
2022-10-20T21:41:30.198Z,100.00
2022-10-20T21:43:58.871Z,100.00
2022-10-20T21:46:29.957Z,100.00
2022-10-20T21:49:02.459Z,100.00
2022-10-20T21:51:35.838Z,100.00
2022-10-20T21:54:06.062Z,100.00
2022-10-20T21:56:39.077Z,100.00
2022-10-20T21:59:07.156Z,100.00
2022-10-20T22:01:34.903Z,100.00
2022-10-20T22:04:02.397Z,100.00
2022-10-20T22:06:29.977Z,100.00
2022-10-20T22:08:58.696Z,100.00
2022-10-20T22:11:31.917Z,100.00
2022-10-20T22:13:59.180Z,100.00
2022-10-20T22:16:29.054Z,100.00
2022-10-20T22:19:01.978Z,100.00
2022-10-20T22:21:30.348Z,100.00
2022-10-20T22:23:59.709Z,100.00
2022-10-20T22:26:28.662Z,100.00
2022-10-20T22:28:57.110Z,100.00
2022-10-20T22:31:25.274Z,100.00
2022-10-20T22:33:54.731Z,100.00
2022-10-20T22:36:22.954Z,100.00
2022-10-20T22:38:50.940Z,100.00
2022-10-20T22:41:18.896Z,100.00
2022-10-20T22:43:46.297Z,100.00
2022-10-20T22:46:15.852Z,100.00
2022-10-20T22:48:43.885Z,100.00
2022-10-20T22:51:11.601Z,100.00
2022-10-20T22:53:39.283Z,100.00
2022-10-20T22:56:18.690Z,100.00
2022-10-20T22:58:46.655Z,100.00
2022-10-20T23:01:17.583Z,100.00
2022-10-20T23:03:45.331Z,100.00
2022-10-20T23:06:18.973Z,100.00
2022-10-20T23:08:49.327Z,100.00
2022-10-20T23:11:19.199Z,100.00
2022-10-20T23:13:47.531Z,100.00
2022-10-20T23:16:15.560Z,100.00
2022-10-20T23:18:43.317Z,100.00
2022-10-20T23:21:13.081Z,100.00
2022-10-20T23:23:40.949Z,100.00
2022-10-20T23:26:09.386Z,100.00
2022-10-20T23:28:37.358Z,100.00
2022-10-20T23:31:19.775Z,100.00
2022-10-20T23:33:48.431Z,100.00
2022-10-20T23:36:16.615Z,100.00
2022-10-20T23:38:44.086Z,100.00
2022-10-20T23:41:11.589Z,100.00
2022-10-20T23:43:38.903Z,100.00
2022-10-20T23:46:06.954Z,100.00
2022-10-20T23:48:35.093Z,100.00
2022-10-20T23:51:02.851Z,100.00
2022-10-20T23:53:30.295Z,100.00
2022-10-20T23:55:57.872Z,100.00
2022-10-20T23:58:25.184Z,100.00
