createdAt,value
2023-11-10T00:02:09.703Z,100.00
2023-11-10T00:04:41.257Z,100.00
2023-11-10T00:07:10.813Z,100.00
2023-11-10T00:09:42.403Z,100.00
2023-11-10T00:12:11.597Z,100.00
2023-11-10T00:14:41.390Z,100.00
2023-11-10T00:17:11.954Z,100.00
2023-11-10T00:19:45.594Z,100.00
2023-11-10T00:22:14.846Z,100.00
2023-11-10T00:24:49.786Z,100.00
2023-11-10T00:27:18.602Z,100.00
2023-11-10T00:29:49.390Z,100.00
2023-11-10T00:32:19.089Z,100.00
2023-11-10T00:34:48.350Z,100.00
2023-11-10T00:37:17.261Z,100.00
2023-11-10T00:39:48.279Z,100.00
2023-11-10T00:42:17.113Z,100.00
2023-11-10T00:44:47.049Z,100.00
2023-11-10T00:47:16.119Z,100.00
2023-11-10T00:49:45.569Z,100.00
2023-11-10T00:52:14.274Z,100.00
2023-11-10T00:54:43.676Z,100.00
2023-11-10T00:57:14.203Z,100.00
2023-11-10T00:59:43.590Z,100.00
2023-11-10T01:02:12.787Z,100.00
2023-11-10T01:04:41.886Z,100.00
2023-11-10T01:07:11.408Z,100.00
2023-11-10T01:09:41.545Z,100.00
2023-11-10T01:12:10.609Z,100.00
2023-11-10T01:14:41.668Z,100.00
2023-11-10T01:17:10.842Z,100.00
2023-11-10T01:19:40.305Z,100.00
2023-11-10T01:22:09.550Z,100.00
2023-11-10T01:24:39.666Z,100.00
2023-11-10T01:27:09.639Z,100.00
2023-11-10T01:29:39.038Z,100.00
2023-11-10T01:32:10.428Z,100.00
2023-11-10T01:34:39.973Z,100.00
2023-11-10T01:37:09.599Z,100.00
2023-11-10T01:39:39.872Z,100.00
2023-11-10T01:42:10.312Z,100.00
2023-11-10T01:44:40.294Z,100.00
2023-11-10T01:47:12.464Z,100.00
2023-11-10T01:49:42.483Z,100.00
2023-11-10T01:52:13.747Z,100.00
2023-11-10T01:54:43.056Z,100.00
2023-11-10T01:57:12.484Z,100.00
2023-11-10T01:59:43.859Z,100.00
2023-11-10T02:02:16.328Z,100.00
2023-11-10T02:04:45.735Z,100.00
2023-11-10T02:07:15.121Z,100.00
2023-11-10T02:09:44.490Z,100.00
2023-11-10T02:12:14.188Z,100.00
2023-11-10T02:14:44.283Z,100.00
2023-11-10T02:17:13.246Z,100.00
2023-11-10T02:19:44.180Z,100.00
2023-11-10T02:22:13.189Z,100.00
2023-11-10T02:24:43.717Z,100.00
2023-11-10T02:27:14.271Z,100.00
2023-11-10T02:29:44.209Z,100.00
2023-11-10T02:32:17.041Z,100.00
2023-11-10T02:34:46.953Z,100.00
2023-11-10T02:37:16.737Z,100.00
2023-11-10T02:39:45.754Z,100.00
2023-11-10T02:42:16.399Z,100.00
2023-11-10T02:44:46.228Z,100.00
2023-11-10T02:47:15.458Z,100.00
2023-11-10T02:49:45.096Z,100.00
2023-11-10T02:52:14.482Z,100.00
2023-11-10T02:54:43.674Z,100.00
2023-11-10T02:57:12.797Z,100.00
2023-11-10T02:59:44.428Z,100.00
2023-11-10T03:02:15.757Z,100.00
2023-11-10T03:04:46.971Z,100.00
2023-11-10T03:07:16.440Z,100.00
2023-11-10T03:09:46.239Z,100.00
2023-11-10T03:12:34.036Z,100.00
2023-11-10T03:15:05.347Z,100.00
2023-11-10T03:17:35.279Z,100.00
2023-11-10T03:20:04.493Z,100.00
2023-11-10T03:22:34.350Z,100.00
2023-11-10T03:25:03.855Z,100.00
2023-11-10T03:27:33.777Z,100.00
2023-11-10T03:30:03.344Z,100.00
2023-11-10T03:32:35.081Z,100.00
2023-11-10T03:35:04.688Z,100.00
2023-11-10T03:37:33.775Z,100.00
2023-11-10T03:40:02.681Z,100.00
2023-11-10T03:42:33.597Z,100.00
2023-11-10T03:45:02.556Z,100.00
2023-11-10T03:47:31.526Z,100.00
2023-11-10T03:50:02.156Z,100.00
2023-11-10T03:52:31.997Z,100.00
2023-11-10T03:55:02.593Z,100.00
2023-11-10T03:57:31.852Z,100.00
2023-11-10T04:00:02.525Z,100.00
2023-11-10T04:02:31.853Z,100.00
2023-11-10T04:05:02.671Z,100.00
2023-11-10T04:07:31.974Z,100.00
2023-11-10T04:10:02.216Z,100.00
2023-11-10T04:12:32.534Z,100.00
2023-11-10T04:15:02.562Z,100.00
2023-11-10T04:17:31.870Z,100.00
2023-11-10T04:20:02.364Z,100.00
2023-11-10T04:22:32.406Z,100.00
2023-11-10T04:25:01.070Z,100.00
2023-11-10T04:27:31.619Z,100.00
2023-11-10T04:30:01.731Z,100.00
2023-11-10T04:32:42.884Z,100.00
2023-11-10T04:35:18.073Z,100.00
2023-11-10T04:37:47.861Z,100.00
2023-11-10T04:40:16.903Z,100.00
2023-11-10T04:42:46.929Z,100.00
2023-11-10T04:45:16.421Z,100.00
2023-11-10T04:47:46.867Z,100.00
2023-11-10T04:50:15.421Z,100.00
2023-11-10T04:52:47.037Z,100.00
2023-11-10T04:55:15.719Z,100.00
2023-11-10T04:57:45.555Z,100.00
2023-11-10T05:00:15.494Z,100.00
2023-11-10T05:02:46.208Z,100.00
2023-11-10T05:05:16.109Z,100.00
2023-11-10T05:07:47.551Z,100.00
2023-11-10T05:10:16.508Z,100.00
2023-11-10T05:12:46.038Z,100.00
2023-11-10T05:15:16.706Z,100.00
2023-11-10T05:17:47.343Z,100.00
2023-11-10T05:20:17.727Z,100.00
2023-11-10T05:22:48.857Z,100.00
2023-11-10T05:25:18.868Z,100.00
2023-11-10T05:27:48.694Z,100.00
2023-11-10T05:30:17.281Z,100.00
2023-11-10T05:32:46.631Z,100.00
2023-11-10T05:35:15.632Z,100.00
2023-11-10T05:37:44.784Z,100.00
2023-11-10T05:40:16.314Z,100.00
2023-11-10T05:42:46.209Z,100.00
2023-11-10T05:45:15.147Z,100.00
2023-11-10T05:47:44.672Z,100.00
2023-11-10T05:50:15.725Z,100.00
2023-11-10T05:52:45.495Z,100.00
2023-11-10T05:55:16.018Z,100.00
2023-11-10T05:57:45.481Z,100.00
2023-11-10T06:00:15.587Z,100.00
2023-11-10T06:02:46.472Z,100.00
2023-11-10T06:05:17.325Z,100.00
2023-11-10T06:07:46.406Z,100.00
2023-11-10T06:10:19.054Z,100.00
2023-11-10T06:12:48.361Z,100.00
2023-11-10T06:15:17.279Z,100.00
2023-11-10T06:17:46.857Z,100.00
2023-11-10T06:20:25.443Z,100.00
2023-11-10T06:22:54.761Z,100.00
2023-11-10T06:25:26.330Z,100.00
2023-11-10T06:27:55.334Z,100.00
2023-11-10T06:30:25.149Z,100.00
2023-11-10T06:32:53.708Z,100.00
2023-11-10T06:35:23.119Z,100.00
2023-11-10T06:37:52.614Z,100.00
2023-11-10T06:40:22.130Z,100.00
2023-11-10T06:42:53.572Z,100.00
2023-11-10T06:45:22.651Z,100.00
2023-11-10T06:47:53.276Z,100.00
2023-11-10T06:50:24.758Z,100.00
2023-11-10T06:52:53.941Z,100.00
2023-11-10T06:55:23.443Z,100.00
2023-11-10T06:57:54.516Z,100.00
2023-11-10T07:00:28.991Z,100.00
2023-11-10T07:02:59.704Z,100.00
2023-11-10T07:05:28.460Z,100.00
2023-11-10T07:07:57.810Z,100.00
2023-11-10T07:10:30.161Z,100.00
2023-11-10T07:13:00.383Z,100.00
2023-11-10T07:15:29.511Z,100.00
2023-11-10T07:17:58.590Z,100.00
2023-11-10T07:20:27.651Z,100.00
2023-11-10T07:22:56.512Z,100.00
2023-11-10T07:25:27.450Z,100.00
2023-11-10T07:27:58.274Z,100.00
2023-11-10T07:30:30.249Z,100.00
2023-11-10T07:32:59.317Z,100.00
2023-11-10T07:35:28.037Z,100.00
2023-11-10T07:37:59.606Z,100.00
2023-11-10T07:40:28.388Z,100.00
2023-11-10T07:42:57.420Z,100.00
2023-11-10T07:45:26.487Z,100.00
2023-11-10T07:47:56.738Z,100.00
2023-11-10T07:50:26.373Z,100.00
2023-11-10T07:52:55.635Z,100.00
2023-11-10T07:55:25.568Z,100.00
2023-11-10T07:57:55.197Z,100.00
2023-11-10T08:00:24.502Z,100.00
2023-11-10T08:02:54.951Z,100.00
2023-11-10T08:05:26.018Z,100.00
2023-11-10T08:07:57.024Z,100.00
2023-11-10T08:10:25.848Z,100.00
2023-11-10T08:12:54.936Z,100.00
2023-11-10T08:15:27.272Z,100.00
2023-11-10T08:17:57.037Z,100.00
2023-11-10T08:20:27.803Z,100.00
2023-11-10T08:22:57.983Z,100.00
2023-11-10T08:25:26.681Z,100.00
2023-11-10T08:27:56.212Z,96.37
2023-11-10T08:30:25.496Z,90.49
2023-11-10T08:32:54.637Z,79.27
2023-11-10T08:35:24.461Z,72.62
2023-11-10T08:37:54.522Z,68.43
2023-11-10T08:40:23.925Z,65.39
2023-11-10T08:42:52.517Z,61.78
2023-11-10T08:45:24.187Z,59.80
2023-11-10T08:47:53.144Z,56.64
2023-11-10T08:50:22.078Z,55.20
2023-11-10T08:52:50.874Z,52.05
2023-11-10T08:55:22.797Z,50.38
2023-11-10T08:57:51.829Z,52.19
2023-11-10T09:00:20.258Z,53.57
2023-11-10T09:02:51.155Z,51.96
2023-11-10T09:05:20.862Z,49.51
2023-11-10T09:07:50.133Z,46.95
2023-11-10T09:10:20.255Z,46.60
2023-11-10T09:12:50.565Z,46.23
2023-11-10T09:15:19.621Z,45.27
2023-11-10T09:17:50.634Z,44.64
2023-11-10T09:20:19.682Z,44.58
2023-11-10T09:22:50.819Z,42.89
2023-11-10T09:25:22.031Z,41.48
2023-11-10T09:27:53.728Z,40.00
2023-11-10T09:30:22.358Z,42.94
2023-11-10T09:32:51.292Z,46.39
2023-11-10T09:35:20.588Z,52.06
2023-11-10T09:37:49.313Z,55.49
2023-11-10T09:40:21.154Z,60.06
2023-11-10T09:42:52.353Z,62.73
2023-11-10T09:45:23.565Z,65.91
2023-11-10T09:47:53.411Z,66.78
2023-11-10T09:50:24.678Z,67.65
2023-11-10T09:52:55.099Z,66.57
2023-11-10T09:55:24.027Z,63.39
2023-11-10T09:57:57.015Z,62.43
2023-11-10T10:00:26.138Z,62.86
2023-11-10T10:02:55.331Z,64.39
2023-11-10T10:05:24.325Z,62.62
2023-11-10T10:07:53.747Z,62.84
2023-11-10T10:10:24.079Z,62.76
2023-11-10T10:12:54.921Z,62.47
2023-11-10T10:15:31.534Z,57.89
2023-11-10T10:18:06.696Z,55.90
2023-11-10T10:20:38.664Z,57.27
2023-11-10T10:23:09.392Z,59.03
2023-11-10T10:25:39.725Z,62.19
2023-11-10T10:28:10.610Z,64.69
2023-11-10T10:30:39.955Z,66.52
2023-11-10T10:33:09.671Z,67.72
2023-11-10T10:35:38.429Z,67.50
2023-11-10T10:38:10.791Z,64.68
2023-11-10T10:40:40.630Z,63.26
2023-11-10T10:43:11.931Z,58.80
2023-11-10T10:45:41.530Z,55.84
2023-11-10T10:48:12.040Z,53.32
2023-11-10T10:50:41.840Z,52.84
2023-11-10T10:53:12.634Z,55.09
2023-11-10T10:55:42.273Z,56.50
2023-11-10T10:58:14.837Z,55.08
2023-11-10T11:00:43.843Z,53.40
2023-11-10T11:03:27.280Z,53.04
2023-11-10T11:06:10.083Z,52.48
2023-11-10T11:08:51.682Z,53.06
2023-11-10T11:11:35.886Z,52.92
2023-11-10T11:14:47.343Z,54.30
2023-11-10T11:17:39.112Z,57.79
2023-11-10T11:20:11.485Z,60.64
2023-11-10T11:22:41.224Z,62.35
2023-11-10T11:25:11.535Z,63.05
2023-11-10T11:27:40.674Z,63.68
2023-11-10T11:30:13.696Z,64.44
2023-11-10T11:32:44.424Z,64.72
2023-11-10T11:35:16.525Z,65.36
2023-11-10T11:37:46.130Z,67.25
2023-11-10T11:40:15.859Z,68.50
2023-11-10T11:42:45.264Z,68.72
2023-11-10T11:45:17.207Z,70.35
2023-11-10T11:47:46.015Z,70.71
2023-11-10T11:50:15.103Z,72.18
2023-11-10T11:52:46.784Z,71.65
2023-11-10T11:55:16.875Z,71.78
2023-11-10T11:57:48.364Z,71.57
2023-11-10T12:00:19.503Z,72.41
2023-11-10T12:02:48.430Z,73.38
2023-11-10T12:05:17.034Z,74.67
2023-11-10T12:07:46.107Z,75.00
2023-11-10T12:10:17.987Z,73.72
2023-11-10T12:12:47.452Z,76.92
2023-11-10T12:15:19.652Z,78.25
2023-11-10T12:17:49.109Z,80.25
2023-11-10T12:20:18.862Z,79.21
2023-11-10T12:22:55.428Z,81.19
2023-11-10T12:25:28.065Z,80.47
2023-11-10T12:27:56.956Z,78.82
2023-11-10T12:30:27.794Z,75.64
2023-11-10T12:32:57.416Z,76.60
2023-11-10T12:35:26.923Z,75.63
2023-11-10T12:37:56.920Z,73.86
2023-11-10T12:40:27.722Z,73.04
2023-11-10T12:42:58.466Z,72.21
2023-11-10T12:45:30.488Z,70.96
2023-11-10T12:48:06.036Z,69.91
2023-11-10T12:50:36.601Z,67.92
2023-11-10T12:53:06.561Z,68.36
2023-11-10T12:55:35.439Z,70.43
2023-11-10T12:58:06.210Z,71.39
2023-11-10T13:00:39.816Z,71.88
2023-11-10T13:03:08.291Z,74.99
2023-11-10T13:05:36.763Z,74.65
2023-11-10T13:08:06.199Z,75.26
2023-11-10T13:10:34.857Z,75.66
2023-11-10T13:13:04.628Z,75.14
2023-11-10T13:15:34.326Z,74.42
2023-11-10T13:18:04.580Z,75.28
2023-11-10T13:20:36.525Z,75.89
2023-11-10T13:23:05.257Z,76.43
2023-11-10T13:25:34.333Z,75.57
2023-11-10T13:28:03.114Z,76.92
2023-11-10T13:30:32.618Z,77.94
2023-11-10T13:33:01.090Z,79.70
2023-11-10T13:35:32.344Z,79.06
2023-11-10T13:38:01.280Z,79.24
2023-11-10T13:40:30.145Z,81.35
2023-11-10T13:42:58.827Z,80.51
2023-11-10T13:45:28.039Z,82.17
2023-11-10T13:47:56.694Z,81.43
2023-11-10T13:50:25.640Z,81.96
2023-11-10T13:52:56.487Z,81.71
2023-11-10T13:55:26.395Z,82.89
2023-11-10T13:57:56.082Z,83.46
2023-11-10T14:00:25.289Z,83.27
2023-11-10T14:02:54.235Z,84.00
2023-11-10T14:05:23.545Z,83.43
2023-11-10T14:07:52.897Z,84.20
2023-11-10T14:10:26.925Z,84.87
2023-11-10T14:12:57.220Z,85.11
2023-11-10T14:15:26.327Z,85.68
2023-11-10T14:17:56.537Z,84.87
2023-11-10T14:20:26.986Z,85.68
2023-11-10T14:22:56.117Z,85.75
2023-11-10T14:25:27.000Z,87.28
2023-11-10T14:27:56.369Z,88.06
2023-11-10T14:30:24.742Z,87.57
2023-11-10T14:32:58.354Z,87.72
2023-11-10T14:35:28.330Z,88.07
2023-11-10T14:38:00.431Z,88.57
2023-11-10T14:40:32.773Z,88.07
2023-11-10T14:43:04.020Z,88.33
2023-11-10T14:45:40.770Z,88.30
2023-11-10T14:48:14.596Z,88.28
2023-11-10T14:50:43.433Z,88.38
2023-11-10T14:53:19.057Z,89.09
2023-11-10T14:55:50.423Z,89.10
2023-11-10T14:58:20.145Z,89.00
2023-11-10T15:00:49.388Z,89.24
2023-11-10T15:03:19.609Z,89.56
2023-11-10T15:05:49.968Z,90.21
2023-11-10T15:08:20.039Z,90.81
2023-11-10T15:10:49.921Z,90.79
2023-11-10T15:13:19.319Z,90.51
2023-11-10T15:15:50.303Z,91.44
2023-11-10T15:18:21.185Z,91.11
2023-11-10T15:20:50.087Z,91.56
2023-11-10T15:23:20.736Z,91.26
2023-11-10T15:25:51.861Z,90.78
2023-11-10T15:28:21.125Z,90.84
2023-11-10T15:30:51.212Z,91.09
2023-11-10T15:33:20.613Z,91.06
2023-11-10T15:35:51.752Z,91.40
2023-11-10T15:38:22.631Z,92.34
2023-11-10T15:40:53.699Z,92.78
2023-11-10T15:43:23.442Z,91.57
2023-11-10T15:45:52.423Z,92.31
2023-11-10T15:48:22.376Z,91.52
2023-11-10T15:50:54.604Z,91.84
2023-11-10T15:53:23.303Z,92.24
2023-11-10T15:55:54.175Z,92.18
2023-11-10T15:58:23.378Z,92.08
2023-11-10T16:00:53.116Z,91.94
2023-11-10T16:03:22.340Z,91.76
2023-11-10T16:05:52.721Z,92.51
2023-11-10T16:08:21.388Z,92.63
2023-11-10T16:10:51.685Z,92.43
2023-11-10T16:13:22.595Z,93.27
2023-11-10T16:15:52.233Z,93.06
2023-11-10T16:18:23.731Z,93.32
2023-11-10T16:20:52.806Z,93.67
2023-11-10T16:23:22.387Z,93.65
2023-11-10T16:25:51.422Z,93.71
2023-11-10T16:28:22.067Z,93.79
2023-11-10T16:30:53.122Z,94.32
2023-11-10T16:33:23.683Z,94.49
2023-11-10T16:35:52.375Z,95.70
2023-11-10T16:38:22.315Z,95.33
2023-11-10T16:40:52.070Z,97.83
2023-11-10T16:43:22.745Z,98.91
2023-11-10T16:45:55.578Z,100.00
2023-11-10T16:48:24.516Z,100.00
2023-11-10T16:50:53.802Z,100.00
2023-11-10T16:53:22.039Z,100.00
2023-11-10T16:55:51.239Z,100.00
2023-11-10T16:58:21.466Z,100.00
2023-11-10T17:00:52.111Z,100.00
2023-11-10T17:03:20.889Z,100.00
2023-11-10T17:05:51.692Z,100.00
2023-11-10T17:08:21.252Z,100.00
2023-11-10T17:10:50.480Z,100.00
2023-11-10T17:13:19.455Z,100.00
2023-11-10T17:15:50.443Z,100.00
2023-11-10T17:18:19.130Z,100.00
2023-11-10T17:20:48.450Z,100.00
2023-11-10T17:23:20.603Z,100.00
2023-11-10T17:25:49.936Z,100.00
2023-11-10T17:28:18.700Z,100.00
2023-11-10T17:30:50.123Z,100.00
2023-11-10T17:33:20.295Z,100.00
2023-11-10T17:35:53.460Z,100.00
2023-11-10T17:38:23.941Z,100.00
2023-11-10T17:40:55.000Z,100.00
2023-11-10T17:43:25.068Z,100.00
2023-11-10T17:45:54.379Z,100.00
2023-11-10T17:48:24.992Z,100.00
2023-11-10T17:50:53.758Z,100.00
2023-11-10T17:53:24.033Z,100.00
2023-11-10T17:55:54.925Z,100.00
2023-11-10T17:58:23.799Z,100.00
2023-11-10T18:00:53.040Z,100.00
2023-11-10T18:03:21.602Z,100.00
2023-11-10T18:05:51.825Z,100.00
2023-11-10T18:08:21.132Z,100.00
2023-11-10T18:10:53.583Z,100.00
2023-11-10T18:13:22.917Z,100.00
2023-11-10T18:15:52.911Z,100.00
2023-11-10T18:18:22.546Z,100.00
2023-11-10T18:20:53.889Z,100.00
2023-11-10T18:23:22.946Z,100.00
2023-11-10T18:25:51.756Z,100.00
2023-11-10T18:28:20.226Z,100.00
2023-11-10T18:30:49.864Z,100.00
2023-11-10T18:33:18.693Z,100.00
2023-11-10T18:35:48.090Z,100.00
2023-11-10T18:38:18.921Z,100.00
2023-11-10T18:40:47.767Z,100.00
2023-11-10T18:43:17.417Z,100.00
2023-11-10T18:45:49.042Z,100.00
2023-11-10T18:48:18.556Z,100.00
2023-11-10T18:50:47.832Z,100.00
2023-11-10T18:53:20.228Z,100.00
2023-11-10T18:55:49.127Z,100.00
2023-11-10T18:58:17.937Z,100.00
2023-11-10T19:00:46.698Z,100.00
2023-11-10T19:03:15.400Z,100.00
2023-11-10T19:05:44.340Z,100.00
2023-11-10T19:08:13.444Z,100.00
2023-11-10T19:10:43.824Z,100.00
2023-11-10T19:13:13.528Z,100.00
2023-11-10T19:15:42.685Z,100.00
2023-11-10T19:18:11.108Z,100.00
2023-11-10T19:20:39.881Z,100.00
2023-11-10T19:23:09.225Z,100.00
2023-11-10T19:25:38.644Z,100.00
2023-11-10T19:28:08.636Z,100.00
2023-11-10T19:30:37.870Z,100.00
2023-11-10T19:33:06.549Z,100.00
2023-11-10T19:35:37.419Z,100.00
2023-11-10T19:38:06.310Z,100.00
2023-11-10T19:40:38.643Z,100.00
2023-11-10T19:43:09.305Z,100.00
2023-11-10T19:45:47.518Z,100.00
2023-11-10T19:48:17.494Z,100.00
2023-11-10T19:50:46.278Z,100.00
2023-11-10T19:53:17.819Z,100.00
2023-11-10T19:55:46.698Z,100.00
2023-11-10T20:03:25.294Z,100.00
2023-11-10T20:05:54.446Z,100.00
2023-11-10T20:08:24.453Z,100.00
2023-11-10T20:10:53.098Z,100.00
2023-11-10T20:13:25.700Z,100.00
2023-11-10T20:15:54.389Z,100.00
2023-11-10T20:18:23.306Z,100.00
2023-11-10T20:20:52.407Z,100.00
2023-11-10T20:23:21.686Z,100.00
2023-11-10T20:25:51.474Z,100.00
2023-11-10T20:28:25.239Z,100.00
2023-11-10T20:30:53.966Z,100.00
2023-11-10T20:33:23.101Z,100.00
2023-11-10T20:35:51.671Z,100.00
2023-11-10T20:38:21.098Z,100.00
2023-11-10T20:40:49.642Z,100.00
2023-11-10T20:43:18.288Z,100.00
2023-11-10T20:45:52.216Z,100.00
2023-11-10T20:48:21.789Z,100.00
2023-11-10T20:50:52.588Z,100.00
2023-11-10T20:53:22.062Z,100.00
2023-11-10T20:55:52.763Z,100.00
2023-11-10T20:58:21.956Z,100.00
2023-11-10T21:00:53.521Z,100.00
2023-11-10T21:03:22.920Z,100.00
2023-11-10T21:05:51.599Z,100.00
2023-11-10T21:08:20.557Z,100.00
2023-11-10T21:10:50.046Z,100.00
2023-11-10T21:13:19.355Z,100.00
2023-11-10T21:15:49.217Z,100.00
2023-11-10T21:18:19.878Z,100.00
2023-11-10T21:20:49.248Z,100.00
2023-11-10T21:23:17.676Z,100.00
2023-11-10T21:25:47.141Z,100.00
2023-11-10T21:28:16.711Z,100.00
2023-11-10T21:30:48.375Z,100.00
2023-11-10T21:33:18.830Z,100.00
2023-11-10T21:35:47.882Z,100.00
2023-11-10T21:38:16.990Z,100.00
2023-11-10T21:40:46.612Z,100.00
2023-11-10T21:43:15.892Z,100.00
2023-11-10T21:45:48.992Z,100.00
2023-11-10T21:48:19.545Z,100.00
2023-11-10T21:50:48.551Z,100.00
2023-11-10T21:53:17.180Z,100.00
2023-11-10T21:55:47.260Z,100.00
2023-11-10T21:58:18.601Z,100.00
2023-11-10T22:00:47.786Z,100.00
2023-11-10T22:03:19.401Z,100.00
2023-11-10T22:05:48.714Z,100.00
2023-11-10T22:08:19.463Z,100.00
2023-11-10T22:10:49.206Z,100.00
2023-11-10T22:13:18.147Z,100.00
2023-11-10T22:15:47.581Z,100.00
2023-11-10T22:18:16.856Z,100.00
2023-11-10T22:20:46.873Z,100.00
2023-11-10T22:23:16.007Z,100.00
2023-11-10T22:25:44.782Z,100.00
2023-11-10T22:28:14.073Z,100.00
2023-11-10T22:30:43.733Z,100.00
2023-11-10T22:33:13.666Z,100.00
2023-11-10T22:35:43.290Z,100.00
2023-11-10T22:38:13.089Z,100.00
2023-11-10T22:40:42.882Z,100.00
2023-11-10T22:43:13.298Z,100.00
2023-11-10T22:45:42.444Z,100.00
2023-11-10T22:48:11.397Z,100.00
2023-11-10T22:50:40.609Z,100.00
2023-11-10T22:53:09.733Z,100.00
2023-11-10T22:55:40.649Z,100.00
2023-11-10T22:58:09.504Z,100.00
2023-11-10T23:00:45.906Z,100.00
2023-11-10T23:03:16.236Z,100.00
2023-11-10T23:05:45.249Z,100.00
2023-11-10T23:08:15.162Z,100.00
2023-11-10T23:10:46.445Z,100.00
2023-11-10T23:13:15.868Z,100.00
2023-11-10T23:15:45.614Z,100.00
2023-11-10T23:18:16.029Z,100.00
2023-11-10T23:20:44.852Z,100.00
2023-11-10T23:23:15.152Z,100.00
2023-11-10T23:25:45.483Z,100.00
2023-11-10T23:28:14.606Z,100.00
2023-11-10T23:30:44.281Z,100.00
2023-11-10T23:33:14.812Z,100.00
2023-11-10T23:35:50.516Z,100.00
2023-11-10T23:38:23.384Z,100.00
2023-11-10T23:40:53.607Z,100.00
2023-11-10T23:43:22.821Z,100.00
2023-11-10T23:45:51.457Z,100.00
2023-11-10T23:48:23.035Z,100.00
2023-11-10T23:50:59.871Z,100.00
2023-11-10T23:53:30.336Z,100.00
2023-11-10T23:56:08.632Z,100.00
2023-11-10T23:58:44.421Z,100.00
