createdAt,value
2022-08-17T00:00:59.274Z,23.95
2022-08-17T00:01:59.308Z,23.96
2022-08-17T00:02:59.227Z,23.95
2022-08-17T00:03:59.243Z,23.91
2022-08-17T00:04:59.261Z,23.81
2022-08-17T00:05:59.266Z,23.77
2022-08-17T00:06:59.282Z,23.73
2022-08-17T00:07:59.300Z,23.74
2022-08-17T00:08:59.314Z,23.73
2022-08-17T00:09:59.320Z,23.73
2022-08-17T00:10:59.340Z,23.77
2022-08-17T00:12:40.909Z,23.71
2022-08-17T00:12:59.369Z,23.77
2022-08-17T00:13:59.371Z,23.73
2022-08-17T00:14:59.393Z,23.74
2022-08-17T00:15:59.404Z,23.71
2022-08-17T00:16:59.411Z,23.65
2022-08-17T00:17:59.428Z,23.61
2022-08-17T00:19:07.449Z,23.63
2022-08-17T00:19:59.450Z,23.59
2022-08-17T00:20:59.468Z,23.47
2022-08-17T00:22:32.747Z,23.48
2022-08-17T00:22:59.486Z,23.44
2022-08-17T00:23:59.504Z,23.34
2022-08-17T00:24:59.521Z,23.37
2022-08-17T00:25:59.533Z,23.28
2022-08-17T00:26:59.547Z,23.40
2022-08-17T00:27:59.551Z,23.32
2022-08-17T00:28:59.573Z,23.32
2022-08-17T00:29:59.582Z,23.31
2022-08-17T00:30:59.598Z,23.37
2022-08-17T00:31:59.601Z,23.25
2022-08-17T00:33:14.541Z,23.43
2022-08-17T00:33:59.627Z,23.39
2022-08-17T00:34:59.646Z,23.43
2022-08-17T00:35:59.660Z,23.46
2022-08-17T00:36:59.665Z,23.40
2022-08-17T00:37:59.678Z,23.34
2022-08-17T00:38:59.697Z,23.43
2022-08-17T00:39:59.789Z,23.31
2022-08-17T00:40:59.723Z,23.27
2022-08-17T00:41:59.735Z,23.27
2022-08-17T00:42:59.750Z,23.39
2022-08-17T00:43:59.761Z,23.39
2022-08-17T00:44:59.776Z,23.37
2022-08-17T00:45:59.787Z,23.31
2022-08-17T00:46:59.805Z,23.39
2022-08-17T00:47:59.807Z,23.37
2022-08-17T00:48:59.826Z,23.34
2022-08-17T00:49:59.840Z,23.34
2022-08-17T00:50:59.849Z,23.27
2022-08-17T00:52:42.423Z,23.31
2022-08-17T00:53:42.422Z,23.28
2022-08-17T00:54:42.642Z,23.25
2022-08-17T00:55:42.440Z,23.23
2022-08-17T00:57:25.002Z,23.28
2022-08-17T01:00:15.345Z,23.24
2022-08-17T01:03:20.535Z,23.20
2022-08-17T01:09:01.781Z,23.08
2022-08-17T01:10:01.799Z,23.08
2022-08-17T01:11:02.118Z,23.03
2022-08-17T01:12:01.842Z,23.05
2022-08-17T01:13:01.828Z,23.05
2022-08-17T01:14:01.843Z,23.06
2022-08-17T01:15:01.853Z,23.03
2022-08-17T01:16:01.867Z,23.05
2022-08-17T01:17:01.887Z,23.05
2022-08-17T01:18:01.897Z,23.05
2022-08-17T01:19:02.922Z,23.08
2022-08-17T01:20:01.923Z,23.08
2022-08-17T01:21:01.928Z,23.12
2022-08-17T01:22:02.953Z,23.15
2022-08-17T01:23:01.955Z,23.15
2022-08-17T01:24:01.967Z,23.09
2022-08-17T01:25:01.977Z,23.09
2022-08-17T01:26:01.992Z,23.15
2022-08-17T01:27:02.009Z,23.23
2022-08-17T01:28:02.016Z,23.10
2022-08-17T01:29:02.028Z,23.18
2022-08-17T01:30:59.665Z,23.09
2022-08-17T01:35:13.064Z,23.02
2022-08-17T01:36:13.080Z,23.05
2022-08-17T01:37:13.089Z,23.05
2022-08-17T01:38:13.092Z,22.94
2022-08-17T01:39:13.106Z,22.88
2022-08-17T01:40:13.203Z,22.84
2022-08-17T01:41:13.131Z,22.91
2022-08-17T01:42:13.148Z,22.78
2022-08-17T01:43:13.160Z,22.83
2022-08-17T01:44:13.174Z,22.75
2022-08-17T01:45:13.184Z,22.83
2022-08-17T01:46:13.197Z,22.88
2022-08-17T01:47:13.209Z,22.87
2022-08-17T01:48:13.221Z,22.85
2022-08-17T01:49:13.233Z,22.90
2022-08-17T01:50:13.248Z,22.76
2022-08-17T01:51:13.253Z,22.80
2022-08-17T01:52:13.269Z,22.76
2022-08-17T01:53:13.278Z,22.66
2022-08-17T01:54:13.287Z,22.80
2022-08-17T01:55:13.309Z,22.80
2022-08-17T01:56:13.321Z,22.80
2022-08-17T01:57:13.326Z,22.75
2022-08-17T01:58:13.338Z,22.80
2022-08-17T01:59:13.349Z,22.69
2022-08-17T02:00:13.371Z,22.76
2022-08-17T02:01:13.420Z,22.76
2022-08-17T02:02:13.394Z,22.65
2022-08-17T02:03:13.398Z,22.78
2022-08-17T02:04:13.424Z,22.72
2022-08-17T02:05:13.433Z,22.73
2022-08-17T02:06:27.137Z,22.65
2022-08-17T02:07:13.452Z,22.68
2022-08-17T02:08:19.935Z,22.70
2022-08-17T02:09:16.547Z,22.66
2022-08-17T02:10:20.187Z,22.68
2022-08-17T02:11:13.500Z,22.65
2022-08-17T02:12:39.158Z,22.66
2022-08-17T02:13:13.523Z,22.75
2022-08-17T02:14:13.541Z,22.72
2022-08-17T02:15:13.545Z,22.70
2022-08-17T02:16:13.558Z,22.76
2022-08-17T02:17:13.576Z,22.69
2022-08-17T02:18:13.588Z,22.69
2022-08-17T02:19:13.593Z,22.68
2022-08-17T02:20:13.613Z,22.72
2022-08-17T02:21:13.627Z,22.65
2022-08-17T02:22:13.636Z,22.59
2022-08-17T02:23:13.644Z,22.62
2022-08-17T02:24:13.662Z,22.62
2022-08-17T02:25:13.668Z,22.57
2022-08-17T02:26:25.738Z,22.55
2022-08-17T02:27:13.690Z,22.62
2022-08-17T02:28:13.705Z,22.59
2022-08-17T02:29:13.715Z,22.62
2022-08-17T02:30:59.056Z,22.55
2022-08-17T02:31:13.739Z,22.57
2022-08-17T02:32:13.759Z,22.54
2022-08-17T02:33:13.764Z,22.55
2022-08-17T02:34:13.781Z,22.57
2022-08-17T02:35:13.789Z,22.54
2022-08-17T02:36:13.807Z,22.54
2022-08-17T02:37:13.812Z,22.54
2022-08-17T02:38:13.822Z,22.60
2022-08-17T02:39:13.846Z,22.51
2022-08-17T02:40:13.949Z,22.47
2022-08-17T02:41:13.869Z,22.50
2022-08-17T02:42:13.878Z,22.51
2022-08-17T02:43:13.892Z,22.48
2022-08-17T02:44:13.905Z,22.47
2022-08-17T02:45:13.915Z,22.54
2022-08-17T02:46:13.928Z,22.45
2022-08-17T02:47:13.932Z,22.41
2022-08-17T02:48:13.945Z,22.43
2022-08-17T02:49:13.965Z,22.38
2022-08-17T02:50:13.974Z,22.47
2022-08-17T02:51:13.984Z,22.36
2022-08-17T02:52:13.991Z,22.43
2022-08-17T02:53:14.004Z,22.38
2022-08-17T02:54:40.154Z,22.33
2022-08-17T02:55:14.028Z,22.43
2022-08-17T02:56:14.047Z,22.38
2022-08-17T02:57:14.054Z,22.41
2022-08-17T02:58:14.063Z,22.39
2022-08-17T02:59:14.075Z,22.33
2022-08-17T03:00:14.088Z,22.39
2022-08-17T03:01:14.170Z,22.36
2022-08-17T03:02:14.112Z,22.38
2022-08-17T03:03:14.123Z,22.39
2022-08-17T03:04:14.144Z,22.35
2022-08-17T03:05:14.154Z,22.29
2022-08-17T03:06:14.165Z,22.38
2022-08-17T03:07:14.181Z,22.36
2022-08-17T03:08:14.189Z,22.30
2022-08-17T03:09:14.197Z,22.43
2022-08-17T03:10:14.207Z,22.35
2022-08-17T03:11:14.224Z,22.33
2022-08-17T03:12:14.240Z,22.39
2022-08-17T03:13:14.244Z,22.38
2022-08-17T03:14:14.262Z,22.38
2022-08-17T03:15:14.272Z,22.36
2022-08-17T03:16:14.279Z,22.38
2022-08-17T03:17:56.844Z,22.33
2022-08-17T03:18:56.849Z,22.33
2022-08-17T03:20:56.874Z,22.32
2022-08-17T03:21:56.892Z,22.18
2022-08-17T03:23:01.853Z,22.23
2022-08-17T03:23:56.908Z,22.25
2022-08-17T03:24:56.927Z,22.30
2022-08-17T03:25:56.937Z,22.25
2022-08-17T03:26:56.944Z,22.15
2022-08-17T03:27:56.962Z,22.25
2022-08-17T03:28:56.967Z,22.29
2022-08-17T03:29:56.986Z,22.22
2022-08-17T03:30:56.990Z,22.18
2022-08-17T03:31:57.002Z,22.23
2022-08-17T03:32:57.013Z,22.25
2022-08-17T03:33:57.027Z,22.23
2022-08-17T03:34:57.039Z,22.20
2022-08-17T03:35:57.061Z,22.14
2022-08-17T03:36:57.060Z,22.17
2022-08-17T03:38:00.399Z,22.14
2022-08-17T03:38:57.091Z,22.14
2022-08-17T03:39:57.181Z,22.14
2022-08-17T03:40:59.784Z,22.13
2022-08-17T03:41:57.127Z,22.17
2022-08-17T03:42:57.133Z,22.11
2022-08-17T03:43:57.151Z,22.13
2022-08-17T03:44:57.153Z,22.20
2022-08-17T03:45:57.177Z,22.15
2022-08-17T03:46:57.179Z,22.13
2022-08-17T03:47:57.191Z,22.20
2022-08-17T03:48:57.200Z,22.20
2022-08-17T03:49:57.217Z,22.26
2022-08-17T03:50:57.231Z,22.18
2022-08-17T03:51:57.246Z,22.18
2022-08-17T03:52:57.440Z,22.18
2022-08-17T03:53:57.269Z,22.17
2022-08-17T03:54:57.278Z,22.18
2022-08-17T03:55:57.293Z,22.17
2022-08-17T03:56:57.295Z,22.14
2022-08-17T03:57:57.308Z,22.14
2022-08-17T03:58:57.318Z,22.20
2022-08-17T03:59:57.329Z,22.10
2022-08-17T04:00:57.342Z,22.14
2022-08-17T04:01:57.361Z,22.13
2022-08-17T04:02:57.373Z,22.15
2022-08-17T04:03:57.384Z,22.10
2022-08-17T04:04:57.390Z,22.14
2022-08-17T04:05:57.399Z,22.13
2022-08-17T04:06:57.413Z,22.17
2022-08-17T04:07:57.431Z,22.10
2022-08-17T04:08:57.436Z,22.13
2022-08-17T04:09:57.455Z,22.15
2022-08-17T04:10:57.468Z,22.17
2022-08-17T04:11:57.476Z,22.08
2022-08-17T04:12:57.482Z,22.07
2022-08-17T04:13:57.500Z,22.11
2022-08-17T04:14:57.513Z,22.06
2022-08-17T04:15:57.518Z,22.04
2022-08-17T04:16:57.529Z,22.04
2022-08-17T04:17:57.544Z,22.00
2022-08-17T04:18:57.559Z,21.98
2022-08-17T04:19:57.576Z,21.99
2022-08-17T04:20:57.577Z,22.00
2022-08-17T04:21:57.593Z,21.99
2022-08-17T04:22:57.605Z,22.04
2022-08-17T04:23:57.609Z,22.04
2022-08-17T04:24:57.622Z,22.04
2022-08-17T04:25:57.640Z,21.99
2022-08-17T04:26:57.645Z,22.06
2022-08-17T04:27:57.663Z,22.02
2022-08-17T04:28:57.676Z,22.00
2022-08-17T04:29:57.679Z,22.02
2022-08-17T04:30:57.691Z,22.06
2022-08-17T04:31:57.704Z,22.06
2022-08-17T04:33:19.195Z,21.96
2022-08-17T04:33:57.734Z,21.91
2022-08-17T04:34:57.738Z,22.06
2022-08-17T04:35:57.747Z,21.96
2022-08-17T04:36:57.768Z,21.98
2022-08-17T04:37:57.770Z,21.92
2022-08-17T04:38:58.357Z,21.92
2022-08-17T04:40:00.754Z,21.98
2022-08-17T04:40:57.815Z,21.95
2022-08-17T04:41:57.826Z,21.92
2022-08-17T04:43:00.943Z,21.99
2022-08-17T04:43:57.841Z,21.92
2022-08-17T04:44:57.852Z,21.92
2022-08-17T04:45:57.869Z,21.89
2022-08-17T04:46:57.884Z,22.00
2022-08-17T04:47:57.898Z,22.02
2022-08-17T04:48:57.898Z,21.98
2022-08-17T04:49:57.919Z,22.06
2022-08-17T04:50:57.923Z,22.04
2022-08-17T04:52:00.145Z,22.06
2022-08-17T04:52:58.336Z,22.17
2022-08-17T04:53:57.967Z,22.11
2022-08-17T04:54:57.970Z,22.15
2022-08-17T04:55:57.979Z,22.15
2022-08-17T04:56:58.000Z,22.17
2022-08-17T04:57:58.005Z,22.13
2022-08-17T04:58:58.029Z,22.30
2022-08-17T04:59:58.039Z,22.26
2022-08-17T05:00:58.123Z,22.29
2022-08-17T05:01:58.057Z,22.26
2022-08-17T05:02:58.063Z,22.38
2022-08-17T05:03:58.074Z,22.33
2022-08-17T05:04:58.085Z,22.28
2022-08-17T05:05:58.097Z,22.36
2022-08-17T05:06:58.123Z,22.39
2022-08-17T05:07:58.120Z,22.41
2022-08-17T05:08:58.138Z,22.45
2022-08-17T05:09:58.144Z,22.48
2022-08-17T05:10:58.154Z,22.47
2022-08-17T05:11:58.175Z,22.54
2022-08-17T05:12:58.189Z,22.55
2022-08-17T05:13:58.191Z,22.53
2022-08-17T05:14:58.238Z,22.62
2022-08-17T05:15:58.221Z,22.73
2022-08-17T05:16:58.230Z,22.75
2022-08-17T05:17:58.239Z,22.68
2022-08-17T05:18:58.259Z,22.75
2022-08-17T05:19:58.269Z,22.72
2022-08-17T05:20:58.273Z,22.75
2022-08-17T05:21:58.293Z,22.80
2022-08-17T05:22:58.298Z,22.80
2022-08-17T05:23:58.311Z,22.83
2022-08-17T05:24:58.328Z,22.83
2022-08-17T05:25:58.342Z,22.84
2022-08-17T05:27:02.571Z,22.85
2022-08-17T05:27:58.359Z,22.81
2022-08-17T05:29:00.414Z,22.83
2022-08-17T05:29:58.382Z,22.76
2022-08-17T05:30:58.400Z,22.83
2022-08-17T05:31:58.414Z,22.80
2022-08-17T05:32:58.427Z,22.75
2022-08-17T05:33:58.433Z,22.84
2022-08-17T05:34:58.455Z,22.83
2022-08-17T05:35:58.463Z,22.93
2022-08-17T05:36:58.474Z,22.90
2022-08-17T05:37:58.477Z,22.99
2022-08-17T05:38:58.501Z,23.05
2022-08-17T05:39:58.550Z,22.87
2022-08-17T05:40:58.522Z,23.05
2022-08-17T05:41:58.527Z,23.10
2022-08-17T05:42:58.543Z,23.09
2022-08-17T05:43:58.552Z,23.13
2022-08-17T05:44:58.565Z,23.10
2022-08-17T05:45:58.584Z,23.23
2022-08-17T05:46:58.596Z,23.24
2022-08-17T06:09:49.666Z,23.76
2022-08-17T06:10:49.678Z,23.76
2022-08-17T06:11:53.425Z,23.87
2022-08-17T06:12:49.813Z,23.84
2022-08-17T06:13:49.711Z,23.93
2022-08-17T06:14:49.726Z,23.95
2022-08-17T06:15:49.740Z,23.98
2022-08-17T06:16:49.745Z,24.02
2022-08-17T06:19:27.418Z,24.10
2022-08-17T06:20:27.512Z,24.13
2022-08-17T06:21:30.427Z,24.21
2022-08-17T06:22:27.466Z,24.16
2022-08-17T06:23:27.465Z,24.18
2022-08-17T06:24:27.512Z,24.26
2022-08-17T06:25:27.501Z,24.24
2022-08-17T06:26:38.561Z,24.24
2022-08-17T06:27:27.526Z,24.30
2022-08-17T06:28:27.532Z,24.28
2022-08-17T06:29:27.542Z,24.38
2022-08-17T06:30:27.711Z,24.30
2022-08-17T06:31:27.575Z,24.39
2022-08-17T06:32:27.588Z,24.39
2022-08-17T06:33:27.601Z,24.42
2022-08-17T06:34:27.606Z,24.42
2022-08-17T06:35:31.769Z,24.43
2022-08-17T06:36:27.630Z,24.51
2022-08-17T06:37:27.644Z,24.60
2022-08-17T06:38:37.531Z,24.58
2022-08-17T06:39:27.751Z,24.69
2022-08-17T06:40:27.731Z,24.73
2022-08-17T06:41:30.723Z,24.76
2022-08-17T06:42:54.909Z,24.85
2022-08-17T06:43:27.721Z,24.96
2022-08-17T06:44:43.262Z,24.93
2022-08-17T06:45:27.746Z,25.11
2022-08-17T06:46:27.764Z,25.16
2022-08-17T06:47:28.796Z,25.08
2022-08-17T06:48:27.789Z,25.22
2022-08-17T06:49:27.799Z,25.18
2022-08-17T06:50:27.816Z,25.23
2022-08-17T06:51:27.822Z,25.22
2022-08-17T06:52:45.415Z,25.21
2022-08-17T06:53:27.848Z,25.22
2022-08-17T06:54:27.865Z,25.25
2022-08-17T06:55:27.876Z,25.18
2022-08-17T06:56:54.136Z,25.21
2022-08-17T06:57:27.899Z,25.25
2022-08-17T06:58:29.779Z,25.26
2022-08-17T06:59:30.484Z,25.28
2022-08-17T07:00:27.992Z,25.38
2022-08-17T07:01:28.070Z,25.40
2022-08-17T07:02:29.060Z,25.40
2022-08-17T07:03:27.984Z,25.41
2022-08-17T07:04:27.989Z,25.47
2022-08-17T07:06:10.551Z,25.54
2022-08-17T07:07:10.562Z,25.65
2022-08-17T07:08:10.575Z,25.62
2022-08-17T07:09:12.002Z,25.66
2022-08-17T07:10:10.608Z,25.63
2022-08-17T07:11:10.622Z,25.65
2022-08-17T07:14:39.279Z,25.65
2022-08-17T07:15:35.858Z,25.78
2022-08-17T07:16:35.876Z,25.72
2022-08-17T07:17:47.272Z,25.69
2022-08-17T07:18:35.904Z,25.70
2022-08-17T07:22:59.638Z,26.13
2022-08-17T07:24:34.446Z,26.13
2022-08-17T07:25:34.459Z,26.19
2022-08-17T07:26:34.465Z,26.22
2022-08-17T07:27:34.477Z,26.23
2022-08-17T07:28:34.500Z,26.23
2022-08-17T07:29:34.705Z,26.29
2022-08-17T07:30:37.140Z,26.41
2022-08-17T07:31:34.529Z,26.43
2022-08-17T07:32:34.550Z,26.52
2022-08-17T07:33:34.561Z,26.51
2022-08-17T07:34:34.572Z,26.59
2022-08-17T07:35:40.883Z,26.52
2022-08-17T07:40:43.835Z,26.75
2022-08-17T07:44:54.766Z,26.85
2022-08-17T07:54:35.004Z,27.42
2022-08-17T07:55:35.077Z,27.54
2022-08-17T07:56:35.029Z,27.65
2022-08-17T07:57:35.053Z,27.68
2022-08-17T08:10:12.602Z,28.45
2022-08-17T08:11:12.622Z,28.54
2022-08-17T08:31:56.071Z,33.49
2022-08-17T08:32:57.694Z,34.02
2022-08-17T08:45:03.911Z,39.03
2022-08-17T08:45:58.583Z,39.43
2022-08-17T08:46:58.599Z,39.75
2022-08-17T08:47:58.611Z,40.11
2022-08-17T08:49:00.160Z,40.33
2022-08-17T19:43:49.853Z,29.34
2022-08-17T19:44:49.875Z,29.36
2022-08-17T19:45:49.889Z,29.34
2022-08-17T19:46:50.559Z,29.29
2022-08-17T19:48:04.534Z,29.16
2022-08-17T19:48:49.927Z,29.29
2022-08-17T19:49:49.940Z,29.19
2022-08-17T19:50:49.963Z,29.23
2022-08-17T19:51:49.977Z,29.14
2022-08-17T19:52:49.983Z,29.13
2022-08-17T19:54:07.002Z,29.10
2022-08-17T19:54:50.013Z,29.14
2022-08-17T19:55:50.036Z,29.07
2022-08-17T19:56:50.052Z,29.10
