createdAt,value
2023-02-15T00:00:12.023Z,0.10
2023-02-15T00:02:39.463Z,0.10
2023-02-15T00:05:07.376Z,0.10
2023-02-15T00:07:35.039Z,0.10
2023-02-15T00:10:02.541Z,0.00
2023-02-15T00:12:29.725Z,-0.10
2023-02-15T00:14:56.934Z,-0.20
2023-02-15T00:17:24.081Z,-0.20
2023-02-15T00:19:51.431Z,-0.10
2023-02-15T00:22:18.815Z,-0.10
2023-02-15T00:24:45.956Z,-0.20
2023-02-15T00:27:14.054Z,-0.10
2023-02-15T00:29:42.019Z,-0.20
2023-02-15T00:32:09.297Z,-0.30
2023-02-15T00:34:36.571Z,-0.20
2023-02-15T00:37:03.859Z,-0.30
2023-02-15T00:39:31.038Z,-0.40
2023-02-15T00:41:58.213Z,-0.40
2023-02-15T00:44:25.663Z,-0.40
2023-02-15T00:46:52.869Z,-0.50
2023-02-15T00:49:20.029Z,-0.50
2023-02-15T00:51:47.260Z,-0.50
2023-02-15T00:54:14.505Z,-0.60
2023-02-15T00:56:41.655Z,-0.60
2023-02-15T00:59:10.638Z,-0.60
2023-02-15T01:01:37.831Z,-0.70
2023-02-15T01:04:05.271Z,-0.70
2023-02-15T01:06:32.959Z,-0.70
2023-02-15T01:09:00.223Z,-0.70
2023-02-15T01:11:27.400Z,-0.70
2023-02-15T01:13:58.025Z,-0.80
2023-02-15T01:16:27.251Z,-0.80
2023-02-15T01:18:55.818Z,-0.80
2023-02-15T01:21:25.580Z,-0.80
2023-02-15T01:23:52.933Z,-0.80
2023-02-15T01:26:20.409Z,-0.90
2023-02-15T01:28:47.757Z,-0.90
2023-02-15T01:31:18.376Z,-0.90
2023-02-15T01:33:46.683Z,-1.00
2023-02-15T01:36:14.599Z,-1.10
2023-02-15T01:38:41.806Z,-1.10
2023-02-15T01:41:21.449Z,-1.10
2023-02-15T01:44:00.930Z,-1.10
2023-02-15T01:46:48.564Z,-1.10
2023-02-15T01:49:22.234Z,-1.20
2023-02-15T01:51:52.477Z,-1.20
2023-02-15T01:54:27.382Z,-1.20
2023-02-15T01:56:59.534Z,-1.30
2023-02-15T01:59:27.306Z,-1.30
2023-02-15T02:01:58.764Z,-1.30
2023-02-15T02:04:38.520Z,-1.30
2023-02-15T02:07:06.962Z,-1.40
2023-02-15T02:09:34.153Z,-1.30
2023-02-15T02:12:02.095Z,-1.40
2023-02-15T02:14:29.642Z,-1.40
2023-02-15T02:17:02.346Z,-1.40
2023-02-15T02:20:04.866Z,-1.40
2023-02-15T02:22:49.363Z,-1.40
2023-02-15T02:25:35.535Z,-1.50
2023-02-15T02:28:47.992Z,-1.50
2023-02-15T02:31:54.351Z,-1.50
2023-02-15T02:34:51.673Z,-1.60
2023-02-15T02:37:21.648Z,-1.60
2023-02-15T02:40:18.620Z,-1.60
2023-02-15T02:42:57.153Z,-1.70
2023-02-15T02:45:33.985Z,-1.70
2023-02-15T02:48:06.974Z,-1.70
2023-02-15T02:50:34.521Z,-1.70
2023-02-15T02:53:02.098Z,-1.70
2023-02-15T02:55:46.466Z,-1.70
2023-02-15T02:58:25.810Z,-1.80
2023-02-15T03:01:02.786Z,-1.80
2023-02-15T03:03:51.182Z,-1.90
2023-02-15T03:06:25.853Z,-1.90
2023-02-15T03:08:59.354Z,-1.90
2023-02-15T03:11:27.239Z,-1.90
2023-02-15T03:13:56.477Z,-2.00
2023-02-15T03:16:27.190Z,-2.00
2023-02-15T03:19:17.654Z,-2.00
2023-02-15T03:22:10.590Z,-2.00
2023-02-15T03:25:01.068Z,-2.00
2023-02-15T03:27:35.619Z,-2.10
2023-02-15T03:30:04.316Z,-2.10
2023-02-15T03:32:35.703Z,-2.10
2023-02-15T03:35:03.437Z,-2.10
2023-02-15T03:37:45.087Z,-2.10
2023-02-15T03:40:50.557Z,-2.10
2023-02-15T03:43:43.768Z,-2.10
2023-02-15T03:46:36.792Z,-2.20
2023-02-15T03:49:47.158Z,-2.10
2023-02-15T03:52:17.141Z,-2.10
2023-02-15T03:54:47.380Z,-2.20
2023-02-15T03:57:40.801Z,-2.20
2023-02-15T04:00:43.791Z,-2.30
2023-02-15T04:03:16.900Z,-2.30
2023-02-15T04:05:45.774Z,-2.30
2023-02-15T04:08:14.033Z,-2.30
2023-02-15T04:10:53.499Z,-2.30
2023-02-15T04:13:40.999Z,-2.40
2023-02-15T04:16:08.737Z,-2.40
2023-02-15T04:19:00.329Z,-2.40
2023-02-15T04:21:48.968Z,-2.40
2023-02-15T04:24:35.392Z,-2.40
2023-02-15T04:27:04.339Z,-2.40
2023-02-15T04:29:32.218Z,-2.50
2023-02-15T04:32:01.199Z,-2.50
2023-02-15T04:34:28.326Z,-2.50
2023-02-15T04:36:55.551Z,-2.50
2023-02-15T04:39:22.722Z,-2.60
2023-02-15T04:41:50.901Z,-2.60
2023-02-15T04:44:18.055Z,-2.60
2023-02-15T04:46:45.702Z,-2.60
2023-02-15T04:49:13.037Z,-2.60
2023-02-15T04:51:40.197Z,-2.60
2023-02-15T04:54:07.455Z,-2.60
2023-02-15T04:56:36.074Z,-2.70
2023-02-15T04:59:03.642Z,-2.70
2023-02-15T05:01:31.041Z,-2.70
2023-02-15T05:03:58.585Z,-2.70
2023-02-15T05:06:25.947Z,-2.70
2023-02-15T05:08:54.230Z,-2.80
2023-02-15T05:11:21.506Z,-2.80
2023-02-15T05:13:48.713Z,-2.80
2023-02-15T05:16:16.124Z,-2.80
2023-02-15T05:18:43.468Z,-2.80
2023-02-15T05:21:11.971Z,-2.80
2023-02-15T05:23:39.469Z,-2.90
2023-02-15T05:26:25.958Z,-2.90
2023-02-15T05:28:53.254Z,-2.90
2023-02-15T05:31:21.527Z,-2.90
2023-02-15T05:33:49.206Z,-2.90
2023-02-15T05:36:16.453Z,-2.90
2023-02-15T05:38:43.971Z,-2.90
2023-02-15T05:41:12.640Z,-3.00
2023-02-15T05:43:40.185Z,-3.00
2023-02-15T05:46:08.232Z,-3.00
2023-02-15T05:48:36.374Z,-3.00
2023-02-15T05:51:09.698Z,-3.00
2023-02-15T05:53:39.288Z,-3.00
2023-02-15T05:56:08.441Z,-3.00
2023-02-15T05:58:41.150Z,-3.00
2023-02-15T06:01:13.786Z,-3.00
2023-02-15T06:03:41.824Z,-2.90
2023-02-15T06:06:09.673Z,-3.00
2023-02-15T06:08:38.381Z,-2.90
2023-02-15T06:11:06.924Z,-2.90
2023-02-15T06:13:37.240Z,-2.90
2023-02-15T06:16:06.443Z,-2.90
2023-02-15T06:18:34.194Z,-2.90
2023-02-15T06:21:01.510Z,-2.90
2023-02-15T06:23:29.193Z,-2.90
2023-02-15T06:25:56.502Z,-2.80
2023-02-15T06:28:23.698Z,-2.80
2023-02-15T06:30:50.997Z,-2.80
2023-02-15T06:33:18.396Z,-2.80
2023-02-15T06:35:46.836Z,-2.80
2023-02-15T06:38:14.031Z,-2.80
2023-02-15T06:40:41.236Z,-2.80
2023-02-15T06:43:08.491Z,-2.80
2023-02-15T06:45:36.021Z,-2.70
2023-02-15T06:48:03.195Z,-2.70
2023-02-15T06:50:30.570Z,-2.70
2023-02-15T06:52:59.461Z,-2.60
2023-02-15T06:55:27.260Z,-2.60
2023-02-15T06:57:54.485Z,-2.60
2023-02-15T07:00:23.439Z,-2.50
2023-02-15T07:03:00.810Z,-2.50
2023-02-15T07:05:32.604Z,-2.40
2023-02-15T07:08:00.802Z,-2.40
2023-02-15T07:10:28.853Z,-2.30
2023-02-15T07:12:57.143Z,-2.30
2023-02-15T07:15:24.669Z,-2.20
2023-02-15T07:17:55.779Z,-2.10
2023-02-15T07:20:24.379Z,-2.00
2023-02-15T07:22:52.183Z,-2.00
2023-02-15T07:25:19.801Z,-1.90
2023-02-15T07:27:47.227Z,-1.80
2023-02-15T07:30:17.195Z,-1.80
2023-02-15T07:33:05.912Z,-1.70
2023-02-15T07:35:34.160Z,-1.60
2023-02-15T07:38:02.482Z,-1.50
2023-02-15T07:40:30.045Z,-1.40
2023-02-15T07:43:00.354Z,-1.10
2023-02-15T07:45:28.257Z,-1.00
2023-02-15T07:47:55.602Z,-0.90
2023-02-15T07:50:23.974Z,-0.80
2023-02-15T07:52:51.094Z,-0.70
2023-02-15T07:55:19.829Z,-0.60
2023-02-15T07:57:49.670Z,-0.50
2023-02-15T08:00:25.044Z,-0.30
2023-02-15T08:03:14.442Z,-0.10
2023-02-15T08:05:43.370Z,0.10
2023-02-15T08:08:31.258Z,0.30
2023-02-15T08:11:26.546Z,0.50
2023-02-15T08:14:19.918Z,0.60
2023-02-15T08:17:00.988Z,0.60
2023-02-15T08:19:36.035Z,0.80
2023-02-15T08:22:08.521Z,0.80
2023-02-15T08:24:40.920Z,0.80
2023-02-15T08:27:10.221Z,0.90
2023-02-15T08:29:38.928Z,0.90
2023-02-15T08:32:09.182Z,1.00
2023-02-15T08:34:40.329Z,1.20
2023-02-15T08:37:07.764Z,1.50
2023-02-15T08:39:35.667Z,1.60
2023-02-15T08:42:02.920Z,1.90
2023-02-15T08:44:30.956Z,2.10
2023-02-15T08:47:03.894Z,2.20
2023-02-15T08:49:31.216Z,2.40
2023-02-15T08:51:58.584Z,3.10
2023-02-15T08:54:25.793Z,3.70
2023-02-15T08:56:52.933Z,4.20
2023-02-15T08:59:24.483Z,4.70
2023-02-15T09:01:53.241Z,5.00
2023-02-15T09:04:21.712Z,5.30
2023-02-15T09:06:51.097Z,5.60
2023-02-15T09:09:20.426Z,5.50
2023-02-15T09:11:53.445Z,5.70
2023-02-15T09:14:25.782Z,6.20
2023-02-15T09:16:54.181Z,6.70
2023-02-15T09:19:25.589Z,6.90
2023-02-15T09:21:53.057Z,6.90
2023-02-15T09:24:20.740Z,7.20
2023-02-15T09:26:49.652Z,7.10
2023-02-15T09:29:18.153Z,7.00
2023-02-15T09:31:48.200Z,6.90
2023-02-15T09:34:19.832Z,7.30
2023-02-15T09:36:47.939Z,7.40
2023-02-15T09:39:18.541Z,7.60
2023-02-15T09:42:16.622Z,7.80
2023-02-15T09:45:05.457Z,8.20
2023-02-15T09:48:05.207Z,8.40
2023-02-15T09:50:58.883Z,8.50
2023-02-15T09:53:41.580Z,8.70
2023-02-15T09:56:21.267Z,9.20
2023-02-15T09:59:13.090Z,9.70
2023-02-15T10:02:00.712Z,9.80
2023-02-15T10:04:33.977Z,10.20
2023-02-15T10:07:26.213Z,9.90
2023-02-15T10:10:08.788Z,10.30
2023-02-15T10:12:54.339Z,11.10
2023-02-15T10:15:53.254Z,11.40
2023-02-15T10:18:39.054Z,11.50
2023-02-15T10:21:11.910Z,11.70
2023-02-15T10:24:07.169Z,11.80
2023-02-15T10:26:48.726Z,11.20
2023-02-15T10:29:40.357Z,10.60
2023-02-15T10:32:27.579Z,11.00
2023-02-15T10:35:08.282Z,11.40
2023-02-15T10:38:01.146Z,11.50
2023-02-15T10:41:03.261Z,11.60
2023-02-15T10:43:48.670Z,11.90
2023-02-15T10:46:22.639Z,11.90
2023-02-15T10:49:08.006Z,11.90
2023-02-15T10:51:41.821Z,12.00
2023-02-15T10:54:46.926Z,12.00
2023-02-15T10:57:37.898Z,11.90
2023-02-15T11:00:15.452Z,11.90
2023-02-15T11:03:18.992Z,12.10
2023-02-15T11:06:07.040Z,12.20
2023-02-15T11:08:38.847Z,11.90
2023-02-15T11:11:10.832Z,11.60
2023-02-15T11:13:48.601Z,11.40
2023-02-15T11:16:19.328Z,10.80
2023-02-15T11:19:05.184Z,10.30
2023-02-15T11:21:42.208Z,9.80
2023-02-15T11:24:19.557Z,9.60
2023-02-15T11:27:00.886Z,9.60
2023-02-15T11:29:54.503Z,9.10
2023-02-15T11:32:33.619Z,9.00
2023-02-15T11:35:21.104Z,8.80
2023-02-15T11:37:50.414Z,8.60
2023-02-15T11:40:50.801Z,8.60
2023-02-15T11:43:52.999Z,8.60
2023-02-15T11:46:22.752Z,8.40
2023-02-15T11:48:50.523Z,8.50
2023-02-15T11:51:23.814Z,8.50
2023-02-15T11:53:52.905Z,8.50
2023-02-15T11:56:29.157Z,8.50
2023-02-15T11:59:10.654Z,8.40
2023-02-15T12:01:48.450Z,8.70
2023-02-15T12:04:36.082Z,9.20
2023-02-15T12:07:26.752Z,9.50
2023-02-15T12:09:54.014Z,9.80
2023-02-15T12:12:28.333Z,10.00
2023-02-15T12:15:02.874Z,10.80
2023-02-15T12:17:33.855Z,11.40
2023-02-15T12:20:29.285Z,12.00
2023-02-15T12:23:06.839Z,12.70
2023-02-15T12:25:55.621Z,13.60
2023-02-15T12:28:35.512Z,13.10
2023-02-15T12:31:09.565Z,12.20
2023-02-15T12:33:43.056Z,11.90
2023-02-15T12:36:20.850Z,11.20
2023-02-15T12:39:20.836Z,11.20
2023-02-15T12:42:18.263Z,11.70
2023-02-15T12:44:58.330Z,12.40
2023-02-15T12:47:29.206Z,13.10
2023-02-15T12:50:18.191Z,13.40
2023-02-15T12:52:50.935Z,14.10
2023-02-15T12:55:27.681Z,15.30
2023-02-15T12:58:21.572Z,16.00
2023-02-15T13:00:49.072Z,16.40
2023-02-15T13:03:21.890Z,16.90
2023-02-15T13:05:53.008Z,17.10
2023-02-15T13:08:32.984Z,17.10
2023-02-15T13:11:06.551Z,16.70
2023-02-15T13:13:37.939Z,16.90
2023-02-15T13:16:13.779Z,17.30
2023-02-15T13:18:51.734Z,17.60
2023-02-15T13:21:36.476Z,17.90
2023-02-15T13:24:45.184Z,17.70
2023-02-15T13:27:18.225Z,17.70
2023-02-15T13:29:50.656Z,17.80
2023-02-15T13:32:30.290Z,17.40
2023-02-15T13:35:06.659Z,17.20
2023-02-15T13:38:07.710Z,18.00
2023-02-15T13:40:38.870Z,18.00
2023-02-15T13:43:18.827Z,17.30
2023-02-15T13:46:03.797Z,17.00
2023-02-15T13:48:47.155Z,17.40
2023-02-15T13:52:01.608Z,16.80
2023-02-15T13:54:45.114Z,16.90
2023-02-15T13:58:08.363Z,17.70
2023-02-15T14:00:50.124Z,18.50
2023-02-15T14:03:55.963Z,18.70
2023-02-15T14:06:36.557Z,18.70
2023-02-15T14:09:23.961Z,18.30
2023-02-15T14:12:12.726Z,18.20
2023-02-15T14:15:06.682Z,18.10
2023-02-15T14:18:01.560Z,17.80
2023-02-15T14:20:52.902Z,18.20
2023-02-15T14:23:21.107Z,18.00
2023-02-15T14:25:56.998Z,18.00
2023-02-15T14:28:37.267Z,17.70
2023-02-15T14:31:09.138Z,17.40
2023-02-15T14:33:39.795Z,17.20
2023-02-15T14:36:09.745Z,16.50
2023-02-15T14:39:29.356Z,16.60
2023-02-15T14:42:06.122Z,16.50
2023-02-15T14:44:47.196Z,16.40
2023-02-15T14:47:19.620Z,16.40
2023-02-15T14:49:47.222Z,16.10
2023-02-15T14:52:14.735Z,16.10
2023-02-15T14:54:41.809Z,15.70
2023-02-15T14:57:09.028Z,15.60
2023-02-15T15:00:00.121Z,15.30
2023-02-15T15:02:29.395Z,14.70
2023-02-15T15:05:10.744Z,13.60
2023-02-15T15:07:47.490Z,12.80
2023-02-15T15:10:18.236Z,11.90
2023-02-15T15:12:53.828Z,11.20
2023-02-15T15:15:33.558Z,10.70
2023-02-15T15:18:11.300Z,10.50
2023-02-15T15:20:52.265Z,10.10
2023-02-15T15:23:19.572Z,9.60
2023-02-15T15:25:53.181Z,9.40
2023-02-15T15:28:35.855Z,9.20
2023-02-15T15:31:38.736Z,9.10
2023-02-15T15:34:09.093Z,8.90
2023-02-15T15:37:01.259Z,9.00
2023-02-15T15:40:14.245Z,9.40
2023-02-15T15:42:50.460Z,9.60
2023-02-15T15:45:42.439Z,9.50
2023-02-15T15:48:21.873Z,9.30
2023-02-15T15:50:55.287Z,9.20
2023-02-15T15:53:26.566Z,9.10
2023-02-15T15:55:59.132Z,8.90
2023-02-15T15:58:32.788Z,8.70
2023-02-15T16:01:10.424Z,8.50
2023-02-15T16:03:37.839Z,8.30
2023-02-15T16:06:05.562Z,8.20
2023-02-15T16:08:37.304Z,8.10
2023-02-15T16:11:26.922Z,7.90
2023-02-15T16:13:55.106Z,7.70
2023-02-15T16:16:32.303Z,7.60
2023-02-15T16:19:00.915Z,7.30
2023-02-15T16:21:37.230Z,7.10
2023-02-15T16:24:23.196Z,6.90
2023-02-15T16:27:16.984Z,6.80
2023-02-15T16:29:44.487Z,6.80
2023-02-15T16:32:26.099Z,6.70
2023-02-15T16:35:03.277Z,6.70
2023-02-15T16:37:35.740Z,6.60
2023-02-15T16:40:03.116Z,6.50
2023-02-15T16:42:30.534Z,6.30
2023-02-15T16:45:19.475Z,6.00
2023-02-15T16:47:50.078Z,5.70
2023-02-15T16:50:24.002Z,5.70
2023-02-15T16:52:52.723Z,5.50
2023-02-15T16:55:29.577Z,5.40
2023-02-15T16:58:03.198Z,5.30
2023-02-15T17:00:35.596Z,5.30
2023-02-15T17:03:15.380Z,5.20
2023-02-15T17:05:50.352Z,5.20
2023-02-15T17:08:19.420Z,5.20
2023-02-15T17:11:11.796Z,5.20
2023-02-15T17:13:40.252Z,5.20
2023-02-15T17:16:27.836Z,5.10
2023-02-15T17:19:00.195Z,5.10
2023-02-15T17:21:34.355Z,5.00
2023-02-15T17:24:05.315Z,4.80
2023-02-15T17:26:36.341Z,4.80
2023-02-15T17:29:24.515Z,4.70
2023-02-15T17:31:53.803Z,4.70
2023-02-15T17:34:49.237Z,4.70
2023-02-15T17:37:25.612Z,4.60
2023-02-15T17:39:53.397Z,4.60
2023-02-15T17:42:20.834Z,4.50
2023-02-15T17:44:49.071Z,4.40
2023-02-15T17:47:22.856Z,4.30
2023-02-15T17:49:52.982Z,4.20
2023-02-15T17:52:20.258Z,4.10
2023-02-15T17:55:06.127Z,4.10
2023-02-15T17:57:33.873Z,4.00
2023-02-15T18:00:19.762Z,3.90
2023-02-15T18:03:06.740Z,3.90
2023-02-15T18:05:52.530Z,3.80
2023-02-15T18:08:46.262Z,3.80
2023-02-15T18:11:32.464Z,3.70
2023-02-15T18:14:01.779Z,3.60
2023-02-15T18:16:37.002Z,3.50
2023-02-15T18:19:06.436Z,3.50
2023-02-15T18:21:34.310Z,3.40
2023-02-15T18:24:02.736Z,3.30
2023-02-15T18:26:30.740Z,3.30
2023-02-15T18:28:57.973Z,3.20
2023-02-15T18:31:26.188Z,3.10
2023-02-15T18:34:00.326Z,3.10
2023-02-15T18:36:43.231Z,3.10
2023-02-15T18:39:36.804Z,3.00
2023-02-15T18:42:05.438Z,2.90
2023-02-15T18:44:32.747Z,2.80
2023-02-15T18:47:00.655Z,2.80
2023-02-15T18:49:27.963Z,2.70
2023-02-15T18:51:55.454Z,2.60
2023-02-15T18:54:25.759Z,2.60
2023-02-15T18:56:58.914Z,2.60
2023-02-15T18:59:27.938Z,2.50
2023-02-15T19:01:57.598Z,2.50
2023-02-15T19:04:25.900Z,2.40
2023-02-15T19:06:54.607Z,2.40
2023-02-15T19:09:24.958Z,2.20
2023-02-15T19:11:55.238Z,2.10
2023-02-15T19:14:26.734Z,2.10
2023-02-15T19:16:54.494Z,2.00
2023-02-15T19:19:22.350Z,2.00
2023-02-15T19:21:50.379Z,2.00
2023-02-15T19:24:25.208Z,1.90
2023-02-15T19:26:53.058Z,1.90
2023-02-15T19:29:26.559Z,1.90
2023-02-15T19:31:53.932Z,1.90
2023-02-15T19:34:21.659Z,1.90
2023-02-15T19:36:54.659Z,1.80
2023-02-15T19:39:33.277Z,1.70
2023-02-15T19:42:00.620Z,1.60
2023-02-15T19:44:28.060Z,1.50
2023-02-15T19:46:55.428Z,1.40
2023-02-15T19:49:22.610Z,1.40
2023-02-15T19:51:49.967Z,1.40
2023-02-15T19:54:20.683Z,1.30
2023-02-15T19:56:47.891Z,1.20
2023-02-15T19:59:27.324Z,1.20
2023-02-15T20:01:55.205Z,1.20
2023-02-15T20:04:23.577Z,1.10
2023-02-15T20:06:52.804Z,1.00
2023-02-15T20:09:29.809Z,0.90
2023-02-15T20:11:57.330Z,0.80
2023-02-15T20:14:25.224Z,0.80
2023-02-15T20:16:52.596Z,0.90
2023-02-15T20:19:20.419Z,0.90
2023-02-15T20:21:55.102Z,0.90
2023-02-15T20:24:31.496Z,0.90
2023-02-15T20:27:02.436Z,0.90
2023-02-15T20:29:29.721Z,0.90
2023-02-15T20:32:01.422Z,0.90
2023-02-15T20:34:28.853Z,0.80
2023-02-15T20:36:56.121Z,0.80
2023-02-15T20:39:23.537Z,0.70
2023-02-15T20:41:50.741Z,0.60
2023-02-15T20:44:27.133Z,0.50
2023-02-15T20:46:56.330Z,0.40
2023-02-15T20:49:25.819Z,0.40
2023-02-15T20:51:55.565Z,0.40
2023-02-15T20:54:27.510Z,0.40
2023-02-15T20:56:54.892Z,0.30
2023-02-15T20:59:27.916Z,0.20
2023-02-15T21:02:00.315Z,0.20
2023-02-15T21:04:32.084Z,0.10
2023-02-15T21:07:01.135Z,0.10
2023-02-15T21:09:29.144Z,0.20
2023-02-15T21:11:58.699Z,0.20
2023-02-15T21:14:28.587Z,0.30
2023-02-15T21:16:55.928Z,0.30
2023-02-15T21:19:24.807Z,0.30
2023-02-15T21:21:53.470Z,0.30
2023-02-15T21:24:26.993Z,0.30
2023-02-15T21:26:56.700Z,0.30
2023-02-15T21:29:26.526Z,0.20
2023-02-15T21:31:54.035Z,0.10
2023-02-15T21:34:21.930Z,0.10
2023-02-15T21:36:51.007Z,0.00
2023-02-15T21:39:30.041Z,0.00
2023-02-15T21:42:16.537Z,0.00
2023-02-15T21:45:02.636Z,-0.10
2023-02-15T21:47:50.684Z,-0.10
2023-02-15T21:50:42.667Z,-0.20
2023-02-15T21:53:20.146Z,-0.20
2023-02-15T21:55:47.478Z,-0.20
2023-02-15T21:58:24.544Z,-0.10
2023-02-15T22:00:55.049Z,-0.10
2023-02-15T22:03:34.298Z,-0.10
2023-02-15T22:06:02.153Z,-0.10
2023-02-15T22:08:29.828Z,-0.20
2023-02-15T22:10:57.492Z,-0.20
2023-02-15T22:13:27.499Z,-0.20
2023-02-15T22:15:55.564Z,-0.20
2023-02-15T22:18:28.955Z,-0.20
2023-02-15T22:20:57.591Z,-0.30
2023-02-15T22:23:24.820Z,-0.20
2023-02-15T22:26:02.710Z,-0.20
2023-02-15T22:28:38.964Z,-0.20
2023-02-15T22:31:12.805Z,-0.30
2023-02-15T22:33:40.496Z,-0.30
2023-02-15T22:36:17.869Z,-0.30
2023-02-15T22:38:45.048Z,-0.40
2023-02-15T22:41:12.619Z,-0.50
2023-02-15T22:43:42.426Z,-0.60
2023-02-15T22:46:16.778Z,-0.60
2023-02-15T22:48:46.627Z,-0.60
2023-02-15T22:51:15.440Z,-0.70
2023-02-15T22:53:42.987Z,-0.70
2023-02-15T22:56:26.500Z,-0.70
2023-02-15T22:59:02.242Z,-0.70
2023-02-15T23:01:35.625Z,-0.70
2023-02-15T23:04:04.224Z,-0.70
2023-02-15T23:06:32.348Z,-0.80
2023-02-15T23:09:00.936Z,-0.80
2023-02-15T23:11:28.649Z,-0.90
2023-02-15T23:13:56.277Z,-1.00
2023-02-15T23:16:23.539Z,-1.00
2023-02-15T23:18:51.495Z,-1.00
2023-02-15T23:21:21.031Z,-1.00
2023-02-15T23:23:52.314Z,-1.00
2023-02-15T23:26:25.337Z,-1.00
2023-02-15T23:28:53.177Z,-1.00
2023-02-15T23:31:26.352Z,-1.00
2023-02-15T23:33:54.167Z,-1.00
2023-02-15T23:36:39.263Z,-1.00
2023-02-15T23:39:36.243Z,-1.00
2023-02-15T23:42:18.906Z,-1.00
2023-02-15T23:44:47.336Z,-0.90
2023-02-15T23:47:44.429Z,-0.90
2023-02-15T23:50:17.852Z,-0.90
2023-02-15T23:52:45.090Z,-0.90
2023-02-15T23:55:16.057Z,-1.00
2023-02-15T23:57:44.396Z,-1.00
