createdAt,value
2022-10-01T00:00:02.553Z,99947.27
2022-10-01T00:05:25.777Z,99943.84
2022-10-01T00:10:30.446Z,99943.02
2022-10-01T00:15:33.347Z,99934.81
2022-10-01T00:20:40.447Z,99931.52
2022-10-01T00:25:43.861Z,99925.31
2022-10-01T00:30:48.181Z,99924.16
2022-10-01T00:35:54.487Z,99925.01
2022-10-01T00:40:58.718Z,99919.00
2022-10-01T00:46:30.910Z,99916.02
2022-10-01T00:51:42.418Z,99911.59
2022-10-01T00:56:45.838Z,99917.31
2022-10-01T01:01:48.970Z,99917.36
2022-10-01T01:06:57.959Z,99909.28
2022-10-01T01:12:36.222Z,99903.55
2022-10-01T01:17:56.024Z,99905.16
2022-10-01T01:23:16.743Z,99904.70
2022-10-01T01:28:24.295Z,99897.67
2022-10-01T01:33:31.154Z,99897.99
2022-10-01T01:38:41.432Z,99900.52
2022-10-01T01:43:48.738Z,99908.35
2022-10-01T01:48:53.457Z,99908.34
2022-10-01T01:53:56.287Z,99904.03
2022-10-01T01:59:00.727Z,99907.27
2022-10-01T02:04:07.813Z,99905.79
2022-10-01T02:09:21.587Z,99902.27
2022-10-01T02:14:46.616Z,99901.58
2022-10-01T02:19:59.451Z,99899.85
2022-10-01T02:25:06.244Z,99899.06
2022-10-01T02:30:11.508Z,99897.08
2022-10-01T02:35:18.711Z,99894.92
2022-10-01T02:40:28.070Z,99894.92
2022-10-01T02:45:33.686Z,99899.34
2022-10-01T02:51:04.394Z,99903.39
2022-10-01T02:56:08.931Z,99907.23
2022-10-01T03:01:11.978Z,99906.34
2022-10-01T03:06:14.841Z,99903.79
2022-10-01T03:11:17.746Z,99895.55
2022-10-01T03:16:20.860Z,99894.77
2022-10-01T03:21:23.966Z,99894.35
2022-10-01T03:26:26.868Z,99889.10
2022-10-01T03:31:29.796Z,99886.11
2022-10-01T03:36:32.778Z,99883.02
2022-10-01T03:41:35.723Z,99881.06
2022-10-01T03:46:38.894Z,99876.79
2022-10-01T03:51:42.105Z,99874.14
2022-10-01T03:56:44.917Z,99868.08
2022-10-01T04:01:48.170Z,99863.62
2022-10-01T04:06:51.230Z,99855.81
2022-10-01T04:11:54.483Z,99853.42
2022-10-01T04:16:57.343Z,99855.33
2022-10-01T04:22:00.247Z,99853.95
2022-10-01T04:27:03.151Z,99854.53
2022-10-01T04:32:06.113Z,99846.70
2022-10-01T04:37:09.165Z,99838.91
2022-10-01T04:42:15.343Z,99831.83
2022-10-01T04:47:18.252Z,99828.89
2022-10-01T04:52:21.055Z,99825.79
2022-10-01T04:57:23.956Z,99826.73
2022-10-01T05:02:26.734Z,99827.64
2022-10-01T05:07:33.963Z,99829.94
2022-10-01T05:12:36.764Z,99828.94
2022-10-01T05:17:39.770Z,99825.67
2022-10-01T05:22:42.574Z,99832.77
2022-10-01T05:27:46.245Z,99838.52
2022-10-01T05:32:57.292Z,99840.17
2022-10-01T05:38:02.035Z,99842.69
2022-10-01T05:43:04.942Z,99844.48
2022-10-01T05:48:09.590Z,99849.50
2022-10-01T05:53:14.146Z,99852.11
2022-10-01T05:58:17.033Z,99859.64
2022-10-01T06:03:20.193Z,99853.90
2022-10-01T06:08:23.369Z,99841.48
2022-10-01T06:13:27.508Z,99841.02
2022-10-01T06:18:30.798Z,99837.35
2022-10-01T06:23:34.214Z,99843.98
2022-10-01T06:28:37.018Z,99849.27
2022-10-01T06:33:39.921Z,99847.39
2022-10-01T06:38:43.237Z,99852.86
2022-10-01T06:43:48.534Z,99846.98
2022-10-01T06:48:51.397Z,99851.61
2022-10-01T06:53:54.200Z,99850.21
2022-10-01T06:58:57.103Z,99840.50
2022-10-01T07:03:59.906Z,99841.44
2022-10-01T07:09:02.707Z,99838.92
2022-10-01T07:14:05.919Z,99837.55
2022-10-01T07:19:08.824Z,99838.77
2022-10-01T07:24:11.608Z,99832.91
2022-10-01T07:29:14.429Z,99827.07
2022-10-01T07:34:17.331Z,99827.86
2022-10-01T07:39:21.079Z,99818.74
2022-10-01T07:44:23.957Z,99816.80
2022-10-01T07:49:27.634Z,99810.89
2022-10-01T07:54:30.483Z,99810.91
2022-10-01T07:59:33.696Z,99805.44
2022-10-01T08:04:55.440Z,99798.34
2022-10-01T08:09:58.245Z,99799.11
2022-10-01T08:15:02.892Z,99798.04
2022-10-01T08:20:08.464Z,99789.96
2022-10-01T08:25:11.335Z,99783.90
2022-10-01T08:30:14.164Z,99777.79
2022-10-01T08:35:16.964Z,99770.34
2022-10-01T08:40:21.908Z,99764.48
2022-10-01T08:45:32.531Z,99761.98
2022-10-01T08:50:44.726Z,99756.47
2022-10-01T08:55:47.815Z,99752.44
2022-10-01T09:00:50.769Z,99745.06
2022-10-01T09:06:22.623Z,99735.67
2022-10-01T09:11:38.223Z,99730.38
2022-10-01T09:16:55.973Z,99720.80
2022-10-01T09:22:00.125Z,99709.41
2022-10-01T09:27:08.805Z,99703.69
2022-10-01T09:32:16.475Z,99694.34
2022-10-01T09:37:32.809Z,99694.59
2022-10-01T09:42:35.778Z,99686.50
2022-10-01T09:47:39.212Z,99685.77
2022-10-01T09:52:44.055Z,99671.37
2022-10-01T09:57:57.916Z,99673.12
2022-10-01T10:03:01.232Z,99665.25
2022-10-01T10:08:43.047Z,99660.26
2022-10-01T10:13:54.961Z,99640.65
2022-10-01T10:19:04.828Z,99632.81
2022-10-01T10:24:23.916Z,99621.67
2022-10-01T10:29:37.467Z,99611.38
2022-10-01T10:34:48.258Z,99609.71
2022-10-01T10:39:53.327Z,99604.39
2022-10-01T10:45:03.692Z,99599.43
2022-10-01T10:50:19.281Z,99589.96
2022-10-01T10:55:24.156Z,99579.27
2022-10-01T11:00:27.763Z,99572.11
2022-10-01T11:05:33.435Z,99576.30
2022-10-01T11:10:55.076Z,99562.96
2022-10-01T11:16:44.129Z,99553.95
2022-10-01T11:22:02.023Z,99548.31
2022-10-01T11:27:36.463Z,99542.61
2022-10-01T11:32:48.174Z,99536.83
2022-10-01T11:38:07.773Z,99528.29
2022-10-01T11:43:19.314Z,99523.25
2022-10-01T11:48:31.806Z,99506.86
2022-10-01T11:54:02.665Z,99500.67
2022-10-01T11:59:36.912Z,99506.58
2022-10-01T12:04:42.368Z,99494.27
2022-10-01T12:10:22.854Z,99483.19
2022-10-01T12:15:34.251Z,99481.02
2022-10-01T12:20:48.535Z,99473.21
2022-10-01T12:25:52.181Z,99473.17
2022-10-01T12:31:17.337Z,99468.29
2022-10-01T12:36:52.538Z,99462.77
2022-10-01T12:42:15.495Z,99466.34
2022-10-01T12:47:28.657Z,99457.17
2022-10-01T12:52:41.604Z,99442.36
2022-10-01T12:58:12.459Z,99435.01
2022-10-01T13:04:03.045Z,99429.39
2022-10-01T13:09:12.333Z,99427.14
2022-10-01T13:14:18.310Z,99423.23
2022-10-01T13:19:31.046Z,99417.63
2022-10-01T13:25:02.014Z,99413.15
2022-10-01T13:30:23.274Z,99408.02
2022-10-01T13:35:36.631Z,99406.61
2022-10-01T13:40:39.704Z,99398.58
2022-10-01T13:45:46.192Z,99387.33
2022-10-01T13:51:13.464Z,99372.44
2022-10-01T13:56:33.502Z,99371.64
2022-10-01T14:01:43.291Z,99367.70
2022-10-01T14:06:53.818Z,99358.80
2022-10-01T14:12:22.323Z,99357.17
2022-10-01T14:17:29.225Z,99349.33
2022-10-01T14:23:03.154Z,99343.15
2022-10-01T14:28:39.338Z,99344.80
2022-10-01T14:33:46.751Z,99331.74
2022-10-01T14:38:49.550Z,99323.84
2022-10-01T14:43:52.557Z,99312.01
2022-10-01T14:49:00.095Z,99304.83
2022-10-01T14:54:03.075Z,99298.70
2022-10-01T14:59:23.118Z,99293.63
2022-10-01T15:04:26.181Z,99286.77
2022-10-01T15:09:33.910Z,99276.09
2022-10-01T15:14:37.936Z,99280.23
2022-10-01T15:19:45.435Z,99278.39
2022-10-01T15:24:49.588Z,99275.46
2022-10-01T15:29:56.799Z,99269.47
2022-10-01T15:35:02.252Z,99260.80
2022-10-01T15:40:20.415Z,99258.98
2022-10-01T15:45:26.060Z,99253.50
2022-10-01T15:50:37.488Z,99245.52
2022-10-01T15:55:49.606Z,99240.08
2022-10-01T16:01:15.318Z,99240.92
2022-10-01T16:06:34.183Z,99242.30
2022-10-01T16:11:56.803Z,99238.52
2022-10-01T16:17:33.694Z,99230.89
2022-10-01T16:22:37.828Z,99217.11
2022-10-01T16:27:48.679Z,99216.13
2022-10-01T16:32:51.622Z,99212.70
2022-10-01T16:37:56.948Z,99208.26
2022-10-01T16:43:01.218Z,99202.12
2022-10-01T16:48:14.624Z,99204.07
2022-10-01T16:53:18.708Z,99203.65
2022-10-01T16:58:21.924Z,99198.90
2022-10-01T17:03:24.924Z,99196.20
2022-10-01T17:08:28.234Z,99194.86
2022-10-01T17:13:33.991Z,99193.54
2022-10-01T17:18:36.806Z,99187.33
2022-10-01T17:23:39.712Z,99188.88
2022-10-01T17:28:43.126Z,99186.23
2022-10-01T17:33:45.943Z,99182.73
2022-10-01T17:38:49.344Z,99178.48
2022-10-01T17:43:52.556Z,99169.59
2022-10-01T17:48:55.357Z,99168.45
2022-10-01T17:53:59.901Z,99168.42
2022-10-01T17:59:02.806Z,99163.39
2022-10-01T18:04:06.016Z,99161.13
2022-10-01T18:09:08.818Z,99166.79
2022-10-01T18:14:11.725Z,99171.48
2022-10-01T18:24:37.808Z,99155.53
2022-10-01T18:29:40.918Z,99154.33
2022-10-01T18:34:54.879Z,99147.79
2022-10-01T18:40:07.823Z,99144.98
2022-10-01T18:45:18.371Z,99146.70
2022-10-01T18:50:53.256Z,99136.80
2022-10-01T18:55:56.058Z,99131.98
2022-10-01T19:01:43.733Z,99133.16
2022-10-01T19:07:08.632Z,99129.15
2022-10-01T19:12:20.245Z,99121.64
2022-10-01T19:17:34.819Z,99116.35
2022-10-01T19:23:16.843Z,99113.20
2022-10-01T19:28:38.075Z,99106.86
2022-10-01T19:33:51.937Z,99106.07
2022-10-01T19:39:01.310Z,99102.20
2022-10-01T19:44:13.498Z,99099.66
2022-10-01T19:49:26.460Z,99097.41
2022-10-01T19:54:36.833Z,99091.89
2022-10-01T19:59:40.863Z,99087.91
2022-10-01T20:04:55.953Z,99088.89
2022-10-01T20:10:10.225Z,99088.39
2022-10-01T20:15:31.868Z,99090.71
2022-10-01T20:20:46.855Z,99105.09
2022-10-01T20:26:14.588Z,99109.71
2022-10-01T20:31:27.722Z,99107.29
2022-10-01T20:36:46.258Z,99108.44
2022-10-01T20:41:53.908Z,99111.90
2022-10-01T20:47:07.937Z,99105.02
2022-10-01T20:52:20.472Z,99101.08
2022-10-01T20:57:53.411Z,99099.28
2022-10-01T21:03:02.323Z,99099.47
2022-10-01T21:08:11.063Z,99093.96
2022-10-01T21:13:21.852Z,99094.14
2022-10-01T21:18:48.103Z,99097.46
2022-10-01T21:24:49.272Z,99096.55
2022-10-01T21:30:08.873Z,99096.42
2022-10-01T21:35:30.210Z,99101.66
2022-10-01T21:40:58.438Z,99109.26
2022-10-01T21:46:39.183Z,99106.73
2022-10-01T21:52:05.040Z,99107.55
2022-10-01T21:57:35.285Z,99108.14
2022-10-01T22:02:56.415Z,99106.19
2022-10-01T22:08:18.058Z,99105.55
2022-10-01T22:13:35.199Z,99104.24
2022-10-01T22:18:46.142Z,99108.13
2022-10-01T22:23:58.199Z,99109.20
2022-10-01T22:29:03.160Z,99108.83
2022-10-01T22:34:12.891Z,99108.16
2022-10-01T22:39:20.642Z,99104.10
2022-10-01T22:44:24.570Z,99103.60
2022-10-01T22:49:54.202Z,99103.86
2022-10-01T22:55:00.281Z,99098.75
2022-10-01T23:00:09.523Z,99100.48
2022-10-01T23:05:12.437Z,99094.84
2022-10-01T23:10:33.466Z,99097.09
2022-10-01T23:15:56.990Z,99098.27
2022-10-01T23:21:25.971Z,99100.04
2022-10-01T23:26:46.842Z,99099.76
2022-10-01T23:32:14.890Z,99099.60
2022-10-01T23:37:43.393Z,99103.89
2022-10-01T23:43:00.123Z,99103.13
2022-10-01T23:48:28.449Z,99107.39
2022-10-01T23:53:47.904Z,99108.80
2022-10-01T23:58:54.759Z,99105.73
