createdAt,value
2023-02-21T00:00:01.098Z,1011.9
2023-02-21T00:01:01.501Z,1011.86
2023-02-21T00:02:03.079Z,1011.81
2023-02-21T00:03:01.794Z,1011.91
2023-02-21T00:04:01.142Z,1011.9
2023-02-21T00:05:01.334Z,1011.94
2023-02-21T00:06:01.421Z,1011.96
2023-02-21T00:07:01.262Z,1011.97
2023-02-21T00:08:01.274Z,1011.95
2023-02-21T00:09:01.291Z,1011.91
2023-02-21T00:10:01.862Z,1012.11
2023-02-21T00:11:01.500Z,1011.96
2023-02-21T00:12:01.372Z,1011.96
2023-02-21T00:13:01.342Z,1011.93
2023-02-21T00:14:01.398Z,1011.91
2023-02-21T00:15:02.020Z,1011.91
2023-02-21T00:16:01.122Z,1011.91
2023-02-21T00:17:01.492Z,1011.95
2023-02-21T00:18:01.492Z,1011.93
2023-02-21T00:19:01.256Z,1011.94
2023-02-21T00:20:01.232Z,1011.9
2023-02-21T00:21:00.937Z,1011.88
2023-02-21T00:22:00.626Z,1011.99
2023-02-21T00:23:00.354Z,1011.92
2023-02-21T00:24:00.018Z,1011.92
2023-02-21T00:24:59.708Z,1011.88
2023-02-21T00:26:01.481Z,1011.88
2023-02-21T00:27:01.064Z,1011.88
2023-02-21T00:28:01.394Z,1011.82
2023-02-21T00:29:01.093Z,1011.88
2023-02-21T00:30:01.082Z,1011.84
2023-02-21T00:31:01.149Z,1011.89
2023-02-21T00:32:02.549Z,1011.91
2023-02-21T00:33:02.246Z,1011.9
2023-02-21T00:34:01.414Z,1011.81
2023-02-21T00:35:02.275Z,1011.79
2023-02-21T00:36:02.164Z,1011.87
2023-02-21T00:37:01.182Z,1011.85
2023-02-21T00:38:01.159Z,1011.86
2023-02-21T00:39:01.215Z,1011.85
2023-02-21T00:40:01.483Z,1011.77
2023-02-21T00:41:01.074Z,1011.73
2023-02-21T00:42:01.064Z,1011.76
2023-02-21T00:43:01.057Z,1011.75
2023-02-21T00:44:01.069Z,1011.77
2023-02-21T00:45:01.122Z,1011.8
2023-02-21T00:46:01.293Z,1011.74
2023-02-21T00:47:02.307Z,1011.77
2023-02-21T00:48:02.628Z,1011.77
2023-02-21T00:49:02.014Z,1011.76
2023-02-21T00:50:01.236Z,1011.78
2023-02-21T00:51:03.164Z,1011.72
2023-02-21T00:52:01.138Z,1011.74
2023-02-21T00:53:01.304Z,1011.78
2023-02-21T00:54:01.465Z,1011.75
2023-02-21T00:55:01.357Z,1011.74
2023-02-21T00:56:04.749Z,1011.8
2023-02-21T00:57:01.679Z,1011.75
2023-02-21T00:58:02.764Z,1011.78
2023-02-21T00:59:01.317Z,1011.74
2023-02-21T01:00:02.132Z,1011.8
2023-02-21T01:01:06.422Z,1011.79
2023-02-21T01:02:00.675Z,1011.75
2023-02-21T01:03:00.291Z,1011.79
2023-02-21T01:03:59.940Z,1011.78
2023-02-21T01:04:59.649Z,1011.7
2023-02-21T01:06:10.780Z,1011.69
2023-02-21T01:07:01.398Z,1011.69
2023-02-21T01:08:01.740Z,1011.65
2023-02-21T01:09:01.501Z,1011.66
2023-02-21T01:10:01.460Z,1011.62
2023-02-21T01:11:14.713Z,1011.62
2023-02-21T01:12:01.165Z,1011.65
2023-02-21T01:13:01.229Z,1011.56
2023-02-21T01:14:01.497Z,1011.55
2023-02-21T01:15:01.415Z,1011.58
2023-02-21T01:16:01.504Z,1011.59
2023-02-21T01:17:12.601Z,1011.58
2023-02-21T01:18:01.965Z,1011.57
2023-02-21T01:19:01.387Z,1011.62
2023-02-21T01:20:01.491Z,1011.65
2023-02-21T01:21:02.124Z,1011.62
2023-02-21T01:22:02.189Z,1011.61
2023-02-21T01:23:01.118Z,1011.54
2023-02-21T01:24:01.130Z,1011.6
2023-02-21T01:25:01.064Z,1011.5
2023-02-21T01:26:00.615Z,1011.59
2023-02-21T01:27:00.254Z,1011.57
2023-02-21T01:28:00.898Z,1011.61
2023-02-21T01:29:01.172Z,1011.53
2023-02-21T01:30:01.179Z,1011.48
2023-02-21T01:31:01.200Z,1011.52
2023-02-21T01:32:01.496Z,1011.55
2023-02-21T01:33:01.069Z,1011.45
2023-02-21T01:34:01.323Z,1011.37
2023-02-21T01:35:01.565Z,1011.39
2023-02-21T01:36:01.108Z,1011.39
2023-02-21T01:37:01.126Z,1011.38
2023-02-21T01:38:01.103Z,1011.45
2023-02-21T01:39:01.130Z,1011.43
2023-02-21T01:40:01.523Z,1011.35
2023-02-21T01:41:01.246Z,1011.34
2023-02-21T01:42:01.400Z,1011.36
2023-02-21T01:43:01.160Z,1011.31
2023-02-21T01:44:01.076Z,1011.33
2023-02-21T01:45:02.196Z,1011.4
2023-02-21T01:46:02.031Z,1011.32
2023-02-21T01:47:01.507Z,1011.31
2023-02-21T01:48:01.170Z,1011.31
2023-02-21T01:49:01.794Z,1011.25
2023-02-21T01:50:01.092Z,1011.26
2023-02-21T01:51:00.771Z,1011.18
2023-02-21T01:52:00.401Z,1011.13
2023-02-21T01:53:00.292Z,1011.17
2023-02-21T01:54:00.450Z,1011.16
2023-02-21T01:55:00.143Z,1011.21
2023-02-21T01:55:59.795Z,1011.05
2023-02-21T01:57:02.334Z,1011.1
2023-02-21T01:58:04.359Z,1011.13
2023-02-21T01:59:01.163Z,1011.1
2023-02-21T02:00:01.156Z,1011.06
2023-02-21T02:01:01.323Z,1011.11
2023-02-21T02:02:01.268Z,1011.09
2023-02-21T02:03:01.210Z,1011.02
2023-02-21T02:04:01.089Z,1011.02
2023-02-21T02:05:01.462Z,1011.06
2023-02-21T02:06:01.210Z,1011.05
2023-02-21T02:07:01.108Z,1010.96
2023-02-21T02:08:01.116Z,1010.98
2023-02-21T02:09:01.149Z,1010.94
2023-02-21T02:10:01.718Z,1011.06
2023-02-21T02:11:01.118Z,1010.96
2023-02-21T02:12:01.544Z,1011.06
2023-02-21T02:13:01.616Z,1010.95
2023-02-21T02:14:01.729Z,1010.98
2023-02-21T02:15:01.840Z,1010.98
2023-02-21T02:16:01.634Z,1010.99
2023-02-21T02:17:03.408Z,1010.98
2023-02-21T02:18:01.588Z,1011.05
2023-02-21T02:19:01.240Z,1010.94
2023-02-21T02:20:02.306Z,1011.04
2023-02-21T02:21:02.914Z,1010.9
2023-02-21T02:22:03.570Z,1010.97
2023-02-21T02:23:01.064Z,1010.83
2023-02-21T02:24:01.314Z,1010.88
2023-02-21T02:25:01.839Z,1010.89
2023-02-21T02:26:02.353Z,1010.77
2023-02-21T02:27:06.370Z,1010.78
2023-02-21T02:28:02.142Z,1010.81
2023-02-21T02:29:02.202Z,1010.76
2023-02-21T02:30:01.146Z,1010.74
2023-02-21T02:31:01.674Z,1010.66
2023-02-21T02:32:09.511Z,1010.79
2023-02-21T02:33:02.097Z,1010.74
2023-02-21T02:34:01.628Z,1010.79
2023-02-21T02:35:01.590Z,1010.75
2023-02-21T02:36:01.748Z,1010.76
2023-02-21T02:37:14.089Z,1010.72
2023-02-21T02:38:01.082Z,1010.75
2023-02-21T02:39:01.121Z,1010.73
2023-02-21T02:40:01.311Z,1010.72
2023-02-21T02:41:01.468Z,1010.74
2023-02-21T02:42:16.760Z,1010.78
2023-02-21T02:43:01.123Z,1010.66
2023-02-21T02:44:01.268Z,1010.62
2023-02-21T02:45:01.344Z,1010.72
2023-02-21T02:46:01.185Z,1010.64
2023-02-21T02:47:01.345Z,1010.71
2023-02-21T02:48:01.203Z,1010.65
2023-02-21T02:49:01.140Z,1010.67
2023-02-21T02:50:01.170Z,1010.6
2023-02-21T02:51:01.180Z,1010.66
2023-02-21T02:52:01.579Z,1010.68
2023-02-21T02:53:01.214Z,1010.72
2023-02-21T02:54:04.508Z,1010.67
2023-02-21T02:55:01.444Z,1010.77
2023-02-21T02:56:01.071Z,1010.69
2023-02-21T02:57:01.095Z,1010.65
2023-02-21T02:58:01.106Z,1010.64
2023-02-21T02:59:01.137Z,1010.64
2023-02-21T03:00:01.140Z,1010.64
2023-02-21T03:01:01.072Z,1010.67
2023-02-21T03:02:01.061Z,1010.52
2023-02-21T03:03:01.361Z,1010.6
2023-02-21T03:04:01.519Z,1010.55
2023-02-21T03:05:01.143Z,1010.61
2023-02-21T03:06:01.146Z,1010.53
2023-02-21T03:07:01.169Z,1010.61
2023-02-21T03:08:01.161Z,1010.61
2023-02-21T03:09:01.990Z,1010.56
2023-02-21T03:10:01.330Z,1010.68
2023-02-21T03:11:01.074Z,1010.54
2023-02-21T03:12:01.152Z,1010.57
2023-02-21T03:13:02.464Z,1010.57
2023-02-21T03:14:02.051Z,1010.55
2023-02-21T03:15:01.157Z,1010.44
2023-02-21T03:16:01.235Z,1010.51
2023-02-21T03:17:01.240Z,1010.43
2023-02-21T03:18:01.896Z,1010.47
2023-02-21T03:19:01.151Z,1010.62
2023-02-21T03:20:01.531Z,1010.57
2023-02-21T03:21:01.261Z,1010.63
2023-02-21T03:22:01.157Z,1010.56
2023-02-21T03:23:01.154Z,1010.7
2023-02-21T03:24:01.160Z,1010.63
2023-02-21T03:25:00.787Z,1010.62
2023-02-21T03:26:00.451Z,1010.7
2023-02-21T03:27:00.047Z,1010.67
2023-02-21T03:27:59.634Z,1010.66
2023-02-21T03:29:01.478Z,1010.55
2023-02-21T03:30:01.090Z,1010.63
2023-02-21T03:31:01.936Z,1010.67
2023-02-21T03:32:01.861Z,1010.62
2023-02-21T03:33:01.124Z,1010.69
2023-02-21T03:34:01.120Z,1010.69
2023-02-21T03:35:01.126Z,1010.79
2023-02-21T03:36:01.140Z,1010.77
2023-02-21T03:37:01.145Z,1010.74
2023-02-21T03:38:01.547Z,1010.75
2023-02-21T03:39:01.162Z,1010.72
2023-02-21T03:40:01.152Z,1010.76
2023-02-21T03:41:01.063Z,1010.8
2023-02-21T03:42:01.136Z,1010.72
2023-02-21T03:43:01.756Z,1010.81
2023-02-21T03:44:01.113Z,1010.71
2023-02-21T03:45:01.821Z,1010.71
2023-02-21T03:46:01.515Z,1010.7
2023-02-21T03:47:00.925Z,1010.66
2023-02-21T03:48:01.086Z,1010.59
2023-02-21T03:49:01.122Z,1010.7
2023-02-21T03:50:01.200Z,1010.68
2023-02-21T03:51:01.084Z,1010.68
2023-02-21T03:52:01.155Z,1010.68
2023-02-21T03:53:01.169Z,1010.66
2023-02-21T03:54:01.152Z,1010.63
2023-02-21T03:55:01.814Z,1010.65
2023-02-21T03:56:02.970Z,1010.57
2023-02-21T03:57:01.456Z,1010.52
2023-02-21T03:59:01.202Z,1010.51
2023-02-21T04:00:01.106Z,1010.46
2023-02-21T04:01:01.474Z,1010.59
2023-02-21T04:02:01.682Z,1010.56
2023-02-21T04:03:01.210Z,1010.57
2023-02-21T04:04:01.123Z,1010.57
2023-02-21T04:05:01.328Z,1010.57
2023-02-21T04:06:01.137Z,1010.58
2023-02-21T04:07:01.160Z,1010.55
2023-02-21T04:08:01.853Z,1010.54
2023-02-21T04:09:01.157Z,1010.56
2023-02-21T04:10:00.671Z,1010.52
2023-02-21T04:11:00.780Z,1010.56
2023-02-21T04:12:00.437Z,1010.54
2023-02-21T04:13:00.022Z,1010.52
2023-02-21T04:13:59.724Z,1010.49
2023-02-21T04:15:01.923Z,1010.5
2023-02-21T04:16:01.895Z,1010.62
2023-02-21T04:17:01.792Z,1010.54
2023-02-21T04:18:01.773Z,1010.57
2023-02-21T04:19:01.455Z,1010.68
2023-02-21T04:20:01.113Z,1010.63
2023-02-21T04:21:01.138Z,1010.56
2023-02-21T04:22:01.204Z,1010.61
2023-02-21T04:23:03.804Z,1010.54
2023-02-21T04:24:01.129Z,1010.58
2023-02-21T04:25:01.436Z,1010.57
2023-02-21T04:26:02.832Z,1010.6
2023-02-21T04:27:01.190Z,1010.65
2023-02-21T04:28:01.160Z,1010.67
2023-02-21T04:29:01.068Z,1010.71
2023-02-21T04:30:01.091Z,1010.73
2023-02-21T04:31:01.089Z,1010.8
2023-02-21T04:32:01.363Z,1010.77
2023-02-21T04:33:01.057Z,1010.77
2023-02-21T04:34:11.326Z,1010.75
2023-02-21T04:35:01.237Z,1010.82
2023-02-21T04:36:01.125Z,1010.71
2023-02-21T04:37:01.102Z,1010.7
2023-02-21T04:38:01.184Z,1010.66
2023-02-21T04:39:01.551Z,1010.7
2023-02-21T04:40:00.935Z,1010.65
2023-02-21T04:41:00.735Z,1010.72
2023-02-21T04:42:00.596Z,1010.79
2023-02-21T04:43:00.321Z,1010.76
2023-02-21T04:44:00.023Z,1010.76
2023-02-21T04:45:00.871Z,1010.81
2023-02-21T04:46:01.101Z,1010.82
2023-02-21T04:47:01.249Z,1010.74
2023-02-21T04:48:01.227Z,1010.73
2023-02-21T04:49:01.871Z,1010.76
2023-02-21T04:50:01.113Z,1010.83
2023-02-21T04:51:13.480Z,1010.79
2023-02-21T04:52:01.157Z,1010.8
2023-02-21T04:53:01.124Z,1010.81
2023-02-21T04:54:01.844Z,1010.84
2023-02-21T04:55:01.122Z,1010.79
2023-02-21T04:56:01.143Z,1010.77
2023-02-21T04:57:01.092Z,1010.84
2023-02-21T04:58:01.081Z,1010.76
2023-02-21T04:59:01.153Z,1010.71
2023-02-21T05:00:01.173Z,1010.71
2023-02-21T05:01:02.217Z,1010.72
2023-02-21T05:02:02.773Z,1010.68
2023-02-21T05:03:01.449Z,1010.62
2023-02-21T05:04:01.150Z,1010.62
2023-02-21T05:05:02.665Z,1010.67
2023-02-21T05:06:02.628Z,1010.68
2023-02-21T05:07:01.127Z,1010.78
2023-02-21T05:08:01.132Z,1010.78
2023-02-21T05:09:01.135Z,1010.75
2023-02-21T05:10:01.115Z,1010.75
2023-02-21T05:11:01.525Z,1010.74
2023-02-21T05:12:01.243Z,1010.81
2023-02-21T05:13:01.144Z,1010.81
2023-02-21T05:14:01.144Z,1010.82
2023-02-21T05:15:01.190Z,1010.8
2023-02-21T05:16:01.329Z,1010.81
2023-02-21T05:17:01.331Z,1010.87
2023-02-21T05:18:01.400Z,1010.85
2023-02-21T05:19:01.914Z,1010.81
2023-02-21T05:20:02.763Z,1010.86
2023-02-21T05:21:03.204Z,1010.89
2023-02-21T05:22:01.765Z,1010.81
2023-02-21T05:23:11.731Z,1010.89
2023-02-21T05:24:04.544Z,1011
2023-02-21T05:25:02.573Z,1010.93
2023-02-21T05:26:01.543Z,1011.01
2023-02-21T05:27:01.227Z,1010.92
2023-02-21T05:28:01.263Z,1011.01
2023-02-21T05:29:07.867Z,1010.93
2023-02-21T05:30:01.127Z,1010.94
2023-02-21T05:31:01.627Z,1011.08
2023-02-21T05:32:00.105Z,1011.02
2023-02-21T05:32:59.928Z,1011.04
2023-02-21T05:34:09.374Z,1011.03
2023-02-21T05:35:01.261Z,1011.03
2023-02-21T05:36:01.243Z,1011.07
2023-02-21T05:37:01.467Z,1011.1
2023-02-21T05:38:01.695Z,1011.12
2023-02-21T05:39:12.860Z,1011.07
2023-02-21T05:40:01.741Z,1011.05
2023-02-21T05:41:01.116Z,1011.11
2023-02-21T05:42:04.078Z,1011.06
2023-02-21T05:43:01.197Z,1011.14
2023-02-21T05:44:16.020Z,1011.1
2023-02-21T05:45:02.265Z,1011.07
2023-02-21T05:46:01.184Z,1011.04
2023-02-21T05:47:01.149Z,1011.05
2023-02-21T05:48:01.160Z,1011.07
2023-02-21T05:49:01.163Z,1011.09
2023-02-21T05:50:01.496Z,1011.17
2023-02-21T05:51:03.943Z,1011.16
2023-02-21T05:52:00.860Z,1011.15
2023-02-21T05:53:01.096Z,1011.1
2023-02-21T05:54:01.086Z,1011.15
2023-02-21T05:55:01.093Z,1011.13
2023-02-21T05:56:01.116Z,1011.1
2023-02-21T05:57:01.161Z,1011.17
2023-02-21T05:58:01.172Z,1011.15
2023-02-21T05:59:01.790Z,1011.1
2023-02-21T06:00:01.084Z,1011.2
2023-02-21T06:01:02.295Z,1011.19
2023-02-21T06:02:01.084Z,1011.18
2023-02-21T06:03:03.764Z,1011.16
2023-02-21T06:04:01.574Z,1011.21
2023-02-21T06:05:02.166Z,1011.16
2023-02-21T06:06:01.674Z,1011.13
2023-02-21T06:07:01.301Z,1011.19
2023-02-21T06:08:01.278Z,1011.14
2023-02-21T06:09:01.087Z,1011.19
2023-02-21T06:10:01.083Z,1011.14
2023-02-21T06:11:01.083Z,1011.18
2023-02-21T06:12:00.742Z,1011.23
2023-02-21T06:13:00.468Z,1011.24
2023-02-21T06:14:00.024Z,1011.22
2023-02-21T06:14:59.669Z,1011.2
2023-02-21T06:16:01.353Z,1011.29
2023-02-21T06:17:02.031Z,1011.27
2023-02-21T06:18:01.145Z,1011.3
2023-02-21T06:19:01.655Z,1011.26
2023-02-21T06:20:01.345Z,1011.29
2023-02-21T06:21:01.940Z,1011.28
2023-02-21T06:22:02.021Z,1011.27
2023-02-21T06:23:01.088Z,1011.3
2023-02-21T06:24:01.071Z,1011.29
2023-02-21T06:25:01.069Z,1011.27
2023-02-21T06:26:01.091Z,1011.31
2023-02-21T06:27:01.134Z,1011.41
2023-02-21T06:28:01.094Z,1011.35
2023-02-21T06:29:01.115Z,1011.34
2023-02-21T06:30:01.169Z,1011.36
2023-02-21T06:31:01.371Z,1011.31
2023-02-21T06:32:01.969Z,1011.36
2023-02-21T06:33:01.178Z,1011.4
2023-02-21T06:34:01.146Z,1011.49
2023-02-21T06:35:01.150Z,1011.44
2023-02-21T06:36:01.304Z,1011.48
2023-02-21T06:37:01.219Z,1011.48
2023-02-21T06:38:01.169Z,1011.52
2023-02-21T06:39:01.169Z,1011.54
2023-02-21T06:40:01.572Z,1011.5
2023-02-21T06:41:01.674Z,1011.53
2023-02-21T06:42:01.076Z,1011.58
2023-02-21T06:43:01.068Z,1011.6
2023-02-21T06:44:01.120Z,1011.64
2023-02-21T06:45:01.123Z,1011.68
2023-02-21T06:46:01.087Z,1011.69
2023-02-21T06:47:01.113Z,1011.73
2023-02-21T06:48:01.423Z,1011.67
2023-02-21T06:49:02.048Z,1011.77
2023-02-21T06:50:02.522Z,1011.8
2023-02-21T06:51:01.154Z,1011.81
2023-02-21T06:52:00.737Z,1011.73
2023-02-21T06:53:00.369Z,1011.86
2023-02-21T06:54:00.049Z,1011.85
2023-02-21T06:54:59.720Z,1011.89
2023-02-21T06:56:01.564Z,1011.87
2023-02-21T06:57:02.183Z,1011.93
2023-02-21T06:58:02.200Z,1011.88
2023-02-21T06:59:01.188Z,1011.9
2023-02-21T07:00:01.300Z,1011.93
2023-02-21T07:01:02.019Z,1011.98
2023-02-21T07:02:01.306Z,1011.97
2023-02-21T07:03:01.121Z,1011.92
2023-02-21T07:04:01.130Z,1011.97
2023-02-21T07:05:01.553Z,1012.01
2023-02-21T07:06:01.259Z,1012
2023-02-21T07:07:01.727Z,1012.09
2023-02-21T07:08:01.162Z,1012.05
2023-02-21T07:09:01.149Z,1012.03
2023-02-21T07:10:03.479Z,1012.09
2023-02-21T07:11:02.419Z,1012.05
2023-02-21T07:12:01.990Z,1012.13
2023-02-21T07:13:01.374Z,1012.19
2023-02-21T07:14:01.275Z,1012.18
2023-02-21T07:15:05.844Z,1012.2
2023-02-21T07:16:02.178Z,1012.18
2023-02-21T07:17:01.108Z,1012.21
2023-02-21T07:18:01.138Z,1012.23
2023-02-21T07:19:01.359Z,1012.23
2023-02-21T07:20:09.224Z,1012.25
2023-02-21T07:21:02.678Z,1012.27
2023-02-21T07:22:01.153Z,1012.3
2023-02-21T07:23:01.158Z,1012.28
2023-02-21T07:24:01.555Z,1012.28
2023-02-21T07:25:11.591Z,1012.28
2023-02-21T07:26:01.300Z,1012.23
2023-02-21T07:27:01.054Z,1012.29
2023-02-21T07:28:01.078Z,1012.3
2023-02-21T07:29:01.140Z,1012.36
2023-02-21T07:30:15.063Z,1012.35
2023-02-21T07:31:01.244Z,1012.38
2023-02-21T07:32:00.692Z,1012.31
2023-02-21T07:33:00.540Z,1012.37
2023-02-21T07:34:00.176Z,1012.42
2023-02-21T07:34:59.784Z,1012.36
2023-02-21T07:36:01.937Z,1012.39
2023-02-21T07:37:01.123Z,1012.43
2023-02-21T07:38:01.143Z,1012.45
2023-02-21T07:39:01.324Z,1012.44
2023-02-21T07:40:01.304Z,1012.53
2023-02-21T07:41:01.147Z,1012.48
2023-02-21T07:42:01.150Z,1012.47
2023-02-21T07:43:01.551Z,1012.44
2023-02-21T07:44:01.581Z,1012.51
2023-02-21T07:45:02.194Z,1012.45
2023-02-21T07:46:01.388Z,1012.47
2023-02-21T07:47:01.995Z,1012.49
2023-02-21T07:48:02.117Z,1012.51
2023-02-21T07:49:01.314Z,1012.5
2023-02-21T07:50:01.217Z,1012.58
2023-02-21T07:51:01.278Z,1012.55
2023-02-21T07:52:01.514Z,1012.5
2023-02-21T07:53:01.137Z,1012.57
2023-02-21T07:54:01.239Z,1012.57
2023-02-21T07:55:01.335Z,1012.66
2023-02-21T07:56:02.051Z,1012.67
2023-02-21T07:57:01.140Z,1012.57
2023-02-21T07:58:01.330Z,1012.61
2023-02-21T07:59:01.173Z,1012.7
2023-02-21T08:00:01.241Z,1012.68
2023-02-21T08:01:02.040Z,1012.72
2023-02-21T08:02:00.897Z,1012.71
2023-02-21T08:03:00.716Z,1012.76
2023-02-21T08:04:00.360Z,1012.68
2023-02-21T08:05:00.338Z,1012.66
2023-02-21T08:05:59.958Z,1012.69
2023-02-21T08:06:59.540Z,1012.82
2023-02-21T08:08:01.413Z,1012.7
2023-02-21T08:09:01.330Z,1012.77
2023-02-21T08:10:01.359Z,1012.68
2023-02-21T08:11:01.329Z,1012.73
2023-02-21T08:12:01.019Z,1012.66
2023-02-21T08:13:02.046Z,1012.78
2023-02-21T08:14:01.804Z,1012.68
2023-02-21T08:15:01.165Z,1012.78
2023-02-21T08:16:01.617Z,1012.79
2023-02-21T08:17:00.749Z,1012.81
2023-02-21T08:18:00.490Z,1012.81
2023-02-21T08:19:00.177Z,1012.83
2023-02-21T08:19:59.815Z,1012.85
2023-02-21T08:21:01.485Z,1012.87
2023-02-21T08:22:01.100Z,1012.82
2023-02-21T08:23:01.141Z,1012.87
2023-02-21T08:24:01.113Z,1012.91
2023-02-21T08:25:01.271Z,1012.98
2023-02-21T08:26:01.145Z,1012.97
2023-02-21T08:27:01.130Z,1012.98
2023-02-21T08:28:01.368Z,1012.96
2023-02-21T08:29:01.269Z,1012.93
2023-02-21T08:30:01.697Z,1013.01
2023-02-21T08:31:02.437Z,1012.99
2023-02-21T08:32:00.735Z,1013.01
2023-02-21T08:33:01.085Z,1012.99
2023-02-21T08:34:01.084Z,1013.02
2023-02-21T08:35:01.264Z,1013.04
2023-02-21T08:36:01.381Z,1012.99
2023-02-21T08:37:00.997Z,1013.03
2023-02-21T08:38:01.055Z,1013
2023-02-21T08:39:01.202Z,1012.99
2023-02-21T08:40:01.326Z,1013.04
2023-02-21T08:41:01.111Z,1013.07
2023-02-21T08:42:01.286Z,1012.98
2023-02-21T08:43:01.186Z,1013.04
2023-02-21T08:44:01.160Z,1013.09
2023-02-21T08:45:01.158Z,1013.09
2023-02-21T08:46:01.151Z,1013.03
2023-02-21T08:47:01.679Z,1013.05
2023-02-21T08:48:01.434Z,1013.05
2023-02-21T08:49:01.173Z,1013.06
2023-02-21T08:50:01.077Z,1013.05
2023-02-21T08:51:01.063Z,1013
2023-02-21T08:52:00.692Z,1013.05
2023-02-21T08:53:00.621Z,1013.03
2023-02-21T08:54:00.274Z,1013.03
2023-02-21T08:54:59.831Z,1013.08
2023-02-21T08:56:01.842Z,1013.05
2023-02-21T08:57:01.492Z,1013.09
2023-02-21T08:58:01.624Z,1013.03
2023-02-21T08:59:02.325Z,1013.1
2023-02-21T09:00:01.330Z,1013.03
2023-02-21T09:01:03.490Z,1012.99
2023-02-21T09:02:01.211Z,1013.06
2023-02-21T09:03:01.402Z,1013.03
2023-02-21T09:04:01.200Z,1012.98
2023-02-21T09:05:01.062Z,1013.02
2023-02-21T09:06:05.151Z,1012.98
2023-02-21T09:07:01.142Z,1013.02
2023-02-21T09:08:01.129Z,1012.92
2023-02-21T09:09:01.714Z,1012.98
2023-02-21T09:10:01.416Z,1013.01
2023-02-21T09:11:08.394Z,1013.01
2023-02-21T09:12:01.349Z,1012.96
2023-02-21T09:13:02.131Z,1013.01
2023-02-21T09:14:01.392Z,1013.01
2023-02-21T09:15:01.451Z,1012.96
2023-02-21T09:16:11.101Z,1013.04
2023-02-21T09:17:01.644Z,1013.02
2023-02-21T09:18:01.258Z,1013.06
2023-02-21T09:19:01.373Z,1013.04
2023-02-21T09:20:01.163Z,1013.01
2023-02-21T09:21:14.437Z,1013.03
2023-02-21T09:22:01.889Z,1013.06
2023-02-21T09:23:01.364Z,1013.07
2023-02-21T09:24:01.054Z,1013.04
2023-02-21T09:25:01.356Z,1013.05
2023-02-21T09:26:16.916Z,1012.98
2023-02-21T09:27:01.105Z,1013.03
2023-02-21T09:28:01.462Z,1013.02
2023-02-21T09:29:01.894Z,1013.05
2023-02-21T09:30:01.668Z,1013.01
2023-02-21T09:31:01.191Z,1013.06
2023-02-21T09:32:01.220Z,1013.02
2023-02-21T09:33:01.155Z,1013.06
2023-02-21T09:34:01.482Z,1013.06
2023-02-21T09:35:01.154Z,1013.03
2023-02-21T09:36:01.191Z,1013.08
2023-02-21T09:37:01.137Z,1013.04
2023-02-21T09:38:01.633Z,1013.04
2023-02-21T09:39:01.115Z,1013.05
2023-02-21T09:40:01.075Z,1013.06
2023-02-21T09:41:01.093Z,1013.06
2023-02-21T09:42:01.154Z,1013.04
2023-02-21T09:43:01.094Z,1013.06
2023-02-21T09:44:01.120Z,1013.08
2023-02-21T09:45:03.802Z,1013.13
2023-02-21T09:46:01.350Z,1013.11
2023-02-21T09:47:01.292Z,1013.17
2023-02-21T09:48:01.972Z,1013.17
2023-02-21T09:49:01.136Z,1013.19
2023-02-21T09:50:01.151Z,1013.19
2023-02-21T09:51:01.157Z,1013.2
2023-02-21T09:52:01.157Z,1013.21
2023-02-21T09:53:01.010Z,1013.23
2023-02-21T09:54:02.396Z,1013.15
2023-02-21T09:55:01.107Z,1013.2
2023-02-21T09:56:01.415Z,1013.19
2023-02-21T09:57:01.096Z,1013.18
2023-02-21T09:58:01.182Z,1013.23
2023-02-21T09:59:01.109Z,1013.2
2023-02-21T10:00:01.230Z,1013.2
2023-02-21T10:01:01.262Z,1013.19
2023-02-21T10:02:01.231Z,1013.23
2023-02-21T10:03:01.936Z,1013.2
2023-02-21T10:04:01.952Z,1013.23
2023-02-21T10:05:01.296Z,1013.19
2023-02-21T10:06:01.722Z,1013.2
2023-02-21T10:07:01.950Z,1013.17
2023-02-21T10:08:02.139Z,1013.16
2023-02-21T10:09:01.170Z,1013.17
2023-02-21T10:10:02.253Z,1013.18
2023-02-21T10:11:02.127Z,1013.22
2023-02-21T10:12:01.120Z,1013.24
2023-02-21T10:13:00.770Z,1013.22
2023-02-21T10:14:00.518Z,1013.23
2023-02-21T10:15:00.419Z,1013.28
2023-02-21T10:16:00.430Z,1013.24
2023-02-21T10:17:00.102Z,1013.24
2023-02-21T10:17:59.774Z,1013.26
2023-02-21T10:19:01.863Z,1013.28
2023-02-21T10:20:01.370Z,1013.36
2023-02-21T10:21:01.458Z,1013.32
2023-02-21T10:22:01.753Z,1013.32
2023-02-21T10:23:01.634Z,1013.28
2023-02-21T10:24:01.554Z,1013.31
2023-02-21T10:25:01.554Z,1013.36
2023-02-21T10:26:01.174Z,1013.35
2023-02-21T10:27:00.765Z,1013.35
2023-02-21T10:28:00.466Z,1013.44
2023-02-21T10:29:00.275Z,1013.43
2023-02-21T10:30:00.116Z,1013.41
2023-02-21T10:31:00.314Z,1013.34
2023-02-21T10:32:00.411Z,1013.43
2023-02-21T10:33:00.192Z,1013.35
2023-02-21T10:34:00.051Z,1013.4
2023-02-21T10:34:59.950Z,1013.37
2023-02-21T10:35:59.628Z,1013.42
2023-02-21T10:37:01.323Z,1013.45
2023-02-21T10:38:02.568Z,1013.47
2023-02-21T10:39:01.182Z,1013.4
2023-02-21T10:40:01.213Z,1013.45
2023-02-21T10:41:01.468Z,1013.42
2023-02-21T10:42:02.028Z,1013.43
2023-02-21T10:43:01.191Z,1013.45
2023-02-21T10:44:01.081Z,1013.4
2023-02-21T10:45:01.106Z,1013.46
2023-02-21T10:46:01.281Z,1013.41
2023-02-21T10:47:04.132Z,1013.44
2023-02-21T10:48:01.412Z,1013.39
2023-02-21T10:49:01.116Z,1013.46
2023-02-21T10:50:01.137Z,1013.46
2023-02-21T10:51:01.118Z,1013.47
2023-02-21T10:52:06.095Z,1013.47
2023-02-21T10:53:01.058Z,1013.42
2023-02-21T10:54:01.526Z,1013.42
2023-02-21T10:55:02.125Z,1013.43
2023-02-21T10:56:01.240Z,1013.43
2023-02-21T10:57:08.400Z,1013.43
2023-02-21T10:58:01.861Z,1013.48
2023-02-21T10:59:01.079Z,1013.43
2023-02-21T11:00:01.333Z,1013.45
2023-02-21T11:01:01.554Z,1013.44
2023-02-21T11:02:12.688Z,1013.44
2023-02-21T11:03:01.108Z,1013.39
2023-02-21T11:04:01.339Z,1013.43
2023-02-21T11:05:01.410Z,1013.5
2023-02-21T11:06:01.307Z,1013.44
2023-02-21T11:07:15.349Z,1013.42
2023-02-21T11:08:01.204Z,1013.48
2023-02-21T11:09:02.146Z,1013.41
2023-02-21T11:10:01.490Z,1013.39
2023-02-21T11:11:01.071Z,1013.38
2023-02-21T11:12:01.160Z,1013.36
2023-02-21T11:13:00.942Z,1013.4
2023-02-21T11:14:01.176Z,1013.42
2023-02-21T11:15:01.072Z,1013.36
2023-02-21T11:16:01.103Z,1013.44
2023-02-21T11:17:01.150Z,1013.42
2023-02-21T11:18:01.234Z,1013.45
2023-02-21T11:19:02.189Z,1013.5
2023-02-21T11:20:01.839Z,1013.44
2023-02-21T11:21:01.864Z,1013.47
2023-02-21T11:22:01.142Z,1013.45
2023-02-21T11:23:01.128Z,1013.42
2023-02-21T11:24:01.147Z,1013.49
2023-02-21T11:25:00.944Z,1013.48
2023-02-21T11:25:59.885Z,1013.38
2023-02-21T11:26:59.588Z,1013.41
2023-02-21T11:28:01.236Z,1013.42
2023-02-21T11:29:01.332Z,1013.43
2023-02-21T11:30:01.441Z,1013.47
2023-02-21T11:31:01.576Z,1013.48
2023-02-21T11:32:01.213Z,1013.45
2023-02-21T11:33:01.503Z,1013.46
2023-02-21T11:34:01.089Z,1013.42
2023-02-21T11:35:01.156Z,1013.5
2023-02-21T11:36:01.209Z,1013.48
2023-02-21T11:37:01.658Z,1013.47
2023-02-21T11:38:01.534Z,1013.52
2023-02-21T11:39:01.196Z,1013.58
2023-02-21T11:40:01.148Z,1013.55
2023-02-21T11:41:01.127Z,1013.61
2023-02-21T11:42:01.155Z,1013.59
2023-02-21T11:43:01.553Z,1013.61
2023-02-21T11:44:01.158Z,1013.56
2023-02-21T11:45:01.206Z,1013.54
2023-02-21T11:46:01.940Z,1013.58
2023-02-21T11:47:01.211Z,1013.5
2023-02-21T11:48:01.093Z,1013.46
2023-02-21T11:49:01.107Z,1013.5
2023-02-21T11:50:01.082Z,1013.52
2023-02-21T11:51:01.087Z,1013.47
2023-02-21T11:52:01.189Z,1013.48
2023-02-21T11:53:00.904Z,1013.45
2023-02-21T11:54:01.150Z,1013.5
2023-02-21T11:55:01.477Z,1013.52
2023-02-21T11:56:01.519Z,1013.55
2023-02-21T11:57:01.413Z,1013.56
2023-02-21T11:58:01.403Z,1013.56
2023-02-21T11:59:01.167Z,1013.53
2023-02-21T12:00:01.066Z,1013.58
2023-02-21T12:01:01.154Z,1013.58
2023-02-21T12:02:01.165Z,1013.58
2023-02-21T12:03:01.547Z,1013.6
2023-02-21T12:04:01.262Z,1013.63
2023-02-21T12:05:02.106Z,1013.59
2023-02-21T12:06:01.200Z,1013.64
2023-02-21T12:07:01.781Z,1013.62
2023-02-21T12:08:01.096Z,1013.64
2023-02-21T12:09:01.267Z,1013.67