createdAt,value
2023-04-06T00:00:49.884Z,2.51
2023-04-06T00:01:49.971Z,2.46
2023-04-06T00:02:49.951Z,2.49
2023-04-06T00:03:49.872Z,2.47
2023-04-06T00:04:49.838Z,2.51
2023-04-06T00:05:49.855Z,2.47
2023-04-06T00:06:49.943Z,2.50
2023-04-06T00:07:49.814Z,2.38
2023-04-06T00:08:49.791Z,2.38
2023-04-06T00:09:49.819Z,2.42
2023-04-06T00:10:49.764Z,2.44
2023-04-06T00:11:49.824Z,2.43
2023-04-06T00:12:49.745Z,2.42
2023-04-06T00:13:49.796Z,2.38
2023-04-06T00:14:49.792Z,2.35
2023-04-06T00:15:49.752Z,2.42
2023-04-06T00:16:49.793Z,2.35
2023-04-06T00:17:49.854Z,2.36
2023-04-06T00:18:49.698Z,2.36
2023-04-06T00:19:49.681Z,2.31
2023-04-06T00:20:49.674Z,2.38
2023-04-06T00:21:49.959Z,2.31
2023-04-06T00:22:49.697Z,2.24
2023-04-06T00:23:49.636Z,2.42
2023-04-06T00:24:49.642Z,2.28
2023-04-06T00:25:49.617Z,2.29
2023-04-06T00:26:49.672Z,2.28
2023-04-06T00:27:49.617Z,2.32
2023-04-06T00:28:49.644Z,2.26
2023-04-06T00:29:49.582Z,2.29
2023-04-06T00:30:49.590Z,2.22
2023-04-06T00:31:49.571Z,2.22
2023-04-06T00:32:49.640Z,2.29
2023-04-06T00:33:49.614Z,2.22
2023-04-06T00:34:49.554Z,2.15
2023-04-06T00:35:49.529Z,2.15
2023-04-06T00:36:49.508Z,2.14
2023-04-06T00:37:49.508Z,2.14
2023-04-06T00:38:49.566Z,2.10
2023-04-06T00:39:49.477Z,2.13
2023-04-06T00:40:49.475Z,2.14
2023-04-06T00:41:49.456Z,2.15
2023-04-06T00:42:49.469Z,2.15
2023-04-06T00:43:49.506Z,2.11
2023-04-06T00:44:49.426Z,2.07
2023-04-06T00:45:49.493Z,2.14
2023-04-06T00:46:49.429Z,2.17
2023-04-06T00:47:49.442Z,2.06
2023-04-06T00:48:49.450Z,2.14
2023-04-06T00:49:49.395Z,2.07
2023-04-06T00:50:49.360Z,2.13
2023-04-06T00:51:49.350Z,2.07
2023-04-06T00:52:49.340Z,2.07
2023-04-06T00:53:49.403Z,2.06
2023-04-06T00:54:49.319Z,2.06
2023-04-06T00:55:49.310Z,2.10
2023-04-06T00:56:49.318Z,2.02
2023-04-06T00:57:49.289Z,1.99
2023-04-06T00:58:49.387Z,1.95
2023-04-06T00:59:49.290Z,2.00
2023-04-06T01:00:49.333Z,2.02
2023-04-06T01:01:49.298Z,2.00
2023-04-06T01:02:49.385Z,1.94
2023-04-06T01:03:49.241Z,1.94
2023-04-06T01:04:49.242Z,1.95
2023-04-06T01:05:49.421Z,1.91
2023-04-06T01:06:49.315Z,1.91
2023-04-06T01:07:49.199Z,1.88
2023-04-06T01:08:49.222Z,1.92
2023-04-06T01:09:49.180Z,1.91
2023-04-06T01:10:49.242Z,1.88
2023-04-06T01:11:49.148Z,1.89
2023-04-06T01:12:49.136Z,1.81
2023-04-06T01:13:49.141Z,1.77
2023-04-06T01:14:49.123Z,1.78
2023-04-06T01:15:49.208Z,1.92
2023-04-06T01:16:49.175Z,1.78
2023-04-06T01:17:49.108Z,1.74
2023-04-06T01:18:49.116Z,1.77
2023-04-06T01:19:49.078Z,1.80
2023-04-06T01:20:49.065Z,1.76
2023-04-06T01:21:49.252Z,1.81
2023-04-06T01:22:49.086Z,1.76
2023-04-06T01:23:49.032Z,1.77
2023-04-06T01:24:49.018Z,1.73
2023-04-06T01:25:49.000Z,1.71
2023-04-06T01:26:49.105Z,1.73
2023-04-06T01:27:48.983Z,1.67
2023-04-06T01:28:48.986Z,1.67
2023-04-06T01:29:48.963Z,1.71
2023-04-06T01:30:48.966Z,1.68
2023-04-06T01:31:49.128Z,1.60
2023-04-06T01:32:48.999Z,1.58
2023-04-06T01:33:48.939Z,1.59
2023-04-06T01:34:49.040Z,1.62
2023-04-06T01:35:48.945Z,1.58
2023-04-06T01:36:48.904Z,1.53
2023-04-06T01:37:48.876Z,1.59
2023-04-06T01:38:48.907Z,1.63
2023-04-06T01:39:48.868Z,1.56
2023-04-06T01:40:48.919Z,1.62
2023-04-06T01:41:48.880Z,1.58
2023-04-06T01:42:48.834Z,1.59
2023-04-06T01:43:48.841Z,1.60
2023-04-06T01:44:48.820Z,1.59
2023-04-06T01:45:48.868Z,1.67
2023-04-06T01:46:48.832Z,1.60
2023-04-06T01:47:48.845Z,1.63
2023-04-06T01:48:48.783Z,1.59
2023-04-06T01:49:48.763Z,1.68
2023-04-06T01:50:48.823Z,1.67
2023-04-06T01:51:48.729Z,1.67
2023-04-06T01:52:48.747Z,1.63
2023-04-06T01:53:48.727Z,1.67
2023-04-06T01:54:48.730Z,1.71
2023-04-06T01:55:48.772Z,1.68
2023-04-06T01:56:48.686Z,1.68
2023-04-06T01:57:48.680Z,1.67
2023-04-06T01:58:48.721Z,1.74
2023-04-06T01:59:48.675Z,1.77
2023-04-06T02:00:48.805Z,1.74
2023-04-06T02:01:48.711Z,1.80
2023-04-06T02:02:48.639Z,1.78
2023-04-06T02:03:48.613Z,1.74
2023-04-06T02:04:48.610Z,1.73
2023-04-06T02:05:48.653Z,1.66
2023-04-06T02:06:48.613Z,1.71
2023-04-06T02:07:48.589Z,1.74
2023-04-06T02:08:48.566Z,1.70
2023-04-06T02:09:48.574Z,1.73
2023-04-06T02:10:48.621Z,1.67
2023-04-06T02:11:48.534Z,1.68
2023-04-06T02:12:48.539Z,1.71
2023-04-06T02:13:48.516Z,1.67
2023-04-06T02:14:48.500Z,1.67
2023-04-06T02:15:48.574Z,1.66
2023-04-06T02:16:48.518Z,1.68
2023-04-06T02:17:48.496Z,1.68
2023-04-06T02:18:48.487Z,1.60
2023-04-06T02:19:48.452Z,1.67
2023-04-06T02:20:48.506Z,1.67
2023-04-06T02:21:48.492Z,1.62
2023-04-06T02:22:48.441Z,1.62
2023-04-06T02:23:48.417Z,1.74
2023-04-06T02:24:48.417Z,1.68
2023-04-06T02:25:48.464Z,1.71
2023-04-06T02:26:48.385Z,1.60
2023-04-06T02:27:48.369Z,1.62
2023-04-06T02:28:48.369Z,1.60
2023-04-06T02:29:48.358Z,1.55
2023-04-06T02:30:48.428Z,1.55
2023-04-06T02:31:48.425Z,1.59
2023-04-06T02:32:48.370Z,1.63
2023-04-06T02:33:48.347Z,1.58
2023-04-06T02:34:48.304Z,1.59
2023-04-06T02:35:48.375Z,1.50
2023-04-06T02:36:48.341Z,1.50
2023-04-06T02:37:48.293Z,1.52
2023-04-06T02:38:48.299Z,1.53
2023-04-06T02:39:48.263Z,1.50
2023-04-06T02:40:48.263Z,1.42
2023-04-06T02:41:48.291Z,1.44
2023-04-06T02:42:48.219Z,1.40
2023-04-06T02:43:48.227Z,1.41
2023-04-06T02:44:48.218Z,1.42
2023-04-06T02:45:48.224Z,1.37
2023-04-06T02:46:48.245Z,1.38
2023-04-06T02:47:48.251Z,1.44
2023-04-06T02:48:48.154Z,1.40
2023-04-06T02:49:48.700Z,1.35
2023-04-06T02:50:48.141Z,1.32
2023-04-06T02:51:48.120Z,1.32
2023-04-06T02:52:48.176Z,1.35
2023-04-06T02:53:48.116Z,1.32
2023-04-06T02:54:48.115Z,1.31
2023-04-06T02:55:48.105Z,1.48
2023-04-06T02:56:48.082Z,1.32
2023-04-06T02:57:48.221Z,1.34
2023-04-06T02:58:48.092Z,1.28
2023-04-06T02:59:48.055Z,1.28
2023-04-06T03:00:48.127Z,1.31
2023-04-06T03:01:48.113Z,1.30
2023-04-06T03:02:48.110Z,1.23
2023-04-06T03:03:48.178Z,1.37
2023-04-06T03:04:47.993Z,1.34
2023-04-06T03:05:47.975Z,1.31
2023-04-06T03:06:48.103Z,1.23
2023-04-06T03:07:47.986Z,1.32
2023-04-06T03:08:47.954Z,1.32
2023-04-06T03:09:47.946Z,1.28
2023-04-06T03:10:47.943Z,1.28
2023-04-06T03:11:47.974Z,1.22
2023-04-06T03:12:47.932Z,1.23
2023-04-06T03:13:47.906Z,1.20
2023-04-06T03:14:47.913Z,1.13
2023-04-06T03:15:47.909Z,1.20
2023-04-06T03:16:47.962Z,1.24
2023-04-06T03:17:47.889Z,1.20
2023-04-06T03:18:47.861Z,1.17
2023-04-06T03:19:47.851Z,1.22
2023-04-06T03:20:47.828Z,1.10
2023-04-06T03:21:47.886Z,1.19
2023-04-06T03:22:47.815Z,1.12
2023-04-06T03:23:47.850Z,1.12
2023-04-06T03:24:47.806Z,1.16
2023-04-06T03:25:47.774Z,1.14
2023-04-06T03:26:47.984Z,1.10
2023-04-06T03:27:47.778Z,1.06
2023-04-06T03:28:47.755Z,1.10
2023-04-06T03:29:47.759Z,1.04
2023-04-06T03:30:47.738Z,1.05
2023-04-06T03:31:47.839Z,1.05
2023-04-06T03:32:47.791Z,0.99
2023-04-06T03:33:47.703Z,0.99
2023-04-06T03:34:47.749Z,0.99
2023-04-06T03:35:47.723Z,1.02
2023-04-06T03:36:51.619Z,0.99
2023-04-06T03:37:48.677Z,0.94
2023-04-06T03:38:47.702Z,0.95
2023-04-06T03:39:47.690Z,1.01
2023-04-06T03:40:47.616Z,0.96
2023-04-06T03:41:47.617Z,0.88
2023-04-06T03:42:47.608Z,0.96
2023-04-06T03:43:47.596Z,0.99
2023-04-06T03:44:47.707Z,1.01
2023-04-06T03:45:47.568Z,0.94
2023-04-06T03:46:47.739Z,1.01
2023-04-06T03:47:47.570Z,0.96
2023-04-06T03:48:47.537Z,0.96
2023-04-06T03:49:47.604Z,0.91
2023-04-06T03:50:47.554Z,0.81
2023-04-06T03:51:47.520Z,0.84
2023-04-06T03:52:47.517Z,0.80
2023-04-06T03:53:47.565Z,0.77
2023-04-06T03:54:47.492Z,0.80
2023-04-06T03:55:47.485Z,0.83
2023-04-06T03:56:47.468Z,0.77
2023-04-06T03:57:47.447Z,0.81
2023-04-06T03:58:47.461Z,0.81
2023-04-06T03:59:47.484Z,0.80
2023-04-06T04:00:47.497Z,0.83
2023-04-06T04:01:47.464Z,0.80
2023-04-06T04:02:47.480Z,0.80
2023-04-06T04:03:49.524Z,0.78
2023-04-06T04:04:47.497Z,0.86
2023-04-06T04:05:47.388Z,0.81
2023-04-06T04:06:47.367Z,0.81
2023-04-06T04:07:47.359Z,0.81
2023-04-06T04:08:47.336Z,0.78
2023-04-06T04:09:47.407Z,0.76
2023-04-06T04:10:47.361Z,0.83
2023-04-06T04:11:47.319Z,0.81
2023-04-06T04:12:47.293Z,0.74
2023-04-06T04:13:47.331Z,0.81
2023-04-06T04:14:47.296Z,0.73
2023-04-06T04:15:47.371Z,0.78
2023-04-06T04:16:47.300Z,0.76
2023-04-06T04:17:47.286Z,0.76
2023-04-06T04:18:47.235Z,0.63
2023-04-06T04:19:47.232Z,0.83
2023-04-06T04:20:47.399Z,0.70
2023-04-06T04:21:47.189Z,0.62
2023-04-06T04:22:47.188Z,0.68
2023-04-06T04:23:47.192Z,0.65
2023-04-06T04:24:47.171Z,0.68
2023-04-06T04:25:47.222Z,0.65
2023-04-06T04:26:47.189Z,0.76
2023-04-06T04:27:47.136Z,0.66
2023-04-06T04:28:47.143Z,0.66
2023-04-06T04:29:47.130Z,0.74
2023-04-06T04:30:47.182Z,0.73
2023-04-06T04:31:47.165Z,0.66
2023-04-06T04:32:47.179Z,0.73
2023-04-06T04:33:47.103Z,0.74
2023-04-06T04:34:47.114Z,0.69
2023-04-06T04:35:47.233Z,0.70
2023-04-06T04:36:47.060Z,0.69
2023-04-06T04:37:47.105Z,0.68
2023-04-06T04:38:47.051Z,0.70
2023-04-06T04:39:47.041Z,0.60
2023-04-06T04:40:47.124Z,0.66
2023-04-06T04:41:47.027Z,0.70
2023-04-06T04:42:47.038Z,0.63
2023-04-06T04:43:46.988Z,0.66
2023-04-06T04:44:47.009Z,0.69
2023-04-06T04:45:47.001Z,0.66
2023-04-06T04:46:47.027Z,0.66
2023-04-06T04:47:47.111Z,0.60
2023-04-06T04:48:46.973Z,0.62
2023-04-06T04:49:46.932Z,0.59
2023-04-06T04:50:46.928Z,0.65
2023-04-06T04:51:46.967Z,0.66
2023-04-06T04:52:46.910Z,0.66
2023-04-06T04:53:46.888Z,0.68
2023-04-06T04:54:46.878Z,0.66
2023-04-06T04:55:46.868Z,0.63
2023-04-06T04:56:46.940Z,0.62
2023-04-06T04:57:46.848Z,0.66
2023-04-06T04:58:46.837Z,0.63
2023-04-06T04:59:46.895Z,0.69
2023-04-06T05:00:46.818Z,0.65
2023-04-06T05:01:54.889Z,0.65
2023-04-06T05:02:47.897Z,0.60
2023-04-06T05:03:46.883Z,0.65
2023-04-06T05:04:46.885Z,0.68
2023-04-06T05:05:46.765Z,0.68
2023-04-06T05:06:46.827Z,0.65
2023-04-06T05:07:46.752Z,0.66
2023-04-06T05:08:46.758Z,0.70
2023-04-06T05:09:46.934Z,0.74
2023-04-06T05:10:46.729Z,0.68
2023-04-06T05:11:46.713Z,0.70
2023-04-06T05:12:46.690Z,0.69
2023-04-06T05:13:46.684Z,0.77
2023-04-06T05:14:46.729Z,0.84
2023-04-06T05:15:46.707Z,0.77
2023-04-06T05:16:46.662Z,0.81
2023-04-06T05:17:46.671Z,0.80
2023-04-06T05:18:46.682Z,0.87
2023-04-06T05:19:46.699Z,0.94
2023-04-06T05:20:46.623Z,0.91
2023-04-06T05:21:46.614Z,1.01
2023-04-06T05:22:46.610Z,0.91
2023-04-06T05:23:46.591Z,1.06
2023-04-06T05:24:46.654Z,1.04
2023-04-06T05:25:46.575Z,1.13
2023-04-06T05:26:46.603Z,1.12
2023-04-06T05:27:46.593Z,1.19
2023-04-06T05:28:46.531Z,1.17
2023-04-06T05:29:46.581Z,1.20
2023-04-06T05:30:46.527Z,1.19
2023-04-06T05:31:46.603Z,1.37
2023-04-06T05:32:46.539Z,1.38
2023-04-06T05:33:46.509Z,1.38
2023-04-06T05:34:46.551Z,1.37
2023-04-06T05:35:46.523Z,1.42
2023-04-06T05:36:46.461Z,1.40
2023-04-06T05:37:46.733Z,1.45
2023-04-06T05:38:46.423Z,1.55
2023-04-06T05:39:46.478Z,1.53
2023-04-06T05:40:46.406Z,1.55
2023-04-06T05:41:46.389Z,1.71
2023-04-06T05:42:46.397Z,1.59
2023-04-06T05:43:46.371Z,1.67
2023-04-06T05:44:46.375Z,1.67
2023-04-06T05:45:46.432Z,1.62
2023-04-06T05:46:46.419Z,1.66
2023-04-06T05:47:46.392Z,1.70
2023-04-06T05:48:46.321Z,1.60
2023-04-06T05:49:46.323Z,1.58
2023-04-06T05:50:46.392Z,1.63
2023-04-06T05:51:46.311Z,1.60
2023-04-06T05:52:46.292Z,1.55
2023-04-06T05:53:46.263Z,1.42
2023-04-06T05:54:46.297Z,1.49
2023-04-06T05:55:46.330Z,1.53
2023-04-06T05:56:46.241Z,1.45
2023-04-06T05:57:46.306Z,1.44
2023-04-06T05:58:46.246Z,1.52
2023-04-06T05:59:46.266Z,1.49
2023-04-06T06:00:46.260Z,1.50
2023-04-06T06:01:46.220Z,1.63
2023-04-06T06:02:46.320Z,1.63
2023-04-06T06:03:46.164Z,1.67
2023-04-06T06:04:46.248Z,1.67
2023-04-06T06:05:46.145Z,1.74
2023-04-06T06:06:46.153Z,1.78
2023-04-06T06:07:46.224Z,1.76
2023-04-06T06:08:46.141Z,1.94
2023-04-06T06:09:46.112Z,1.92
2023-04-06T06:10:46.096Z,1.99
2023-04-06T06:11:46.098Z,2.06
2023-04-06T06:12:46.155Z,2.04
2023-04-06T06:13:46.083Z,2.10
2023-04-06T06:14:46.047Z,2.20
2023-04-06T06:15:46.110Z,2.22
2023-04-06T06:16:46.180Z,2.18
2023-04-06T06:17:46.079Z,2.35
2023-04-06T06:18:46.008Z,2.29
2023-04-06T06:19:46.010Z,2.39
2023-04-06T06:20:46.019Z,2.38
2023-04-06T06:21:46.057Z,2.44
2023-04-06T06:22:45.991Z,2.39
2023-04-06T06:23:45.967Z,2.56
2023-04-06T06:24:45.945Z,2.57
2023-04-06T06:25:45.941Z,2.54
2023-04-06T06:26:46.000Z,2.65
2023-04-06T06:27:45.922Z,2.67
2023-04-06T06:28:45.918Z,2.67
2023-04-06T06:29:45.932Z,2.72
2023-04-06T06:30:45.894Z,2.75
2023-04-06T06:31:45.975Z,2.74
2023-04-06T06:32:45.927Z,2.85
2023-04-06T06:33:45.871Z,2.77
2023-04-06T06:34:45.860Z,2.83
2023-04-06T06:35:45.850Z,2.89
2023-04-06T06:36:48.062Z,2.89
2023-04-06T06:37:45.907Z,3.00
2023-04-06T06:38:45.829Z,3.03
2023-04-06T06:39:45.820Z,3.04
2023-04-06T06:40:45.804Z,3.01
2023-04-06T06:41:45.823Z,3.07
2023-04-06T06:42:45.820Z,3.08
2023-04-06T06:43:45.791Z,3.13
2023-04-06T06:44:45.763Z,3.18
2023-04-06T06:45:45.835Z,3.21
2023-04-06T06:46:45.758Z,3.18
2023-04-06T06:47:45.833Z,3.14
2023-04-06T06:48:45.742Z,3.29
2023-04-06T06:49:45.691Z,3.28
2023-04-06T06:50:45.754Z,3.32
2023-04-06T06:51:45.690Z,3.40
2023-04-06T06:52:45.675Z,3.36
2023-04-06T06:53:45.745Z,3.41
2023-04-06T06:54:53.305Z,3.37
2023-04-06T06:56:13.360Z,3.48
2023-04-06T06:56:45.635Z,3.47
2023-04-06T06:57:45.626Z,3.55
2023-04-06T06:58:45.706Z,3.66
2023-04-06T06:59:45.602Z,3.73
2023-04-06T07:00:45.629Z,3.70
2023-04-06T07:01:45.596Z,3.80
2023-04-06T07:02:45.597Z,3.86
2023-04-06T07:03:45.604Z,3.94
2023-04-06T07:04:45.901Z,3.86
2023-04-06T07:05:45.537Z,3.92
2023-04-06T07:06:45.544Z,4.01
2023-04-06T07:07:45.621Z,3.99
2023-04-06T07:08:45.509Z,4.16
2023-04-06T07:09:46.511Z,4.24
2023-04-06T07:10:46.519Z,4.32
2023-04-06T07:11:45.541Z,4.37
2023-04-06T07:12:45.563Z,4.45
2023-04-06T07:13:45.461Z,4.48
2023-04-06T07:14:45.450Z,4.48
2023-04-06T07:15:45.429Z,4.59
2023-04-06T07:16:45.518Z,4.60
2023-04-06T07:17:45.418Z,4.59
2023-04-06T07:18:45.411Z,4.67
2023-04-06T07:19:45.389Z,4.66
2023-04-06T07:20:45.442Z,4.78
2023-04-06T07:21:45.445Z,4.80
2023-04-06T07:22:45.367Z,4.89
2023-04-06T07:23:45.344Z,4.93
2023-04-06T07:24:45.357Z,4.94
2023-04-06T07:25:45.328Z,5.05
2023-04-06T07:26:45.415Z,4.99
2023-04-06T07:27:45.303Z,5.04
2023-04-06T07:28:45.394Z,5.12
2023-04-06T07:29:45.275Z,5.12
2023-04-06T07:30:45.323Z,5.14
2023-04-06T07:31:45.335Z,5.26
2023-04-06T07:32:45.338Z,5.29
2023-04-06T07:33:45.389Z,5.33
2023-04-06T07:34:45.291Z,5.36
2023-04-06T07:35:45.379Z,5.43
2023-04-06T07:36:45.205Z,5.56
2023-04-06T07:37:45.248Z,5.61
2023-04-06T07:38:45.183Z,5.66
2023-04-06T07:39:45.181Z,5.72
2023-04-06T07:40:45.293Z,5.71
2023-04-06T07:41:45.194Z,5.71
2023-04-06T07:42:45.168Z,5.80
2023-04-06T07:43:45.138Z,5.82
2023-04-06T07:44:45.178Z,5.91
2023-04-06T07:45:45.149Z,5.94
2023-04-06T07:46:45.178Z,6.07
2023-04-06T07:47:45.152Z,6.07
2023-04-06T07:48:45.084Z,6.08
2023-04-06T07:49:45.113Z,6.11
2023-04-06T07:50:45.074Z,6.14
2023-04-06T07:51:45.044Z,6.28
2023-04-06T07:52:45.078Z,6.26
2023-04-06T07:53:45.025Z,6.30
2023-04-06T07:54:45.062Z,6.39
2023-04-06T07:55:45.001Z,6.35
2023-04-06T07:56:45.091Z,6.49
2023-04-06T07:57:44.980Z,6.56
2023-04-06T07:58:44.984Z,6.62
2023-04-06T07:59:45.090Z,6.66
2023-04-06T08:00:44.969Z,6.72
2023-04-06T08:01:45.945Z,6.78
2023-04-06T08:02:45.086Z,6.92
2023-04-06T08:03:45.254Z,6.96
2023-04-06T08:04:45.807Z,7.02
2023-04-06T08:05:44.893Z,6.99
2023-04-06T08:06:44.909Z,7.14
2023-04-06T08:07:44.936Z,7.17
2023-04-06T08:08:44.863Z,7.28
2023-04-06T08:09:44.882Z,7.29
2023-04-06T08:10:44.839Z,7.25
2023-04-06T08:11:45.016Z,7.29
2023-04-06T08:12:44.843Z,7.38
2023-04-06T08:13:44.824Z,7.40
2023-04-06T08:14:44.816Z,7.51
2023-04-06T08:15:44.820Z,7.53
2023-04-06T08:16:44.862Z,7.43
2023-04-06T08:17:44.800Z,7.54
2023-04-06T08:18:44.753Z,7.47
2023-04-06T08:19:44.746Z,7.54
2023-04-06T08:20:44.744Z,7.57
2023-04-06T08:21:44.751Z,7.58
2023-04-06T08:22:44.788Z,7.58
2023-04-06T08:23:44.739Z,7.58
2023-04-06T08:24:44.689Z,7.61
2023-04-06T08:25:44.697Z,7.53
2023-04-06T08:26:44.768Z,7.72
2023-04-06T08:27:44.673Z,7.75
2023-04-06T08:28:46.921Z,7.66
2023-04-06T08:29:44.660Z,7.76
2023-04-06T08:30:44.763Z,7.75
2023-04-06T08:31:44.704Z,7.87
2023-04-06T08:32:44.670Z,7.79
2023-04-06T08:33:44.624Z,7.91
2023-04-06T08:34:44.585Z,7.91
2023-04-06T08:35:44.642Z,7.94
2023-04-06T08:36:44.573Z,8.01
2023-04-06T08:37:44.612Z,8.00
2023-04-06T08:38:44.620Z,8.08
2023-04-06T08:39:44.611Z,8.03
2023-04-06T08:40:44.534Z,8.15
2023-04-06T08:41:44.531Z,8.06
2023-04-06T08:42:44.568Z,8.10
2023-04-06T08:43:44.504Z,8.09
2023-04-06T08:44:44.488Z,8.10
2023-04-06T08:45:44.477Z,8.10
2023-04-06T08:46:44.517Z,8.15
2023-04-06T08:47:44.551Z,8.16
2023-04-06T08:48:44.464Z,8.20
2023-04-06T08:49:44.423Z,8.20
2023-04-06T08:50:44.440Z,8.13
2023-04-06T08:51:44.427Z,8.30
2023-04-06T08:52:44.444Z,8.27
2023-04-06T08:53:44.386Z,8.34
2023-04-06T08:54:44.386Z,8.34
2023-04-06T08:55:44.384Z,8.31
2023-04-06T08:56:44.376Z,8.30
2023-04-06T08:57:44.421Z,8.28
2023-04-06T08:58:44.403Z,8.37
2023-04-06T08:59:44.388Z,8.42
2023-04-06T09:00:44.321Z,8.44
2023-04-06T09:01:44.422Z,8.46
2023-04-06T09:02:44.477Z,8.49
2023-04-06T09:03:44.407Z,8.55
2023-04-06T09:04:44.360Z,8.66
2023-04-06T09:05:44.269Z,8.66
2023-04-06T09:06:44.260Z,8.66
2023-04-06T09:07:44.309Z,8.69
2023-04-06T09:08:44.239Z,8.58
2023-04-06T09:09:44.263Z,8.69
2023-04-06T09:10:44.212Z,8.74
2023-04-06T09:11:44.271Z,8.78
2023-04-06T09:12:44.261Z,8.78
2023-04-06T09:13:44.198Z,8.81
2023-04-06T09:16:23.860Z,8.97
2023-04-06T09:16:54.383Z,9.00
2023-04-06T09:17:53.530Z,9.08
2023-04-06T09:18:53.365Z,9.02
2023-04-06T09:19:53.379Z,9.08
2023-04-06T09:20:53.429Z,9.14
2023-04-06T09:21:53.333Z,9.18
2023-04-06T09:22:53.431Z,9.26
2023-04-06T09:23:53.370Z,9.25
2023-04-06T09:24:53.315Z,9.21
2023-04-06T09:25:53.305Z,9.23
2023-04-06T09:26:53.352Z,9.28
2023-04-06T09:27:53.314Z,9.26
2023-04-06T09:28:53.279Z,9.29
2023-04-06T09:29:53.272Z,9.32
2023-04-06T09:30:53.244Z,9.40
2023-04-06T09:31:53.358Z,9.41
2023-04-06T09:32:53.415Z,9.40
2023-04-06T09:33:53.226Z,9.41
2023-04-06T09:34:53.198Z,9.51
2023-04-06T09:35:53.332Z,9.54
2023-04-06T09:36:53.184Z,9.51
2023-04-06T09:37:53.187Z,9.55
2023-04-06T09:38:53.160Z,9.58
2023-04-06T09:39:53.159Z,9.59
2023-04-06T09:41:00.233Z,9.68
2023-04-06T09:41:54.158Z,9.79
2023-04-06T09:42:53.113Z,9.72
2023-04-06T09:43:53.132Z,9.80
2023-04-06T09:44:53.186Z,9.92
2023-04-06T09:45:53.173Z,9.92
2023-04-06T09:47:00.197Z,9.94
2023-04-06T09:47:54.144Z,10.04
2023-04-06T09:48:53.051Z,10.04
2023-04-06T09:49:53.180Z,10.01
2023-04-06T09:50:53.053Z,10.05
2023-04-06T09:51:53.034Z,10.15
2023-04-06T09:52:53.074Z,10.17
2023-04-06T09:53:52.999Z,10.15
2023-04-06T09:54:53.008Z,10.22
2023-04-06T09:55:52.991Z,10.17
2023-04-06T09:56:53.071Z,10.34
2023-04-06T09:57:52.957Z,10.30
2023-04-06T09:58:53.064Z,10.31
2023-04-06T09:59:53.217Z,10.38
2023-04-06T10:00:54.504Z,10.44
2023-04-06T10:01:52.925Z,10.37
2023-04-06T10:02:53.094Z,10.46
2023-04-06T10:03:53.061Z,10.48
2023-04-06T10:04:52.877Z,10.42
2023-04-06T10:05:52.875Z,10.48
2023-04-06T10:06:52.930Z,10.49
2023-04-06T10:08:00.433Z,10.60
2023-04-06T10:08:53.838Z,10.67
2023-04-06T10:09:52.846Z,10.60
2023-04-06T10:10:52.818Z,10.57
2023-04-06T10:11:52.807Z,10.68
2023-04-06T10:12:52.857Z,10.71
2023-04-06T10:13:52.789Z,10.69
2023-04-06T10:14:52.791Z,10.74
2023-04-06T10:15:52.799Z,10.82
2023-04-06T10:16:52.828Z,10.79
2023-04-06T10:17:53.085Z,10.76
2023-04-06T10:18:52.723Z,10.81
2023-04-06T10:19:52.745Z,10.97
2023-04-06T10:20:52.727Z,10.82
2023-04-06T10:21:52.713Z,10.93
2023-04-06T10:22:52.749Z,10.97
2023-04-06T10:23:52.721Z,10.93
2023-04-06T10:24:52.673Z,11.10
2023-04-06T10:25:52.664Z,10.97
2023-04-06T10:26:52.660Z,11.00
2023-04-06T10:27:52.695Z,11.08
2023-04-06T10:28:52.629Z,10.93
2023-04-06T10:29:53.548Z,10.96
2023-04-06T10:30:52.617Z,11.17
2023-04-06T10:31:52.664Z,11.08
2023-04-06T10:32:52.744Z,11.14
2023-04-06T10:33:52.588Z,11.19
2023-04-06T10:34:52.562Z,11.29
2023-04-06T10:35:52.564Z,11.22
2023-04-06T10:36:52.548Z,11.35
2023-04-06T10:37:52.697Z,11.40
2023-04-06T10:38:52.523Z,11.48
2023-04-06T10:39:52.508Z,11.41
2023-04-06T10:40:52.523Z,11.47
2023-04-06T10:41:52.496Z,11.54
2023-04-06T10:42:52.559Z,11.52
2023-04-06T10:43:52.661Z,11.55
2023-04-06T10:44:52.478Z,11.55
2023-04-06T10:45:52.511Z,11.60
2023-04-06T10:46:53.475Z,11.65
2023-04-06T10:47:52.562Z,11.77
2023-04-06T10:48:52.426Z,11.80
2023-04-06T10:49:52.437Z,11.88
2023-04-06T10:50:52.398Z,11.91
2023-04-06T10:51:52.410Z,11.95
2023-04-06T10:52:52.428Z,11.91
2023-04-06T10:53:52.453Z,12.07
2023-04-06T10:54:52.369Z,12.09
2023-04-06T10:55:52.386Z,12.04
2023-04-06T10:56:52.342Z,12.04
2023-04-06T10:57:52.330Z,12.02
2023-04-06T10:58:52.397Z,12.04
2023-04-06T10:59:52.308Z,12.15
2023-04-06T11:00:52.448Z,12.18
2023-04-06T11:01:52.456Z,12.22
2023-04-06T11:02:52.287Z,12.24
2023-04-06T11:03:52.394Z,12.22
2023-04-06T11:04:52.257Z,12.20
2023-04-06T11:05:52.282Z,12.29
2023-04-06T11:06:53.264Z,12.35
2023-04-06T11:07:52.288Z,12.39
2023-04-06T11:08:52.201Z,12.39
2023-04-06T11:10:11.253Z,12.29
2023-04-06T11:10:53.202Z,12.29
2023-04-06T11:11:52.250Z,12.28
2023-04-06T11:12:52.215Z,12.36
2023-04-06T11:13:52.163Z,12.31
2023-04-06T11:14:52.146Z,12.40
2023-04-06T11:15:52.124Z,12.32
2023-04-06T11:16:52.261Z,12.37
2023-04-06T11:17:52.252Z,12.40
2023-04-06T11:18:52.115Z,12.40
2023-04-06T11:19:52.290Z,12.39
2023-04-06T11:20:52.129Z,12.36
2023-04-06T11:21:52.136Z,12.37
2023-04-06T11:22:52.069Z,12.43
2023-04-06T11:23:52.082Z,12.45
2023-04-06T11:24:52.029Z,12.50
2023-04-06T11:25:52.156Z,12.45
2023-04-06T11:26:52.028Z,12.46
2023-04-06T11:27:52.000Z,12.47
2023-04-06T11:28:51.989Z,12.43
2023-04-06T11:29:51.972Z,12.49
2023-04-06T11:30:52.060Z,12.47
2023-04-06T11:31:52.106Z,12.49
2023-04-06T11:32:52.003Z,12.60
2023-04-06T11:33:51.945Z,12.57
2023-04-06T11:34:51.934Z,12.58
2023-04-06T11:35:52.005Z,12.60
2023-04-06T11:36:51.964Z,12.61
2023-04-06T11:37:51.942Z,12.62
2023-04-06T11:38:51.886Z,12.64
2023-04-06T11:39:51.976Z,12.60
2023-04-06T11:40:51.857Z,12.72
2023-04-06T11:41:51.932Z,12.60
2023-04-06T11:42:51.910Z,12.45
2023-04-06T11:43:51.844Z,12.47
2023-04-06T11:44:51.869Z,12.47
2023-04-06T11:45:51.855Z,12.36
2023-04-06T11:46:51.883Z,12.31
2023-04-06T11:47:51.847Z,12.21
2023-04-06T11:48:51.831Z,12.21
2023-04-06T11:49:51.772Z,12.17
2023-04-06T11:50:51.761Z,12.10
2023-04-06T11:51:51.796Z,12.13
2023-04-06T11:52:51.808Z,12.07
2023-04-06T11:53:51.734Z,12.12
2023-04-06T11:54:51.710Z,12.13
2023-04-06T11:55:51.712Z,12.04
2023-04-06T11:56:51.695Z,12.15
2023-04-06T11:57:51.774Z,12.06
2023-04-06T11:58:51.718Z,12.00
2023-04-06T11:59:51.745Z,12.13
2023-04-06T12:00:51.655Z,12.15
2023-04-06T12:01:51.639Z,12.13
2023-04-06T12:02:51.733Z,12.24
2023-04-06T12:03:51.813Z,12.24
2023-04-06T12:04:51.707Z,12.28
2023-04-06T12:05:51.610Z,12.42
2023-04-06T12:06:51.614Z,12.46
2023-04-06T12:07:51.609Z,12.47
2023-04-06T12:08:51.571Z,12.55
2023-04-06T12:09:51.602Z,12.46
2023-04-06T12:10:51.607Z,12.42
2023-04-06T12:11:51.550Z,12.37
2023-04-06T12:12:51.544Z,12.40
2023-04-06T12:13:51.602Z,12.49
2023-04-06T12:14:51.946Z,12.55
2023-04-06T12:15:51.680Z,12.54
2023-04-06T12:16:51.718Z,12.68
2023-04-06T12:17:51.504Z,12.62
2023-04-06T12:18:51.454Z,12.57
2023-04-06T12:19:51.536Z,12.57
2023-04-06T12:20:51.648Z,12.62
2023-04-06T12:21:51.491Z,12.47
2023-04-06T12:22:51.419Z,12.45
2023-04-06T12:23:51.395Z,12.46
2023-04-06T12:24:51.442Z,12.60
2023-04-06T12:25:51.463Z,12.58
2023-04-06T12:26:54.141Z,12.65
2023-04-06T12:27:52.380Z,12.58
2023-04-06T12:28:51.361Z,12.61
2023-04-06T12:29:51.377Z,12.55
2023-04-06T12:30:51.380Z,12.70
2023-04-06T12:31:51.410Z,12.70
2023-04-06T12:32:51.486Z,12.73
2023-04-06T12:33:51.314Z,12.82
2023-04-06T12:34:51.294Z,12.83
2023-04-06T12:35:51.365Z,12.85
2023-04-06T12:36:51.354Z,12.86
2023-04-06T12:37:51.251Z,12.90
2023-04-06T12:38:51.261Z,13.09
2023-04-06T12:39:51.246Z,13.09
2023-04-06T12:40:51.716Z,13.19
2023-04-06T12:41:51.265Z,13.33
2023-04-06T12:42:51.200Z,13.33
2023-04-06T12:43:51.198Z,13.44
2023-04-06T12:44:51.211Z,13.42
2023-04-06T12:45:51.186Z,13.50
2023-04-06T12:46:51.275Z,13.63
2023-04-06T12:47:51.231Z,13.75
2023-04-06T12:48:51.140Z,13.87
2023-04-06T12:49:51.134Z,13.90
2023-04-06T12:50:51.155Z,13.90
2023-04-06T12:51:51.207Z,13.97
2023-04-06T12:52:51.098Z,13.96
2023-04-06T12:53:51.109Z,14.03
2023-04-06T12:54:51.472Z,14.05
2023-04-06T12:55:51.076Z,13.92
2023-04-06T12:56:51.120Z,13.93
2023-04-06T12:57:51.049Z,14.04
2023-04-06T12:58:51.167Z,14.05
2023-04-06T12:59:51.104Z,13.95
2023-04-06T13:00:51.083Z,13.85
2023-04-06T13:01:51.116Z,13.81
2023-04-06T13:02:51.131Z,13.79
2023-04-06T13:03:50.983Z,13.83
2023-04-06T13:04:51.035Z,13.87
2023-04-06T13:05:50.960Z,13.86
2023-04-06T13:06:51.031Z,13.83
2023-04-06T13:07:50.949Z,13.87
2023-04-06T13:08:50.925Z,13.75
2023-04-06T13:09:50.931Z,13.72
2023-04-06T13:10:50.901Z,13.68
2023-04-06T13:11:50.935Z,13.67
2023-04-06T13:12:50.933Z,13.62