createdAt,value
2022-10-24T00:02:01.991Z,4.47
2022-10-24T00:09:03.672Z,5.20
2022-10-24T00:16:05.509Z,4.65
2022-10-24T00:23:07.095Z,5.03
2022-10-24T00:30:09.179Z,5.50
2022-10-24T00:37:11.986Z,4.93
2022-10-24T00:44:22.517Z,4.80
2022-10-24T00:51:29.348Z,5.25
2022-10-24T00:58:32.087Z,4.68
2022-10-24T01:05:40.416Z,5.07
2022-10-24T01:12:57.581Z,4.70
2022-10-24T01:20:11.673Z,5.43
2022-10-24T01:27:22.897Z,4.72
2022-10-24T01:34:28.764Z,4.80
2022-10-24T01:41:30.312Z,4.60
2022-10-24T01:48:35.627Z,4.82
2022-10-24T01:55:37.184Z,4.93
2022-10-24T02:02:41.551Z,5.22
2022-10-24T02:09:43.557Z,4.38
2022-10-24T02:16:45.198Z,4.93
2022-10-24T02:23:54.066Z,5.22
2022-10-24T02:31:07.438Z,4.53
2022-10-24T02:38:21.104Z,4.93
2022-10-24T02:45:22.715Z,4.60
2022-10-24T02:52:24.362Z,5.15
2022-10-24T02:59:25.980Z,5.03
2022-10-24T03:06:27.565Z,4.30
2022-10-24T03:13:29.179Z,5.15
2022-10-24T03:20:31.042Z,4.25
2022-10-24T03:27:33.966Z,4.70
2022-10-24T03:34:35.507Z,4.38
2022-10-24T03:41:37.120Z,4.78
2022-10-24T03:48:39.173Z,4.50
2022-10-24T03:55:40.755Z,4.22
2022-10-24T04:02:43.860Z,4.50
2022-10-24T04:09:45.635Z,4.75
2022-10-24T04:16:47.202Z,4.47
2022-10-24T04:23:48.955Z,3.97
2022-10-24T04:30:55.065Z,4.45
2022-10-24T04:37:56.614Z,4.07
2022-10-24T04:44:58.188Z,4.40
2022-10-24T04:51:59.785Z,4.03
2022-10-24T04:59:01.991Z,4.32
2022-10-24T05:06:03.740Z,4.40
2022-10-24T05:13:05.299Z,3.80
2022-10-24T05:20:07.539Z,4.47
2022-10-24T05:27:09.128Z,3.97
2022-10-24T05:34:10.684Z,4.10
2022-10-24T05:41:12.280Z,4.03
2022-10-24T05:48:13.826Z,3.83
2022-10-24T05:55:17.911Z,4.25
2022-10-24T06:02:20.323Z,4.43
2022-10-24T06:09:22.005Z,4.97
2022-10-24T06:16:25.060Z,4.10
2022-10-24T06:23:26.650Z,4.07
2022-10-24T06:30:28.451Z,4.38
2022-10-24T06:37:30.254Z,4.40
2022-10-24T06:44:31.853Z,4.38
2022-10-24T06:51:33.423Z,4.35
2022-10-24T06:58:35.855Z,5.45
2022-10-24T07:05:37.420Z,4.75
2022-10-24T07:12:39.001Z,4.53
2022-10-24T07:19:40.713Z,5.30
2022-10-24T07:26:42.263Z,5.07
2022-10-24T07:33:43.820Z,4.82
2022-10-24T07:40:45.494Z,4.53
2022-10-24T07:47:47.576Z,4.13
2022-10-24T07:54:49.389Z,4.13
2022-10-24T08:01:51.031Z,4.35
2022-10-24T08:08:52.633Z,4.15
2022-10-24T08:15:54.303Z,4.60
2022-10-24T08:22:55.878Z,4.18
2022-10-24T08:29:57.447Z,5.28
2022-10-24T08:36:59.011Z,3.95
2022-10-24T08:44:01.885Z,3.92
2022-10-24T08:51:11.292Z,3.30
2022-10-24T08:58:14.963Z,3.43
2022-10-24T09:05:21.441Z,3.35
2022-10-24T09:12:24.169Z,3.42
2022-10-24T09:19:26.820Z,3.42
2022-10-24T09:26:28.889Z,3.38
2022-10-24T09:33:33.319Z,3.25
2022-10-24T09:40:34.913Z,3.78
2022-10-24T09:47:39.590Z,3.53
2022-10-24T09:54:41.157Z,3.65
2022-10-24T10:01:42.830Z,2.92
2022-10-24T10:08:54.981Z,3.38
2022-10-24T10:15:58.574Z,3.03
2022-10-24T10:23:16.407Z,2.60
2022-10-24T10:30:20.186Z,3.20
2022-10-24T10:37:31.267Z,3.10
2022-10-24T10:45:03.791Z,3.33
2022-10-24T10:52:40.435Z,2.85
2022-10-24T10:59:45.406Z,2.80
2022-10-24T11:06:51.805Z,2.60
2022-10-24T11:14:14.185Z,3.45
2022-10-24T11:21:16.403Z,3.53
2022-10-24T11:28:26.918Z,2.90
2022-10-24T11:35:37.136Z,2.40
2022-10-24T11:43:00.812Z,2.75
2022-10-24T11:50:21.844Z,3.28
2022-10-24T11:57:27.535Z,2.60
2022-10-24T12:04:51.498Z,2.42
2022-10-24T12:12:23.246Z,2.70
2022-10-24T12:19:24.850Z,3.00
2022-10-24T12:26:28.316Z,3.92
2022-10-24T12:33:30.221Z,2.92
2022-10-24T12:40:57.638Z,2.80
2022-10-24T12:47:59.072Z,2.75
2022-10-24T12:55:00.639Z,3.60
2022-10-24T13:02:20.697Z,2.47
2022-10-24T13:09:32.653Z,2.55
2022-10-24T13:16:52.603Z,3.00
2022-10-24T13:23:54.189Z,2.90
2022-10-24T13:30:58.657Z,2.50
2022-10-24T13:38:02.865Z,2.60
2022-10-24T13:45:23.419Z,2.90
2022-10-24T13:52:49.292Z,2.60
2022-10-24T13:59:59.388Z,2.78
2022-10-24T14:07:06.307Z,2.83
2022-10-24T14:14:18.271Z,2.85
2022-10-24T14:21:21.792Z,3.10
2022-10-24T14:28:27.476Z,2.83
2022-10-24T14:35:29.076Z,3.03
2022-10-24T14:42:30.694Z,2.85
2022-10-24T14:49:36.555Z,2.50
2022-10-24T14:56:39.602Z,3.10
2022-10-24T15:03:54.347Z,2.80
2022-10-24T15:11:16.193Z,2.92
2022-10-24T15:18:32.588Z,3.15
2022-10-24T15:25:37.996Z,2.83
2022-10-24T15:32:42.597Z,3.35
2022-10-24T15:39:44.141Z,2.97
2022-10-24T15:46:45.811Z,2.88
2022-10-24T15:53:48.034Z,3.50
2022-10-24T16:00:50.946Z,3.17
2022-10-24T16:07:52.773Z,3.47
2022-10-24T16:14:54.333Z,3.33
2022-10-24T16:21:58.887Z,3.40
2022-10-24T16:29:00.625Z,3.78
2022-10-24T16:36:02.177Z,3.20
2022-10-24T16:43:03.769Z,3.50
2022-10-24T16:50:06.011Z,2.90
2022-10-24T16:57:07.561Z,2.83
2022-10-24T17:04:09.186Z,3.10
2022-10-24T17:11:32.286Z,3.15
2022-10-24T17:18:33.007Z,3.30
2022-10-24T17:25:34.638Z,2.65
2022-10-24T17:32:36.486Z,3.13
2022-10-24T17:39:48.250Z,2.92
2022-10-24T17:46:52.334Z,3.00
2022-10-24T17:53:57.363Z,3.28
2022-10-24T18:00:59.650Z,3.03
2022-10-24T18:08:01.375Z,3.00
2022-10-24T18:15:02.952Z,2.90
2022-10-24T18:22:04.560Z,3.40
2022-10-24T18:29:06.120Z,3.08
2022-10-24T18:36:12.450Z,3.67
2022-10-24T18:43:14.069Z,3.45
2022-10-24T18:50:17.508Z,3.83
2022-10-24T18:57:23.917Z,3.15
2022-10-24T19:04:25.752Z,3.08
2022-10-24T19:11:27.364Z,2.80
2022-10-24T19:18:29.209Z,2.65
2022-10-24T19:25:31.685Z,3.22
2022-10-24T19:32:33.255Z,2.70
2022-10-24T19:39:34.816Z,2.80
2022-10-24T19:46:36.520Z,2.63
2022-10-24T19:53:42.519Z,2.70
2022-10-24T20:00:44.271Z,3.80
2022-10-24T20:07:45.882Z,3.17
2022-10-24T20:14:47.473Z,3.33
2022-10-24T20:21:49.067Z,3.10
2022-10-24T20:28:51.415Z,3.17
2022-10-24T20:35:52.961Z,2.85
2022-10-24T20:42:54.571Z,2.97
2022-10-24T20:49:56.126Z,3.20
2022-10-24T20:56:57.726Z,4.78
2022-10-24T21:03:59.353Z,3.28
2022-10-24T21:11:05.682Z,3.30
2022-10-24T21:18:07.286Z,3.08
2022-10-24T21:25:09.277Z,3.15
2022-10-24T21:32:10.839Z,3.50
2022-10-24T21:39:13.448Z,3.63
2022-10-24T21:46:16.557Z,3.40
2022-10-24T21:53:18.109Z,3.13
2022-10-24T22:00:19.781Z,2.80
2022-10-24T22:07:21.499Z,2.60
2022-10-24T22:14:23.150Z,2.83
2022-10-24T22:21:34.645Z,2.80
2022-10-24T22:28:36.184Z,3.33
2022-10-24T22:35:38.027Z,3.50
2022-10-24T22:42:39.787Z,2.70
2022-10-24T22:49:41.282Z,3.28
2022-10-24T22:56:43.150Z,3.30
2022-10-24T23:04:00.889Z,3.55
2022-10-24T23:11:02.708Z,3.45
2022-10-24T23:18:04.533Z,3.25
2022-10-24T23:25:06.531Z,3.75
2022-10-24T23:32:16.205Z,3.67
2022-10-24T23:39:18.090Z,3.50
2022-10-24T23:46:24.200Z,3.53
2022-10-24T23:53:50.194Z,3.80
