createdAt,value
2018-06-22T00:00:24.896Z,15.80
2018-06-22T00:02:54.128Z,16.10
2018-06-22T00:05:23.479Z,16.20
2018-06-22T00:07:52.848Z,16.00
2018-06-22T00:10:22.192Z,16.00
2018-06-22T00:12:51.492Z,15.90
2018-06-22T00:15:20.767Z,16.10
2018-06-22T00:17:50.183Z,15.90
2018-06-22T00:20:19.661Z,16.20
2018-06-22T00:22:48.953Z,16.10
2018-06-22T00:25:18.742Z,16.10
2018-06-22T00:27:48.058Z,16.30
2018-06-22T00:30:18.033Z,15.90
2018-06-22T00:32:47.463Z,16.10
2018-06-22T00:35:16.807Z,16.00
2018-06-22T00:37:46.071Z,16.10
2018-06-22T00:40:15.476Z,15.70
2018-06-22T00:42:44.661Z,15.40
2018-06-22T00:45:13.932Z,15.40
2018-06-22T00:50:12.321Z,15.70
2018-06-22T00:52:41.583Z,15.90
2018-06-22T00:55:10.966Z,15.70
2018-06-22T00:57:40.225Z,15.80
2018-06-22T01:00:09.524Z,15.90
2018-06-22T01:02:38.866Z,16.00
2018-06-22T01:05:08.154Z,15.70
2018-06-22T01:07:37.368Z,15.90
2018-06-22T01:10:06.772Z,16.00
2018-06-22T01:12:36.079Z,15.90
2018-06-22T01:17:34.591Z,15.90
2018-06-22T01:22:33.564Z,15.90
2018-06-22T01:25:02.876Z,16.20
2018-06-22T01:27:32.229Z,16.20
2018-06-22T01:30:01.441Z,16.10
2018-06-22T01:32:30.823Z,16.00
2018-06-22T01:35:01.130Z,15.90
2018-06-22T01:37:30.748Z,16.00
2018-06-22T01:40:00.738Z,15.90
2018-06-22T01:42:29.985Z,15.80
2018-06-22T01:44:59.196Z,16.00
2018-06-22T01:47:28.390Z,15.90
2018-06-22T01:52:26.632Z,15.90
2018-06-22T01:54:55.938Z,15.90
2018-06-22T01:57:25.268Z,16.30
2018-06-22T01:59:54.574Z,16.00
2018-06-22T02:02:23.997Z,16.10
2018-06-22T02:04:53.241Z,16.10
2018-06-22T02:07:23.728Z,16.10
2018-06-22T02:09:52.967Z,16.00
2018-06-22T02:12:22.283Z,16.10
2018-06-22T02:14:51.612Z,16.30
2018-06-22T02:17:20.891Z,16.10
2018-06-22T02:19:50.248Z,16.10
2018-06-22T02:22:19.562Z,16.10
2018-06-22T02:24:48.917Z,16.00
2018-06-22T02:27:18.213Z,16.20
2018-06-22T02:29:48.076Z,15.90
2018-06-22T02:32:17.297Z,16.00
2018-06-22T02:34:46.531Z,15.70
2018-06-22T02:37:15.796Z,15.90
2018-06-22T02:39:45.034Z,15.90
2018-06-22T02:42:14.312Z,15.80
2018-06-22T02:44:43.654Z,16.00
2018-06-22T02:47:12.919Z,15.90
2018-06-22T02:49:42.229Z,15.80
2018-06-22T02:52:11.565Z,15.50
2018-06-22T02:54:40.960Z,15.70
2018-06-22T02:57:10.215Z,15.80
2018-06-22T02:59:39.489Z,15.80
2018-06-22T03:02:08.753Z,15.90
2018-06-22T03:04:38.075Z,15.90
2018-06-22T03:07:07.367Z,15.90
2018-06-22T03:09:36.606Z,16.20
2018-06-22T03:12:06.136Z,16.20
2018-06-22T03:14:35.397Z,16.20
2018-06-22T03:17:04.783Z,16.10
2018-06-22T03:19:34.025Z,16.30
2018-06-22T03:22:03.296Z,16.20
2018-06-22T03:24:32.651Z,15.90
2018-06-22T03:27:01.969Z,16.20
2018-06-22T03:29:31.260Z,16.10
2018-06-22T03:32:00.528Z,16.20
2018-06-22T03:34:29.826Z,15.80
2018-06-22T03:36:59.177Z,16.10
2018-06-22T03:39:28.499Z,16.10
2018-06-22T03:41:58.455Z,15.70
2018-06-22T03:44:28.173Z,16.00
2018-06-22T03:46:57.488Z,15.80
2018-06-22T03:49:26.733Z,15.90
2018-06-22T03:51:55.999Z,15.80
2018-06-22T03:54:25.264Z,16.20
2018-06-22T03:56:54.635Z,16.10
2018-06-22T03:59:24.018Z,15.80
2018-06-22T04:01:54.108Z,15.80
2018-06-22T04:04:23.424Z,15.80
2018-06-22T04:06:52.777Z,16.00
2018-06-22T04:09:22.027Z,16.10
2018-06-22T04:11:51.411Z,15.90
2018-06-22T04:14:21.100Z,16.10
2018-06-22T04:16:52.641Z,16.20
2018-06-22T04:19:22.833Z,15.90
2018-06-22T04:21:52.126Z,15.80
2018-06-22T04:24:21.498Z,15.90
2018-06-22T04:26:50.750Z,15.90
2018-06-22T04:29:20.024Z,15.90
2018-06-22T04:31:49.370Z,16.10
2018-06-22T04:34:19.736Z,15.80
2018-06-22T04:36:48.993Z,16.00
2018-06-22T04:39:18.266Z,15.80
2018-06-22T04:41:48.055Z,15.80
2018-06-22T04:44:17.320Z,15.80
2018-06-22T04:46:47.674Z,15.70
2018-06-22T04:49:17.426Z,15.80
2018-06-22T04:51:46.672Z,15.70
2018-06-22T04:54:15.924Z,15.50
2018-06-22T04:56:45.154Z,15.60
2018-06-22T04:59:14.385Z,15.60
2018-06-22T05:01:43.611Z,15.30
2018-06-22T05:04:12.845Z,15.50
2018-06-22T05:06:42.172Z,15.40
2018-06-22T05:09:11.429Z,15.50
2018-06-22T05:11:40.657Z,15.50
2018-06-22T05:14:10.685Z,15.30
2018-06-22T05:16:39.916Z,15.40
2018-06-22T05:19:09.183Z,15.20
2018-06-22T05:21:38.485Z,15.10
2018-06-22T05:24:07.752Z,15.30
2018-06-22T05:26:36.972Z,15.10
2018-06-22T05:29:06.193Z,15.20
2018-06-22T05:34:04.844Z,15.20
2018-06-22T05:36:34.074Z,15.40
2018-06-22T05:39:04.556Z,15.30
2018-06-22T05:41:34.922Z,15.30
2018-06-22T05:44:04.043Z,15.60
2018-06-22T05:46:34.352Z,15.50
2018-06-22T05:49:03.694Z,15.20
2018-06-22T05:51:32.942Z,15.40
2018-06-22T05:54:02.306Z,15.40
2018-06-22T05:56:31.730Z,15.30
2018-06-22T05:59:00.969Z,15.20
2018-06-22T06:01:30.217Z,15.20
2018-06-22T06:03:59.567Z,15.40
2018-06-22T06:06:29.551Z,15.20
2018-06-22T06:08:58.809Z,15.60
2018-06-22T06:11:28.052Z,15.50
2018-06-22T06:13:57.268Z,15.60
2018-06-22T06:16:27.115Z,15.60
2018-06-22T06:18:56.728Z,15.50
2018-06-22T06:21:27.638Z,15.50
2018-06-22T06:23:56.928Z,15.60
2018-06-22T06:26:26.591Z,15.40
2018-06-22T06:28:56.087Z,15.30
2018-06-22T06:31:25.369Z,15.20
2018-06-22T06:33:54.725Z,15.00
2018-06-22T06:36:24.020Z,15.10
2018-06-22T06:38:53.392Z,15.20
2018-06-22T06:41:22.680Z,15.00
2018-06-22T06:43:51.997Z,15.00
2018-06-22T06:46:21.904Z,15.00
2018-06-22T06:48:51.294Z,15.10
2018-06-22T06:51:20.561Z,15.00
2018-06-22T06:53:49.936Z,14.90
2018-06-22T06:56:19.212Z,14.90
2018-06-22T06:58:49.509Z,14.60
2018-06-22T07:01:18.846Z,14.70
2018-06-22T07:03:48.352Z,14.50
2018-06-22T07:06:17.744Z,14.40
2018-06-22T07:08:47.046Z,14.50
2018-06-22T07:11:16.377Z,14.40
2018-06-22T07:13:45.670Z,14.00
2018-06-22T07:16:15.392Z,14.10
2018-06-22T07:18:44.623Z,14.10
2018-06-22T07:21:14.046Z,14.30
2018-06-22T07:23:43.933Z,14.10
2018-06-22T07:26:13.272Z,14.30
2018-06-22T07:28:42.503Z,14.20
2018-06-22T07:31:11.914Z,14.10
2018-06-22T07:33:41.326Z,14.40
2018-06-22T07:36:10.697Z,14.10
2018-06-22T07:38:40.000Z,14.30
2018-06-22T07:41:09.409Z,14.30
2018-06-22T07:43:38.626Z,14.20
2018-06-22T07:46:07.837Z,13.90
2018-06-22T07:48:37.112Z,13.90
2018-06-22T07:51:06.437Z,14.20
2018-06-22T07:53:36.317Z,14.20
2018-06-22T07:56:05.638Z,14.20
2018-06-22T07:58:34.904Z,14.40
2018-06-22T08:01:04.133Z,14.30
2018-06-22T08:03:33.375Z,14.60
2018-06-22T08:06:02.591Z,14.60
2018-06-22T08:08:31.865Z,14.30
2018-06-22T08:13:30.077Z,14.60
2018-06-22T08:16:00.156Z,14.40
2018-06-22T08:18:29.512Z,14.80
2018-06-22T08:20:58.731Z,14.60
2018-06-22T08:23:28.093Z,14.60
2018-06-22T08:25:57.298Z,14.80
2018-06-22T08:28:26.546Z,15.00
2018-06-22T08:30:55.784Z,14.60
2018-06-22T08:33:25.002Z,14.80
2018-06-22T08:35:54.314Z,14.70
2018-06-22T08:38:23.535Z,14.80
2018-06-22T08:40:52.797Z,14.70
2018-06-22T08:43:22.024Z,14.70
2018-06-22T08:45:51.437Z,14.70
2018-06-22T08:48:21.709Z,14.60
2018-06-22T08:50:50.973Z,14.80
2018-06-22T08:53:20.202Z,15.20
2018-06-22T08:55:49.598Z,15.20
2018-06-22T08:58:18.759Z,15.20
2018-06-22T09:00:48.030Z,15.50
2018-06-22T09:03:17.225Z,15.20
2018-06-22T09:05:46.542Z,15.50
2018-06-22T09:08:15.791Z,15.80
2018-06-22T09:10:44.971Z,15.70
2018-06-22T09:13:14.187Z,15.90
2018-06-22T09:15:43.428Z,16.00
2018-06-22T09:18:12.682Z,16.30
2018-06-22T09:20:41.921Z,16.30
2018-06-22T09:23:11.112Z,16.40
2018-06-22T09:25:40.429Z,16.00
2018-06-22T09:28:09.641Z,16.40
2018-06-22T09:30:38.856Z,16.20
2018-06-22T09:33:08.127Z,16.20
2018-06-22T09:35:37.351Z,16.20
2018-06-22T09:38:06.633Z,16.20
2018-06-22T09:40:35.850Z,16.10
2018-06-22T09:43:05.246Z,16.20
2018-06-22T09:45:34.655Z,16.40
2018-06-22T09:48:03.952Z,16.30
2018-06-22T09:53:02.163Z,16.30
2018-06-22T09:58:00.215Z,16.00
2018-06-22T10:00:29.472Z,16.50
2018-06-22T10:02:58.793Z,16.10
2018-06-22T10:05:28.094Z,15.60
2018-06-22T10:07:57.312Z,15.50
2018-06-22T10:10:26.593Z,15.50
2018-06-22T10:12:55.860Z,15.80
2018-06-22T10:15:25.820Z,15.80
2018-06-22T10:17:56.263Z,15.50
2018-06-22T10:20:25.507Z,15.80
2018-06-22T10:22:54.861Z,15.80
2018-06-22T10:25:24.659Z,15.80
2018-06-22T10:27:54.078Z,15.90
2018-06-22T10:30:23.853Z,16.30
2018-06-22T10:32:53.194Z,16.30
2018-06-22T10:35:22.646Z,16.00
2018-06-22T10:37:51.986Z,16.00
2018-06-22T10:40:21.493Z,16.20
2018-06-22T10:42:50.767Z,16.60
2018-06-22T10:45:20.017Z,16.40
2018-06-22T10:47:49.277Z,16.40
2018-06-22T10:50:18.915Z,16.20
2018-06-22T10:52:48.352Z,15.90
2018-06-22T10:55:17.597Z,16.00
2018-06-22T10:57:46.912Z,15.90
2018-06-22T11:00:20.215Z,15.70
2018-06-22T11:02:49.499Z,16.20
2018-06-22T11:05:18.800Z,16.40
2018-06-22T11:07:48.040Z,16.60
2018-06-22T11:10:17.349Z,16.60
2018-06-22T11:12:46.849Z,16.60
2018-06-22T11:15:16.166Z,16.60
2018-06-22T11:17:45.462Z,17.00
2018-06-22T11:20:14.744Z,16.80
2018-06-22T11:22:44.170Z,17.00
2018-06-22T11:25:13.401Z,16.50
2018-06-22T11:27:42.755Z,16.50
2018-06-22T11:30:12.528Z,16.60
2018-06-22T11:32:41.821Z,16.50
2018-06-22T11:35:11.138Z,16.30
2018-06-22T11:37:40.465Z,16.30
2018-06-22T11:40:10.312Z,16.10
2018-06-22T11:42:39.698Z,16.30
2018-06-22T11:45:08.949Z,16.50
2018-06-22T11:47:38.343Z,16.70
2018-06-22T11:50:07.615Z,16.50
2018-06-22T11:52:36.931Z,16.60
2018-06-22T11:55:06.160Z,16.70
2018-06-22T11:57:35.498Z,16.80
2018-06-22T12:00:05.541Z,17.00
2018-06-22T12:02:34.778Z,16.70
2018-06-22T12:05:04.389Z,17.00
2018-06-22T12:07:33.692Z,16.40
2018-06-22T12:10:03.041Z,16.40
2018-06-22T12:15:01.072Z,16.10
2018-06-22T12:17:30.396Z,16.20
2018-06-22T12:19:59.691Z,16.10
2018-06-22T12:22:28.976Z,16.10
2018-06-22T12:24:58.228Z,16.10
2018-06-22T12:27:27.699Z,16.00
2018-06-22T12:29:57.494Z,16.40
2018-06-22T12:32:28.020Z,16.50
2018-06-22T12:37:26.081Z,16.60
2018-06-22T12:39:55.382Z,16.90
2018-06-22T12:42:24.596Z,16.90
2018-06-22T12:44:53.953Z,16.80
2018-06-22T12:47:23.684Z,16.60
2018-06-22T12:49:53.789Z,16.80
2018-06-22T12:52:23.108Z,16.80
2018-06-22T12:54:52.475Z,16.90
2018-06-22T12:57:21.728Z,17.20
2018-06-22T12:59:51.017Z,17.10
2018-06-22T13:02:20.483Z,17.20
2018-06-22T13:04:49.935Z,17.40
2018-06-22T13:07:19.234Z,17.50
2018-06-22T13:09:48.493Z,17.80
2018-06-22T13:12:17.731Z,17.80
2018-06-22T13:14:47.012Z,17.90
2018-06-22T13:17:16.288Z,17.90
2018-06-22T13:19:45.533Z,18.00
2018-06-22T13:22:14.801Z,17.70
2018-06-22T13:24:44.142Z,17.50
2018-06-22T13:27:13.419Z,17.80
2018-06-22T13:29:42.931Z,17.80
2018-06-22T13:32:12.254Z,17.60
2018-06-22T13:34:41.628Z,17.90
2018-06-22T13:37:10.992Z,17.90
2018-06-22T13:39:40.346Z,17.90
2018-06-22T13:42:09.623Z,17.60
2018-06-22T13:44:39.503Z,17.40
2018-06-22T13:47:09.643Z,17.50
2018-06-22T13:49:39.629Z,17.30
2018-06-22T13:52:09.090Z,17.50
2018-06-22T13:54:38.397Z,17.50
2018-06-22T13:57:07.770Z,17.30
2018-06-22T13:59:37.058Z,17.80
2018-06-22T14:02:06.370Z,18.00
2018-06-22T14:04:41.024Z,17.90
2018-06-22T14:07:10.308Z,18.00
2018-06-22T14:09:39.635Z,18.30
2018-06-22T14:12:08.975Z,18.20
2018-06-22T14:14:38.352Z,18.10
2018-06-22T14:17:07.557Z,18.40
2018-06-22T14:19:36.857Z,18.20
2018-06-22T14:22:06.163Z,18.20
2018-06-22T14:24:35.504Z,18.10
2018-06-22T14:27:04.881Z,18.00
2018-06-22T14:29:34.245Z,17.80
2018-06-22T14:32:03.531Z,17.80
2018-06-22T14:34:32.776Z,17.90
2018-06-22T14:37:02.102Z,18.00
2018-06-22T14:39:31.372Z,18.20
2018-06-22T14:42:00.639Z,18.40
2018-06-22T14:44:29.903Z,18.20
2018-06-22T14:47:00.331Z,18.00
2018-06-22T14:49:30.121Z,18.20
2018-06-22T14:52:00.341Z,18.10
2018-06-22T14:54:34.911Z,18.00
2018-06-22T14:57:10.150Z,17.80
2018-06-22T14:59:44.841Z,17.80
2018-06-22T15:02:19.600Z,17.70
2018-06-22T15:04:54.212Z,18.10
2018-06-22T15:07:28.926Z,18.20
2018-06-22T15:09:58.246Z,18.00
2018-06-22T15:12:27.594Z,18.30
2018-06-22T15:17:26.784Z,18.60
2018-06-22T15:19:57.162Z,18.80
2018-06-22T15:22:26.431Z,19.10
2018-06-22T15:24:55.658Z,19.10
2018-06-22T15:27:24.956Z,19.00
2018-06-22T15:29:54.163Z,19.00
2018-06-22T15:32:23.513Z,18.90
2018-06-22T15:34:58.260Z,19.00
2018-06-22T15:37:32.874Z,18.90
2018-06-22T15:40:07.348Z,18.70
2018-06-22T15:42:42.113Z,18.60
2018-06-22T15:45:16.848Z,18.30
2018-06-22T15:47:51.619Z,18.30
2018-06-22T15:50:26.123Z,18.30
2018-06-22T15:53:00.888Z,18.70
2018-06-22T15:55:35.561Z,18.60
2018-06-22T15:58:04.852Z,18.70
2018-06-22T16:00:34.274Z,18.40
2018-06-22T16:03:09.107Z,18.60
2018-06-22T16:05:38.459Z,18.90
2018-06-22T16:08:07.771Z,19.10
2018-06-22T16:10:37.039Z,19.10
2018-06-22T16:13:24.845Z,19.10
2018-06-22T16:15:59.562Z,19.10
2018-06-22T16:18:34.256Z,19.40
2018-06-22T16:21:09.020Z,19.10
2018-06-22T16:23:43.652Z,19.20
2018-06-22T16:26:18.360Z,19.10
2018-06-22T16:28:47.809Z,18.90
2018-06-22T16:31:17.075Z,18.80
2018-06-22T16:33:53.769Z,18.80
2018-06-22T16:36:23.631Z,19.00
2018-06-22T16:38:53.679Z,19.00
2018-06-22T16:41:23.060Z,18.80
2018-06-22T16:43:53.068Z,18.70
2018-06-22T16:46:22.654Z,18.80
2018-06-22T16:48:52.050Z,18.60
2018-06-22T16:51:21.351Z,18.40
2018-06-22T16:53:50.653Z,18.60
2018-06-22T16:56:19.907Z,18.50
2018-06-22T17:01:18.045Z,18.30
2018-06-22T17:03:47.360Z,18.40
2018-06-22T17:06:17.542Z,18.20
2018-06-22T17:08:51.979Z,18.50
2018-06-22T17:11:26.418Z,18.70
2018-06-22T17:14:00.988Z,18.40
2018-06-22T17:16:35.464Z,18.30
2018-06-22T17:19:04.950Z,18.40
2018-06-22T17:21:34.350Z,18.40
2018-06-22T17:24:03.744Z,18.00
2018-06-22T17:26:33.004Z,18.10
2018-06-22T17:29:02.313Z,18.10
2018-06-22T17:31:31.641Z,18.30
2018-06-22T17:34:00.954Z,18.40
2018-06-22T17:36:30.535Z,18.30
2018-06-22T17:38:59.840Z,18.40
2018-06-22T17:41:29.740Z,18.20
2018-06-22T17:43:59.092Z,18.40
2018-06-22T17:46:28.390Z,18.40
2018-06-22T17:48:57.629Z,18.40
2018-06-22T17:51:27.021Z,18.40
2018-06-22T17:53:57.354Z,18.10
2018-06-22T17:56:30.707Z,18.00
2018-06-22T18:01:40.248Z,18.20
2018-06-22T18:04:14.951Z,17.80
2018-06-22T18:06:49.480Z,18.00
2018-06-22T18:09:24.325Z,18.00
2018-06-22T18:11:59.374Z,17.90
2018-06-22T18:14:29.591Z,18.00
2018-06-22T18:16:59.462Z,17.90
2018-06-22T18:19:29.253Z,17.70
2018-06-22T18:21:59.827Z,17.90
2018-06-22T18:24:29.198Z,17.70
2018-06-22T18:26:59.270Z,17.60
2018-06-22T18:29:28.732Z,17.70
2018-06-22T18:31:58.059Z,17.60
2018-06-22T18:34:27.719Z,17.90
2018-06-22T18:36:57.031Z,17.50
2018-06-22T18:39:26.393Z,17.60
2018-06-22T18:41:55.797Z,17.70
2018-06-22T18:44:25.966Z,18.10
2018-06-22T18:46:55.405Z,17.70
2018-06-22T18:49:24.695Z,17.60
2018-06-22T18:52:58.095Z,17.80
2018-06-22T18:55:33.492Z,17.70
2018-06-22T18:58:08.988Z,17.70
2018-06-22T19:03:18.038Z,17.50
2018-06-22T19:05:47.432Z,17.30
2018-06-22T19:08:16.715Z,17.40
2018-06-22T19:10:47.052Z,17.10
2018-06-22T19:13:16.525Z,17.30
2018-06-22T19:15:45.869Z,17.20
2018-06-22T19:18:16.058Z,17.40
2018-06-22T19:23:14.433Z,17.30
2018-06-22T19:25:43.685Z,17.00
2018-06-22T19:28:13.041Z,17.10
2018-06-22T19:30:42.351Z,17.10
2018-06-22T19:33:11.685Z,17.10
2018-06-22T19:35:40.964Z,17.00
2018-06-22T19:38:10.264Z,16.90
2018-06-22T19:40:39.570Z,16.90
2018-06-22T19:43:13.563Z,17.10
2018-06-22T19:45:48.515Z,16.70
2018-06-22T19:48:23.463Z,17.00
2018-06-22T19:50:57.772Z,16.70
2018-06-22T19:53:32.188Z,17.00
2018-06-22T19:56:01.585Z,16.80
2018-06-22T19:58:30.923Z,16.90
2018-06-22T20:01:00.171Z,16.80
2018-06-22T20:03:29.561Z,16.70
2018-06-22T20:05:58.788Z,17.20
2018-06-22T20:08:28.082Z,17.30
2018-06-22T20:10:57.442Z,17.20
2018-06-22T20:13:26.808Z,17.10
2018-06-22T20:15:56.392Z,17.00
2018-06-22T20:18:25.711Z,17.00
2018-06-22T20:20:55.116Z,17.20
2018-06-22T20:23:24.475Z,17.10
2018-06-22T20:25:53.731Z,17.10
2018-06-22T20:28:23.101Z,17.40
2018-06-22T20:30:52.322Z,17.20
2018-06-22T20:33:22.127Z,17.20
2018-06-22T20:35:57.033Z,17.20
2018-06-22T20:39:35.964Z,17.10
2018-06-22T20:42:10.552Z,17.10
2018-06-22T20:47:19.480Z,17.10
2018-06-22T20:49:54.167Z,16.80
2018-06-22T20:52:23.537Z,17.00
2018-06-22T20:54:52.809Z,16.90
2018-06-22T20:57:22.273Z,16.80
2018-06-22T20:59:51.569Z,16.90
2018-06-22T21:02:20.990Z,17.10
2018-06-22T21:04:50.601Z,17.20
2018-06-22T21:07:20.791Z,17.20
2018-06-22T21:09:50.369Z,17.50
2018-06-22T21:12:26.256Z,17.30
2018-06-22T21:14:49.381Z,17.20
2018-06-22T21:17:19.003Z,17.40
2018-06-22T21:19:48.756Z,17.00
2018-06-22T21:22:19.161Z,17.00
2018-06-22T21:24:48.563Z,16.80
2018-06-22T21:27:23.277Z,17.10
2018-06-22T21:29:58.036Z,16.80
2018-06-22T21:32:32.616Z,16.70
2018-06-22T21:35:07.428Z,16.60
2018-06-22T21:37:42.028Z,16.40
2018-06-22T21:40:11.600Z,16.30
2018-06-22T21:42:40.940Z,16.10
2018-06-22T21:45:10.463Z,16.40
2018-06-22T21:47:40.169Z,16.50
2018-06-22T21:50:09.657Z,16.50
2018-06-22T21:52:39.065Z,16.60
2018-06-22T21:55:08.647Z,16.50
2018-06-22T21:57:38.058Z,16.50
2018-06-22T22:00:10.231Z,16.20
2018-06-22T22:02:40.571Z,16.20
2018-06-22T22:05:09.976Z,16.50
2018-06-22T22:07:39.247Z,16.30
2018-06-22T22:10:08.749Z,16.40
2018-06-22T22:12:38.091Z,16.30
2018-06-22T22:15:07.484Z,16.20
2018-06-22T22:17:36.909Z,16.20
2018-06-22T22:20:06.403Z,15.90
2018-06-22T22:22:35.886Z,15.90
2018-06-22T22:25:05.632Z,16.10
2018-06-22T22:27:35.189Z,15.80
2018-06-22T22:30:05.021Z,16.10
2018-06-22T22:32:34.394Z,15.90
2018-06-22T22:35:04.304Z,16.10
2018-06-22T22:37:33.702Z,15.60
2018-06-22T22:40:03.189Z,15.70
2018-06-22T22:42:42.326Z,15.90
2018-06-22T22:45:15.349Z,15.90
2018-06-22T22:47:49.443Z,15.80
2018-06-22T22:50:19.013Z,15.60
2018-06-22T22:52:48.331Z,15.70
2018-06-22T22:55:17.924Z,15.70
2018-06-22T22:57:47.220Z,16.00
2018-06-22T23:00:16.537Z,15.90
2018-06-22T23:02:45.886Z,15.90
2018-06-22T23:05:22.749Z,16.10
2018-06-22T23:07:53.891Z,15.70
2018-06-22T23:12:52.387Z,15.80
2018-06-22T23:15:21.754Z,15.80
2018-06-22T23:17:51.116Z,15.60
2018-06-22T23:20:20.532Z,15.80
2018-06-22T23:23:01.168Z,15.60
2018-06-22T23:25:30.504Z,15.80
2018-06-22T23:27:59.862Z,15.60
2018-06-22T23:30:29.144Z,15.60
2018-06-22T23:32:58.512Z,15.60
2018-06-22T23:35:28.471Z,15.80
2018-06-22T23:37:57.747Z,15.70
2018-06-22T23:40:27.816Z,15.50
2018-06-22T23:42:57.093Z,15.80
2018-06-22T23:45:26.429Z,15.70
2018-06-22T23:47:56.420Z,15.60
2018-06-22T23:50:26.352Z,15.40
2018-06-22T23:52:55.674Z,15.70
2018-06-22T23:55:25.077Z,15.50
2018-06-22T23:57:55.443Z,15.60
