createdAt,value
2019-03-26T00:13:28.290Z,99.90
2019-03-26T00:28:31.098Z,99.80
2019-03-26T00:43:33.906Z,99.30
2019-03-26T00:58:36.679Z,99.90
2019-03-26T01:13:39.457Z,99.90
2019-03-26T01:28:42.241Z,99.90
2019-03-26T01:43:46.123Z,99.90
2019-03-26T01:58:48.899Z,99.90
2019-03-26T02:13:51.697Z,99.90
2019-03-26T02:28:54.466Z,99.90
2019-03-26T02:43:57.320Z,99.90
2019-03-26T02:59:00.131Z,99.90
2019-03-26T03:14:02.858Z,99.90
2019-03-26T03:29:05.634Z,99.90
2019-03-26T03:44:08.423Z,99.20
2019-03-26T03:59:11.196Z,99.50
2019-03-26T04:14:13.981Z,99.30
2019-03-26T04:29:17.639Z,98.50
2019-03-26T04:44:20.433Z,98.10
2019-03-26T04:59:23.359Z,98.30
2019-03-26T05:14:26.134Z,98.10
2019-03-26T05:29:29.016Z,97.70
2019-03-26T05:44:31.810Z,97.40
2019-03-26T05:59:38.380Z,96.50
2019-03-26T06:14:41.126Z,96.90
2019-03-26T06:29:43.985Z,96.40
2019-03-26T06:44:46.769Z,94.80
2019-03-26T06:59:49.539Z,94.30
2019-03-26T07:14:52.319Z,93.20
2019-03-26T07:29:55.127Z,93.30
2019-03-26T07:44:57.887Z,92.20
2019-03-26T08:00:00.706Z,93.10
2019-03-26T08:15:03.531Z,92.50
2019-03-26T08:30:06.303Z,92.30
2019-03-26T08:45:09.892Z,91.00
2019-03-26T09:00:12.695Z,90.00
2019-03-26T09:15:15.598Z,89.70
2019-03-26T09:30:18.391Z,88.60
2019-03-26T09:45:21.210Z,88.90
2019-03-26T10:00:24.057Z,88.10
2019-03-26T10:15:26.809Z,84.90
2019-03-26T10:30:30.567Z,90.30
2019-03-26T10:45:33.359Z,81.80
2019-03-26T11:00:36.155Z,86.50
2019-03-26T11:15:39.491Z,80.50
2019-03-26T11:30:42.278Z,77.10
2019-03-26T11:45:45.069Z,75.60
2019-03-26T12:00:47.868Z,74.40
2019-03-26T12:15:50.637Z,72.40
2019-03-26T12:30:53.412Z,70.80
2019-03-26T12:45:56.269Z,69.80
2019-03-26T13:00:59.056Z,68.10
2019-03-26T13:16:01.834Z,70.90
2019-03-26T13:31:05.237Z,65.90
2019-03-26T13:46:08.023Z,70.30
2019-03-26T14:01:10.803Z,71.50
2019-03-26T14:16:13.594Z,70.00
2019-03-26T14:31:16.402Z,68.80
2019-03-26T14:46:19.176Z,69.80
2019-03-26T15:01:21.980Z,69.40
2019-03-26T15:16:24.792Z,73.50
2019-03-26T15:31:27.589Z,72.60
2019-03-26T15:46:30.454Z,74.80
2019-03-26T16:01:35.798Z,76.90
2019-03-26T16:16:38.597Z,76.00
2019-03-26T16:31:41.397Z,78.00
2019-03-26T16:46:44.498Z,77.50
2019-03-26T17:01:48.292Z,78.70
2019-03-26T17:16:51.091Z,78.00
2019-03-26T17:31:53.886Z,79.90
2019-03-26T17:46:56.660Z,80.60
2019-03-26T18:01:59.460Z,80.80
2019-03-26T18:17:02.260Z,79.50
2019-03-26T18:32:05.062Z,78.40
2019-03-26T18:47:07.850Z,78.00
2019-03-26T19:02:10.659Z,77.00
2019-03-26T19:17:14.083Z,76.70
2019-03-26T19:32:16.870Z,80.00
2019-03-26T19:47:19.676Z,82.80
2019-03-26T20:02:22.464Z,84.00
2019-03-26T20:17:25.260Z,87.10
2019-03-26T20:32:28.080Z,88.20
2019-03-26T20:47:30.906Z,85.10
2019-03-26T21:02:36.692Z,87.20
2019-03-26T21:17:37.400Z,86.70
2019-03-26T21:32:40.211Z,86.50
2019-03-26T21:47:42.994Z,88.10
2019-03-26T22:02:45.799Z,90.20
2019-03-26T22:17:48.613Z,90.70
2019-03-26T22:32:51.418Z,91.70
2019-03-26T22:47:54.214Z,91.40
2019-03-26T23:02:57.002Z,90.80
2019-03-26T23:17:59.787Z,92.00
2019-03-26T23:33:02.601Z,95.70
2019-03-26T23:48:05.385Z,96.00
