createdAt,value
2019-06-01T00:00:10.786Z,0.00
2019-06-01T00:00:59.617Z,0.00
2019-06-01T00:01:59.634Z,0.00
2019-06-01T00:02:59.672Z,0.00
2019-06-01T00:03:59.662Z,0.00
2019-06-01T00:04:59.702Z,0.00
2019-06-01T00:05:59.703Z,0.00
2019-06-01T00:06:59.690Z,0.00
2019-06-01T00:07:59.690Z,0.00
2019-06-01T00:08:59.787Z,0.00
2019-06-01T00:09:59.737Z,0.00
2019-06-01T00:10:59.731Z,0.00
2019-06-01T00:11:59.749Z,0.00
2019-06-01T00:12:59.774Z,0.00
2019-06-01T00:13:59.772Z,0.00
2019-06-01T00:14:59.789Z,0.00
2019-06-01T00:15:59.762Z,0.00
2019-06-01T00:16:59.873Z,0.00
2019-06-01T00:17:59.804Z,0.00
2019-06-01T00:18:59.804Z,0.00
2019-06-01T00:19:59.832Z,0.00
2019-06-01T00:20:59.835Z,0.00
2019-06-01T00:21:59.857Z,0.00
2019-06-01T00:22:59.886Z,0.00
2019-06-01T00:23:59.859Z,0.00
2019-06-01T00:24:59.909Z,0.00
2019-06-01T00:25:59.906Z,0.00
2019-06-01T00:26:59.902Z,0.00
2019-06-01T00:27:59.899Z,0.00
2019-06-01T00:28:59.892Z,0.00
2019-06-01T00:29:59.913Z,0.00
2019-06-01T00:30:59.931Z,0.00
2019-06-01T00:32:00.075Z,0.00
2019-06-01T00:32:59.947Z,0.00
2019-06-01T00:33:59.946Z,0.00
2019-06-01T00:35:00.091Z,0.00
2019-06-01T00:35:59.972Z,0.00
2019-06-01T00:37:00.002Z,0.00
2019-06-01T00:38:00.007Z,0.00
2019-06-01T00:39:00.012Z,0.00
2019-06-01T00:40:00.018Z,0.00
2019-06-01T00:41:00.028Z,0.00
2019-06-01T00:42:00.050Z,0.00
2019-06-01T00:43:00.117Z,0.00
2019-06-01T00:44:00.069Z,0.00
2019-06-01T00:45:00.088Z,0.00
2019-06-01T00:46:00.087Z,0.00
2019-06-01T00:47:00.105Z,0.00
2019-06-01T00:48:00.262Z,0.00
2019-06-01T00:49:00.137Z,0.00
2019-06-01T00:50:00.139Z,0.00
2019-06-01T00:51:00.161Z,0.00
2019-06-01T00:52:00.146Z,0.00
2019-06-01T00:53:00.182Z,0.00
2019-06-01T00:54:00.177Z,0.00
2019-06-01T00:55:00.163Z,0.00
2019-06-01T00:56:00.175Z,0.00
2019-06-01T00:57:00.422Z,0.00
2019-06-01T00:58:00.417Z,0.00
2019-06-01T00:59:00.257Z,0.00
2019-06-01T01:00:00.239Z,0.00
2019-06-01T01:01:00.272Z,0.00
2019-06-01T01:02:00.281Z,0.00
2019-06-01T01:03:00.283Z,0.00
2019-06-01T01:04:00.251Z,0.00
2019-06-01T01:05:00.422Z,0.00
2019-06-01T01:06:00.428Z,0.00
2019-06-01T01:07:00.294Z,0.00
2019-06-01T01:08:00.317Z,0.00
2019-06-01T01:09:00.335Z,0.00
2019-06-01T01:10:00.313Z,0.00
2019-06-01T01:11:00.346Z,0.00
2019-06-01T01:12:00.407Z,0.00
2019-06-01T01:13:00.360Z,0.00
2019-06-01T01:14:00.382Z,0.00
2019-06-01T01:15:00.419Z,0.00
2019-06-01T01:16:00.384Z,0.00
2019-06-01T01:17:00.384Z,0.00
2019-06-01T01:18:00.400Z,0.00
2019-06-01T01:19:00.441Z,0.00
2019-06-01T01:20:00.439Z,0.00
2019-06-01T01:21:00.432Z,0.00
2019-06-01T01:22:00.451Z,0.00
2019-06-01T01:23:00.495Z,0.00
2019-06-01T01:24:00.473Z,0.00
2019-06-01T01:25:00.475Z,0.00
2019-06-01T01:26:00.478Z,0.00
2019-06-01T01:27:00.489Z,0.00
2019-06-01T01:28:00.492Z,0.00
2019-06-01T01:29:00.537Z,0.00
2019-06-01T01:30:00.585Z,0.00
2019-06-01T01:31:12.868Z,0.00
2019-06-01T01:32:00.537Z,0.00
2019-06-01T01:33:00.545Z,0.00
2019-06-01T01:34:00.580Z,0.00
2019-06-01T01:35:00.589Z,0.00
2019-06-01T01:36:00.601Z,0.00
2019-06-01T01:37:00.591Z,0.00
2019-06-01T01:38:00.603Z,0.00
2019-06-01T01:39:00.613Z,0.00
2019-06-01T01:40:00.641Z,0.00
2019-06-01T01:41:00.649Z,0.00
2019-06-01T01:42:00.630Z,0.00
2019-06-01T01:43:01.653Z,0.00
2019-06-01T01:44:00.671Z,0.00
2019-06-01T01:45:00.669Z,0.00
2019-06-01T01:46:00.694Z,0.00
2019-06-01T01:47:00.702Z,0.00
2019-06-01T01:48:01.399Z,0.00
2019-06-01T01:49:00.702Z,0.00
2019-06-01T01:50:00.735Z,0.00
2019-06-01T01:51:00.780Z,0.00
2019-06-01T01:52:01.627Z,0.00
2019-06-01T01:53:00.749Z,0.00
2019-06-01T01:54:00.774Z,0.00
2019-06-01T01:55:00.761Z,0.00
2019-06-01T01:56:01.204Z,0.00
2019-06-01T01:57:00.801Z,0.00
2019-06-01T01:58:01.606Z,0.00
2019-06-01T01:59:01.028Z,0.00
2019-06-01T02:00:01.827Z,0.00
2019-06-01T02:01:17.990Z,0.00
2019-06-01T02:02:00.946Z,0.00
2019-06-01T02:03:02.323Z,0.00
2019-06-01T02:04:00.858Z,0.00
2019-06-01T02:05:02.092Z,0.00
2019-06-01T02:06:00.883Z,0.00
2019-06-01T02:07:02.293Z,0.00
2019-06-01T02:08:01.969Z,0.00
2019-06-01T02:09:01.764Z,0.00
2019-06-01T02:10:01.932Z,0.00
2019-06-01T02:11:01.832Z,0.00
2019-06-01T02:12:01.991Z,0.00
2019-06-01T02:13:02.089Z,0.00
2019-06-01T02:14:02.095Z,0.00
2019-06-01T02:15:02.129Z,0.00
2019-06-01T02:16:02.483Z,0.00
2019-06-01T02:17:02.351Z,0.00
2019-06-01T02:18:02.462Z,0.00
2019-06-01T02:19:02.326Z,0.00
2019-06-01T02:20:01.016Z,0.00
2019-06-01T02:21:01.039Z,0.00
2019-06-01T02:22:01.102Z,0.00
2019-06-01T02:23:01.098Z,0.00
2019-06-01T02:24:01.332Z,0.00
2019-06-01T02:25:02.108Z,0.00
2019-06-01T02:26:01.253Z,0.00
2019-06-01T02:27:01.353Z,0.00
2019-06-01T02:28:01.443Z,0.00
2019-06-01T02:29:02.057Z,0.00
2019-06-01T02:30:04.916Z,0.00
2019-06-01T02:31:02.111Z,0.00
2019-06-01T02:32:01.891Z,0.00
2019-06-01T02:33:02.429Z,5.63
2019-06-01T02:34:03.397Z,5.63
2019-06-01T02:35:02.606Z,5.63
2019-06-01T02:36:03.070Z,5.63
2019-06-01T02:37:02.402Z,5.63
2019-06-01T02:38:03.205Z,5.63
2019-06-01T02:39:03.084Z,5.63
2019-06-01T02:40:03.112Z,5.63
2019-06-01T02:41:03.059Z,5.63
2019-06-01T02:42:01.801Z,11.25
2019-06-01T02:43:01.595Z,11.25
2019-06-01T02:44:01.842Z,11.25
2019-06-01T02:45:01.786Z,11.25
2019-06-01T02:46:02.708Z,11.25
2019-06-01T02:47:01.631Z,11.25
2019-06-01T02:48:01.724Z,11.25
2019-06-01T02:49:02.068Z,11.25
2019-06-01T02:50:01.412Z,11.25
2019-06-01T02:51:01.835Z,11.25
2019-06-01T02:52:01.428Z,16.88
2019-06-01T02:53:01.563Z,16.88
2019-06-01T02:54:01.717Z,16.88
2019-06-01T02:55:02.284Z,16.88
2019-06-01T02:56:02.116Z,22.50
2019-06-01T02:57:02.117Z,22.50
2019-06-01T02:58:02.365Z,22.50
2019-06-01T02:59:02.333Z,22.50
2019-06-01T03:00:02.645Z,28.13
2019-06-01T03:01:02.939Z,28.13
2019-06-01T03:02:07.316Z,28.13
2019-06-01T03:03:02.862Z,33.75
2019-06-01T03:04:01.566Z,33.75
2019-06-01T03:05:01.536Z,33.75
2019-06-01T03:06:01.465Z,39.38
2019-06-01T03:07:03.758Z,39.38
2019-06-01T03:08:01.497Z,45.00
2019-06-01T03:09:01.936Z,45.00
2019-06-01T03:10:02.985Z,45.00
2019-06-01T03:11:01.810Z,50.63
2019-06-01T03:12:02.445Z,50.63
2019-06-01T03:13:02.111Z,50.63
2019-06-01T03:14:02.450Z,56.25
2019-06-01T03:15:02.635Z,56.25
2019-06-01T03:16:03.309Z,61.88
2019-06-01T03:17:01.985Z,61.88
2019-06-01T03:18:01.594Z,67.50
2019-06-01T03:19:01.961Z,67.50
2019-06-01T03:20:02.690Z,73.13
2019-06-01T03:21:01.713Z,73.13
2019-06-01T03:22:04.807Z,78.75
2019-06-01T03:23:01.780Z,78.75
2019-06-01T03:24:01.860Z,84.38
2019-06-01T03:25:02.071Z,84.38
2019-06-01T03:26:02.082Z,90.00
2019-06-01T03:27:02.986Z,95.63
2019-06-01T03:28:02.125Z,95.63
2019-06-01T03:29:03.339Z,101.25
2019-06-01T03:30:03.977Z,101.25
2019-06-01T03:31:03.501Z,101.25
2019-06-01T03:32:24.143Z,106.88
2019-06-01T03:33:03.452Z,106.88
2019-06-01T03:34:03.821Z,112.50
2019-06-01T03:35:02.903Z,112.50
2019-06-01T03:36:02.796Z,118.13
2019-06-01T03:37:02.879Z,118.13
2019-06-01T03:38:03.007Z,123.75
2019-06-01T03:39:02.116Z,123.75
2019-06-01T03:40:05.638Z,129.38
2019-06-01T03:41:02.126Z,129.38
2019-06-01T03:42:03.175Z,135.00
2019-06-01T03:43:02.340Z,140.63
2019-06-01T03:44:02.574Z,140.63
2019-06-01T03:45:01.858Z,146.25
2019-06-01T03:46:02.536Z,151.88
2019-06-01T03:47:01.897Z,157.50
2019-06-01T03:48:02.633Z,157.50
2019-06-01T03:49:01.892Z,163.13
2019-06-01T03:50:02.954Z,174.38
2019-06-01T03:51:02.154Z,180.00
2019-06-01T03:52:02.691Z,185.63
2019-06-01T03:53:01.961Z,185.63
2019-06-01T03:54:05.078Z,191.25
2019-06-01T03:55:02.051Z,196.88
2019-06-01T03:56:03.229Z,202.50
2019-06-01T03:57:03.591Z,208.13
2019-06-01T03:58:02.974Z,213.75
2019-06-01T03:59:03.077Z,219.38
2019-06-01T04:00:03.214Z,225.00
2019-06-01T04:01:03.144Z,230.63
2019-06-01T04:02:02.964Z,241.88
2019-06-01T04:03:02.923Z,253.13
2019-06-01T04:04:03.069Z,270.00
2019-06-01T04:05:03.321Z,281.25
2019-06-01T04:06:03.249Z,281.25
2019-06-01T04:07:03.324Z,281.25
2019-06-01T04:08:03.361Z,286.88
2019-06-01T04:09:03.504Z,286.88
2019-06-01T04:10:03.753Z,292.50
2019-06-01T04:11:03.434Z,298.13
2019-06-01T04:12:03.406Z,292.50
2019-06-01T04:13:03.410Z,298.13
2019-06-01T04:14:03.237Z,303.75
2019-06-01T04:15:08.410Z,309.38
2019-06-01T04:16:02.163Z,309.38
2019-06-01T04:17:02.229Z,337.50
2019-06-01T04:18:02.216Z,365.63
2019-06-01T04:19:02.202Z,388.13
2019-06-01T04:20:02.264Z,388.13
2019-06-01T04:21:02.511Z,399.38
2019-06-01T04:22:02.253Z,416.25
2019-06-01T04:23:02.259Z,416.25
2019-06-01T04:24:02.248Z,433.13
2019-06-01T04:25:02.306Z,455.63
2019-06-01T04:26:02.280Z,466.88
2019-06-01T04:27:02.294Z,483.75
2019-06-01T04:28:02.310Z,483.75
2019-06-01T04:29:02.412Z,495.00
2019-06-01T04:30:02.561Z,495.00
2019-06-01T04:31:02.375Z,511.88
2019-06-01T04:32:02.528Z,528.75
2019-06-01T04:33:02.602Z,528.75
2019-06-01T04:34:02.532Z,556.88
2019-06-01T04:35:03.400Z,551.25
2019-06-01T04:36:02.745Z,579.38
2019-06-01T04:37:03.558Z,601.88
2019-06-01T04:38:03.004Z,607.50
2019-06-01T04:39:03.356Z,624.38
2019-06-01T04:40:03.304Z,663.75
2019-06-01T04:41:03.567Z,714.38
2019-06-01T04:42:03.434Z,742.50
2019-06-01T04:43:03.677Z,770.63
2019-06-01T04:44:03.701Z,776.25
2019-06-01T04:45:03.170Z,793.13
2019-06-01T04:46:02.501Z,759.38
2019-06-01T04:47:02.541Z,793.13
2019-06-01T04:48:02.519Z,843.75
2019-06-01T04:49:02.551Z,871.88
2019-06-01T04:50:02.619Z,894.38
2019-06-01T04:51:02.565Z,922.50
2019-06-01T04:52:02.576Z,928.13
2019-06-01T04:53:02.586Z,945.00
2019-06-01T04:54:02.620Z,978.75
2019-06-01T04:55:02.649Z,978.75
2019-06-01T04:56:02.623Z,1006.88
2019-06-01T04:57:02.673Z,990.00
2019-06-01T04:58:02.666Z,995.63
2019-06-01T04:59:02.654Z,1040.63
2019-06-01T05:00:03.729Z,1080.00
2019-06-01T05:01:02.751Z,1113.75
2019-06-01T05:02:02.768Z,1130.63
2019-06-01T05:03:05.903Z,1141.88
2019-06-01T05:04:02.732Z,1012.50
2019-06-01T05:05:02.769Z,973.13
2019-06-01T05:06:02.805Z,1012.50
2019-06-01T05:07:02.796Z,1141.88
2019-06-01T05:08:02.800Z,1136.25
2019-06-01T05:09:02.806Z,1125.00
2019-06-01T05:10:02.834Z,1175.63
2019-06-01T05:11:05.144Z,1181.25
2019-06-01T05:12:02.853Z,1125.00
2019-06-01T05:13:02.851Z,1181.25
2019-06-01T05:14:02.905Z,1023.75
2019-06-01T05:15:02.878Z,1023.75
2019-06-01T05:16:03.026Z,1192.50
2019-06-01T05:17:02.952Z,1299.38
2019-06-01T05:18:02.935Z,1299.38
2019-06-01T05:19:02.953Z,1299.38
2019-06-01T05:20:03.000Z,1209.38
2019-06-01T05:21:02.990Z,1327.50
2019-06-01T05:22:03.026Z,1305.00
2019-06-01T05:23:03.030Z,1338.75
2019-06-01T05:24:03.035Z,1366.88
2019-06-01T05:25:03.098Z,1333.13
2019-06-01T05:26:03.071Z,1108.13
2019-06-01T05:27:03.104Z,916.88
2019-06-01T05:28:03.141Z,1389.38
2019-06-01T05:29:03.113Z,1378.13
2019-06-01T05:30:03.156Z,922.50
2019-06-01T05:31:03.193Z,826.88
2019-06-01T05:32:03.155Z,781.88
2019-06-01T05:33:03.210Z,736.88
2019-06-01T05:34:03.206Z,736.88
2019-06-01T05:35:03.214Z,731.25
2019-06-01T05:36:03.279Z,731.25
2019-06-01T05:37:03.260Z,748.13
2019-06-01T05:38:03.288Z,748.13
2019-06-01T05:39:03.345Z,714.38
2019-06-01T05:40:03.301Z,613.13
2019-06-01T05:41:03.330Z,556.88
2019-06-01T05:42:03.377Z,523.13
2019-06-01T05:43:03.342Z,540.00
2019-06-01T05:44:03.397Z,461.25
2019-06-01T05:45:03.407Z,466.88
2019-06-01T05:46:03.396Z,461.25
2019-06-01T05:47:03.436Z,450.00
2019-06-01T05:48:03.449Z,444.38
2019-06-01T05:49:03.474Z,450.00
2019-06-01T05:50:03.462Z,444.38
2019-06-01T05:51:03.600Z,438.75
2019-06-01T05:52:03.500Z,433.13
2019-06-01T05:53:03.521Z,427.50
2019-06-01T05:54:03.625Z,410.63
2019-06-01T05:55:03.593Z,427.50
2019-06-01T05:56:03.607Z,450.00
2019-06-01T05:57:03.584Z,472.50
2019-06-01T05:58:03.638Z,506.25
2019-06-01T05:59:03.693Z,540.00
2019-06-01T06:00:03.648Z,540.00
2019-06-01T06:01:03.678Z,506.25
2019-06-01T06:02:03.681Z,495.00
2019-06-01T06:03:03.665Z,450.00
2019-06-01T06:04:03.726Z,433.13
2019-06-01T06:05:03.736Z,433.13
2019-06-01T06:06:03.747Z,455.63
2019-06-01T06:07:03.745Z,511.88
2019-06-01T06:08:03.749Z,562.50
2019-06-01T06:09:03.751Z,585.00
2019-06-01T06:10:03.788Z,573.75
2019-06-01T06:11:03.800Z,601.88
2019-06-01T06:12:03.867Z,641.25
2019-06-01T06:13:03.809Z,630.00
2019-06-01T06:14:03.849Z,585.00
2019-06-01T06:15:03.839Z,556.88
2019-06-01T06:16:03.842Z,562.50
2019-06-01T06:17:03.963Z,562.50
2019-06-01T06:18:03.906Z,590.63
2019-06-01T06:19:03.985Z,703.13
2019-06-01T06:20:03.928Z,714.38
2019-06-01T06:21:03.949Z,731.25
2019-06-01T06:22:03.980Z,658.13
2019-06-01T06:23:03.967Z,556.88
2019-06-01T06:24:03.977Z,511.88
2019-06-01T06:25:04.000Z,433.13
2019-06-01T06:26:04.123Z,450.00
2019-06-01T06:27:04.387Z,466.88
2019-06-01T06:28:04.041Z,461.25
2019-06-01T06:29:04.058Z,500.63
2019-06-01T06:30:04.136Z,433.13
2019-06-01T06:31:04.112Z,388.13
2019-06-01T06:32:04.068Z,331.88
2019-06-01T06:33:04.142Z,309.38
2019-06-01T06:34:04.093Z,292.50
2019-06-01T06:35:04.104Z,298.13
2019-06-01T06:36:04.154Z,315.00
2019-06-01T06:37:04.153Z,343.13
2019-06-01T06:38:04.208Z,388.13
2019-06-01T06:39:04.799Z,472.50
2019-06-01T06:40:04.227Z,601.88
2019-06-01T06:41:04.250Z,765.00
2019-06-01T06:42:04.244Z,1456.88
2019-06-01T06:43:18.412Z,1496.25
2019-06-01T06:44:04.308Z,1552.50
2019-06-01T06:45:04.307Z,1552.50
2019-06-01T06:46:04.322Z,1372.50
2019-06-01T06:47:04.318Z,1406.25
2019-06-01T06:48:04.333Z,1006.88
2019-06-01T06:49:04.353Z,1276.88
2019-06-01T06:50:04.343Z,691.88
2019-06-01T06:51:04.339Z,686.25
2019-06-01T06:52:04.414Z,736.88
2019-06-01T06:53:04.417Z,798.75
2019-06-01T06:54:04.386Z,843.75
2019-06-01T06:55:04.513Z,877.50
2019-06-01T06:56:04.428Z,933.75
2019-06-01T06:57:04.548Z,950.63
2019-06-01T06:58:04.456Z,1074.38
2019-06-01T06:59:04.504Z,900.00
2019-06-01T07:00:04.562Z,821.25
2019-06-01T07:01:04.562Z,849.38
2019-06-01T07:02:04.525Z,787.50
2019-06-01T07:03:05.263Z,720.00
2019-06-01T07:04:12.544Z,680.63
2019-06-01T07:05:04.572Z,635.63
2019-06-01T07:06:04.556Z,624.38
2019-06-01T07:07:04.605Z,613.13
2019-06-01T07:08:04.613Z,630.00
2019-06-01T07:09:04.601Z,691.88
2019-06-01T07:10:04.643Z,731.25
2019-06-01T07:11:04.710Z,759.38
2019-06-01T07:12:04.676Z,759.38
2019-06-01T07:13:04.684Z,742.50
2019-06-01T07:14:04.818Z,725.63
2019-06-01T07:15:04.743Z,646.88
2019-06-01T07:16:04.836Z,691.88
2019-06-01T07:17:04.796Z,731.25
2019-06-01T07:18:04.761Z,748.13
2019-06-01T07:19:04.875Z,669.38
2019-06-01T07:20:04.967Z,613.13
2019-06-01T07:21:04.814Z,607.50
2019-06-01T07:22:04.955Z,596.25
2019-06-01T07:23:04.908Z,596.25
2019-06-01T07:24:04.885Z,562.50
2019-06-01T07:25:04.938Z,568.13
2019-06-01T07:26:04.929Z,562.50
2019-06-01T07:27:04.928Z,545.63
2019-06-01T07:28:04.941Z,540.00
2019-06-01T07:29:04.951Z,545.63
2019-06-01T07:30:04.962Z,551.25
2019-06-01T07:31:04.984Z,607.50
2019-06-01T07:32:04.976Z,731.25
2019-06-01T07:33:05.041Z,776.25
2019-06-01T07:34:05.109Z,781.88
2019-06-01T07:35:05.032Z,708.75
2019-06-01T07:36:05.055Z,641.25
2019-06-01T07:37:05.062Z,618.75
2019-06-01T07:38:05.098Z,601.88
2019-06-01T07:39:05.092Z,579.38
2019-06-01T07:40:05.107Z,579.38
2019-06-01T07:41:05.120Z,556.88
2019-06-01T07:42:05.137Z,590.63
2019-06-01T07:43:05.176Z,590.63
2019-06-01T07:44:05.186Z,585.00
2019-06-01T07:45:05.240Z,585.00
2019-06-01T07:46:05.193Z,540.00
2019-06-01T07:47:05.219Z,523.13
2019-06-01T07:48:05.256Z,517.50
2019-06-01T07:49:05.315Z,517.50
2019-06-01T07:50:05.264Z,517.50
2019-06-01T07:51:05.279Z,489.38
2019-06-01T07:52:12.786Z,489.38
2019-06-01T07:53:05.373Z,495.00
2019-06-01T07:54:05.377Z,511.88
2019-06-01T07:55:05.351Z,545.63
2019-06-01T07:56:05.328Z,601.88
2019-06-01T07:57:05.393Z,551.25
2019-06-01T07:58:05.373Z,517.50
2019-06-01T07:59:05.448Z,528.75
2019-06-01T08:00:05.477Z,528.75
2019-06-01T08:01:05.449Z,545.63
2019-06-01T08:02:05.580Z,556.88
2019-06-01T08:03:05.695Z,551.25
2019-06-01T08:04:05.496Z,568.13
2019-06-01T08:05:05.472Z,669.38
2019-06-01T08:06:05.493Z,675.00
2019-06-01T08:07:05.556Z,579.38
2019-06-01T08:08:05.577Z,540.00
2019-06-01T08:09:05.635Z,551.25
2019-06-01T08:10:05.539Z,545.63
2019-06-01T08:11:05.561Z,551.25
2019-06-01T08:12:05.586Z,568.13
2019-06-01T08:13:05.613Z,562.50
2019-06-01T08:14:05.614Z,562.50
2019-06-01T08:15:05.646Z,618.75
2019-06-01T08:16:05.649Z,675.00
2019-06-01T08:17:05.631Z,691.88
2019-06-01T08:18:05.662Z,877.50
2019-06-01T08:19:05.684Z,922.50
2019-06-01T08:20:05.677Z,815.63
2019-06-01T08:21:05.690Z,720.00
2019-06-01T08:22:05.771Z,708.75
2019-06-01T08:23:05.718Z,720.00
2019-06-01T08:24:05.964Z,691.88
2019-06-01T08:25:05.754Z,663.75
2019-06-01T08:26:05.790Z,641.25
2019-06-01T08:27:05.828Z,618.75
2019-06-01T08:28:05.808Z,607.50
2019-06-01T08:29:05.830Z,601.88
2019-06-01T08:30:05.920Z,618.75
2019-06-01T08:31:05.835Z,641.25
2019-06-01T08:32:05.855Z,663.75
2019-06-01T08:33:05.907Z,675.00
2019-06-01T08:34:05.927Z,675.00
2019-06-01T08:35:09.144Z,675.00
2019-06-01T08:36:05.936Z,635.63
2019-06-01T08:37:05.996Z,635.63
2019-06-01T08:38:05.967Z,635.63
2019-06-01T08:39:05.947Z,646.88
2019-06-01T08:40:06.028Z,663.75
2019-06-01T08:41:05.988Z,663.75
2019-06-01T08:42:06.026Z,680.63
2019-06-01T08:43:06.024Z,669.38
2019-06-01T08:44:06.091Z,652.50
2019-06-01T08:45:06.043Z,646.88
2019-06-01T08:46:06.079Z,652.50
2019-06-01T08:47:06.073Z,658.13
2019-06-01T08:48:06.087Z,669.38
2019-06-01T08:49:06.131Z,646.88
2019-06-01T08:50:06.158Z,658.13
2019-06-01T08:51:06.122Z,680.63
2019-06-01T08:52:06.375Z,646.88
2019-06-01T08:53:06.174Z,613.13
2019-06-01T08:54:06.221Z,590.63
2019-06-01T08:55:06.189Z,601.88
2019-06-01T08:56:06.291Z,596.25
2019-06-01T08:57:06.221Z,573.75
2019-06-01T08:58:06.454Z,568.13
2019-06-01T08:59:06.287Z,568.13
2019-06-01T09:00:06.352Z,562.50
2019-06-01T09:01:06.285Z,562.50
2019-06-01T09:02:06.302Z,556.88
2019-06-01T09:03:06.725Z,551.25
2019-06-01T09:04:06.485Z,540.00
2019-06-01T09:05:06.402Z,534.38
2019-06-01T09:06:06.361Z,528.75
2019-06-01T09:07:06.387Z,506.25
2019-06-01T09:08:06.607Z,483.75
2019-06-01T09:09:06.486Z,472.50
2019-06-01T09:10:06.402Z,466.88
2019-06-01T09:11:06.417Z,466.88
2019-06-01T09:12:06.494Z,461.25
2019-06-01T09:13:06.456Z,450.00
2019-06-01T09:14:06.483Z,444.38
2019-06-01T09:15:06.502Z,450.00
2019-06-01T09:16:06.520Z,461.25
2019-06-01T09:17:06.502Z,461.25
2019-06-01T09:18:06.605Z,489.38
2019-06-01T09:19:10.335Z,511.88
2019-06-01T09:20:06.615Z,523.13
2019-06-01T09:21:06.594Z,511.88
2019-06-01T09:22:06.808Z,495.00
2019-06-01T09:23:06.636Z,483.75
2019-06-01T09:24:06.602Z,500.63
2019-06-01T09:25:06.632Z,478.13
2019-06-01T09:26:06.621Z,562.50
2019-06-01T09:27:06.658Z,579.38
2019-06-01T09:28:06.670Z,568.13
2019-06-01T09:29:06.675Z,568.13
2019-06-01T09:30:06.712Z,596.25
2019-06-01T09:31:06.794Z,573.75
2019-06-01T09:32:10.781Z,601.88
2019-06-01T09:33:06.887Z,703.13
2019-06-01T09:34:06.773Z,720.00
2019-06-01T09:35:06.841Z,708.75
2019-06-01T09:36:06.839Z,675.00
2019-06-01T09:37:06.801Z,731.25
2019-06-01T09:38:06.848Z,691.88
2019-06-01T09:39:06.868Z,658.13
2019-06-01T09:40:06.847Z,646.88
2019-06-01T09:41:06.868Z,624.38
2019-06-01T09:42:06.890Z,607.50
2019-06-01T09:43:06.889Z,618.75
2019-06-01T09:44:07.099Z,624.38
2019-06-01T09:45:07.045Z,641.25
2019-06-01T09:46:07.007Z,658.13
2019-06-01T09:47:07.015Z,658.13
2019-06-01T09:48:06.996Z,646.88
2019-06-01T09:49:06.945Z,630.00
2019-06-01T09:50:07.028Z,630.00
2019-06-01T09:51:07.175Z,635.63
2019-06-01T09:52:07.017Z,618.75
2019-06-01T09:53:07.055Z,618.75
2019-06-01T09:54:07.029Z,601.88
2019-06-01T09:55:07.197Z,596.25
2019-06-01T09:56:07.098Z,596.25
2019-06-01T09:57:07.067Z,590.63
2019-06-01T09:58:07.135Z,551.25
2019-06-01T09:59:07.176Z,517.50
2019-06-01T10:00:07.207Z,489.38
2019-06-01T10:01:07.230Z,483.75
2019-06-01T10:02:07.372Z,506.25
2019-06-01T10:03:07.577Z,506.25
2019-06-01T10:04:07.255Z,483.75
2019-06-01T10:05:07.280Z,483.75
2019-06-01T10:06:07.244Z,500.63
2019-06-01T10:07:07.256Z,495.00
2019-06-01T10:08:07.354Z,495.00
2019-06-01T10:09:07.333Z,500.63
2019-06-01T10:10:07.311Z,495.00
2019-06-01T10:11:08.956Z,506.25
2019-06-01T10:12:07.296Z,523.13
2019-06-01T10:13:08.036Z,590.63
2019-06-01T10:14:07.320Z,652.50
2019-06-01T10:15:07.368Z,663.75
2019-06-01T10:16:07.591Z,590.63
2019-06-01T10:17:07.466Z,517.50
2019-06-01T10:18:07.398Z,478.13
2019-06-01T10:19:07.480Z,438.75
2019-06-01T10:20:07.418Z,416.25
2019-06-01T10:21:07.426Z,410.63
2019-06-01T10:22:07.448Z,506.25
2019-06-01T10:23:07.683Z,646.88
2019-06-01T10:24:07.478Z,568.13
2019-06-01T10:25:07.466Z,517.50
2019-06-01T10:26:07.498Z,517.50
2019-06-01T10:27:07.528Z,562.50
2019-06-01T10:28:07.542Z,618.75
2019-06-01T10:29:07.669Z,652.50
2019-06-01T10:30:07.542Z,663.75
2019-06-01T10:31:07.562Z,528.75
2019-06-01T10:32:07.604Z,444.38
2019-06-01T10:33:07.719Z,399.38
2019-06-01T10:34:07.729Z,393.75
2019-06-01T10:35:07.663Z,388.13
2019-06-01T10:36:20.067Z,382.50
2019-06-01T10:37:07.717Z,376.88
2019-06-01T10:38:07.735Z,388.13
2019-06-01T10:39:07.719Z,405.00
2019-06-01T10:40:07.677Z,399.38
2019-06-01T10:41:08.884Z,489.38
2019-06-01T10:42:08.189Z,461.25
2019-06-01T10:43:07.882Z,450.00
2019-06-01T10:44:07.964Z,416.25
2019-06-01T10:45:07.778Z,410.63
2019-06-01T10:46:08.213Z,421.88
2019-06-01T10:47:07.808Z,416.25
2019-06-01T10:48:07.880Z,416.25
2019-06-01T10:49:07.817Z,416.25
2019-06-01T10:50:08.211Z,433.13
2019-06-01T10:51:07.944Z,421.88
2019-06-01T10:52:07.903Z,393.75
2019-06-01T10:53:07.988Z,388.13
2019-06-01T10:54:08.027Z,438.75
2019-06-01T10:55:07.923Z,410.63
2019-06-01T10:56:08.727Z,410.63
2019-06-01T10:57:08.032Z,433.13
2019-06-01T10:58:08.086Z,438.75
2019-06-01T10:59:07.960Z,444.38
2019-06-01T11:00:08.020Z,433.13
2019-06-01T11:01:08.020Z,421.88
2019-06-01T11:02:08.573Z,416.25
2019-06-01T11:03:08.139Z,388.13
2019-06-01T11:04:08.030Z,416.25
2019-06-01T11:05:08.108Z,399.38
2019-06-01T11:06:08.117Z,416.25
2019-06-01T11:07:08.097Z,388.13
2019-06-01T11:08:08.184Z,337.50
2019-06-01T11:09:08.197Z,331.88
2019-06-01T11:10:08.235Z,382.50
2019-06-01T11:11:08.148Z,331.88
2019-06-01T11:12:08.199Z,309.38
2019-06-01T11:13:08.176Z,292.50
2019-06-01T11:14:08.199Z,281.25
2019-06-01T11:15:08.210Z,281.25
2019-06-01T11:16:10.476Z,275.63
2019-06-01T11:17:08.287Z,286.88
2019-06-01T11:18:08.268Z,281.25
2019-06-01T11:19:08.308Z,286.88
2019-06-01T11:20:08.275Z,298.13
2019-06-01T11:21:08.369Z,303.75
2019-06-01T11:22:08.292Z,320.63
2019-06-01T11:23:08.350Z,331.88
2019-06-01T11:24:08.652Z,354.38
2019-06-01T11:25:08.421Z,388.13
2019-06-01T11:26:08.393Z,405.00
2019-06-01T11:27:08.353Z,416.25
2019-06-01T11:28:08.454Z,421.88
2019-06-01T11:29:09.090Z,416.25
2019-06-01T11:30:08.415Z,444.38
2019-06-01T11:31:08.572Z,416.25
2019-06-01T11:32:08.418Z,421.88
2019-06-01T11:33:08.445Z,455.63
2019-06-01T11:34:08.538Z,438.75
2019-06-01T11:35:08.491Z,371.25
2019-06-01T11:36:08.638Z,343.13
2019-06-01T11:37:08.498Z,309.38
2019-06-01T11:38:08.766Z,303.75
2019-06-01T11:39:08.551Z,326.25
2019-06-01T11:40:08.562Z,337.50
2019-06-01T11:41:08.650Z,343.13
2019-06-01T11:42:08.570Z,348.75
2019-06-01T11:43:08.659Z,382.50
2019-06-01T11:44:09.021Z,421.88
2019-06-01T11:45:09.140Z,438.75
2019-06-01T11:46:08.679Z,410.63
2019-06-01T11:47:08.715Z,365.63
2019-06-01T11:48:08.740Z,331.88
2019-06-01T11:49:08.697Z,303.75
2019-06-01T11:50:08.925Z,298.13
2019-06-01T11:51:08.805Z,298.13
2019-06-01T11:52:08.835Z,303.75
2019-06-01T11:53:08.843Z,309.38
2019-06-01T11:54:08.797Z,298.13
2019-06-01T11:55:09.171Z,286.88
2019-06-01T11:56:08.803Z,275.63
2019-06-01T11:57:08.996Z,275.63
2019-06-01T11:58:08.874Z,286.88
2019-06-01T11:59:08.837Z,326.25
2019-06-01T12:00:08.905Z,354.38
2019-06-01T12:01:08.886Z,303.75
2019-06-01T12:02:08.904Z,286.88
2019-06-01T12:03:09.437Z,303.75
2019-06-01T12:04:08.928Z,315.00
2019-06-01T12:05:10.195Z,331.88
2019-06-01T12:06:08.971Z,331.88
2019-06-01T12:07:17.673Z,326.25
2019-06-01T12:08:08.963Z,309.38
2019-06-01T12:09:08.947Z,275.63
2019-06-01T12:10:08.979Z,292.50
2019-06-01T12:11:09.015Z,286.88
2019-06-01T12:12:09.064Z,286.88
2019-06-01T12:13:09.837Z,292.50
2019-06-01T12:14:09.076Z,286.88
2019-06-01T12:15:09.106Z,275.63
2019-06-01T12:16:09.070Z,258.75
2019-06-01T12:17:09.110Z,247.50
2019-06-01T12:18:09.132Z,241.88
2019-06-01T12:19:09.125Z,236.25
2019-06-01T12:20:09.288Z,236.25
2019-06-01T12:21:09.111Z,230.63
2019-06-01T12:22:09.184Z,247.50
2019-06-01T12:23:09.192Z,236.25
2019-06-01T12:24:09.202Z,230.63
2019-06-01T12:25:09.182Z,230.63
2019-06-01T12:26:09.194Z,225.00
2019-06-01T12:27:09.202Z,225.00
2019-06-01T12:28:09.251Z,225.00
2019-06-01T12:29:09.353Z,225.00
2019-06-01T12:30:09.248Z,219.38
2019-06-01T12:31:09.429Z,219.38
2019-06-01T12:32:09.284Z,219.38
2019-06-01T12:33:09.293Z,219.38
2019-06-01T12:34:09.633Z,219.38
2019-06-01T12:35:09.392Z,219.38
2019-06-01T12:36:09.555Z,213.75
2019-06-01T12:37:09.532Z,213.75
2019-06-01T12:38:09.459Z,219.38