createdAt,value
2019-04-03T00:02:19.841Z,11.00
2019-04-03T00:04:50.805Z,10.93
2019-04-03T00:07:21.638Z,11.77
2019-04-03T00:09:52.763Z,11.75
2019-04-03T00:12:23.950Z,11.63
2019-04-03T00:14:55.192Z,11.67
2019-04-03T00:17:26.097Z,11.50
2019-04-03T00:19:57.357Z,10.70
2019-04-03T00:22:29.244Z,12.30
2019-04-03T00:25:00.727Z,11.90
2019-04-03T00:27:32.794Z,13.27
2019-04-03T00:30:05.305Z,12.20
2019-04-03T00:32:37.457Z,12.90
2019-04-03T00:35:08.904Z,12.50
2019-04-03T00:37:40.198Z,12.37
2019-04-03T00:40:12.186Z,12.40
2019-04-03T00:42:43.417Z,12.73
2019-04-03T00:45:14.499Z,13.00
2019-04-03T00:47:45.835Z,13.00
2019-04-03T00:50:16.811Z,13.23
2019-04-03T00:52:47.747Z,12.97
2019-04-03T00:55:18.646Z,12.73
2019-04-03T00:57:49.799Z,11.20
2019-04-03T01:00:20.808Z,12.07
2019-04-03T01:02:52.242Z,11.97
2019-04-03T01:05:26.781Z,12.27
2019-04-03T01:07:59.902Z,13.10
2019-04-03T01:10:31.143Z,12.57
2019-04-03T01:13:02.376Z,12.33
2019-04-03T01:15:33.624Z,13.90
2019-04-03T01:18:05.231Z,14.50
2019-04-03T01:20:36.651Z,14.50
2019-04-03T01:23:07.767Z,15.00
2019-04-03T01:25:39.697Z,15.00
2019-04-03T01:28:11.793Z,13.03
2019-04-03T01:30:44.214Z,15.07
2019-04-03T01:33:16.486Z,13.60
2019-04-03T01:35:47.964Z,13.73
2019-04-03T01:38:19.492Z,14.00
2019-04-03T01:40:51.177Z,13.47
2019-04-03T01:43:23.492Z,13.30
2019-04-03T01:45:56.581Z,14.47
2019-04-03T01:48:28.404Z,13.50
2019-04-03T01:51:00.285Z,14.63
2019-04-03T01:53:32.781Z,15.17
2019-04-03T01:56:05.212Z,15.40
2019-04-03T01:58:36.978Z,15.00
2019-04-03T02:01:08.554Z,16.07
2019-04-03T02:03:41.687Z,15.97
2019-04-03T02:06:13.563Z,14.30
2019-04-03T02:08:45.517Z,14.47
2019-04-03T02:11:18.621Z,16.00
2019-04-03T02:13:51.349Z,16.83
2019-04-03T02:16:23.207Z,16.67
2019-04-03T02:18:55.390Z,18.83
2019-04-03T02:21:28.296Z,17.90
2019-04-03T02:24:00.845Z,16.37
2019-04-03T02:26:33.024Z,17.27
2019-04-03T02:29:06.642Z,17.20
2019-04-03T02:31:37.750Z,17.50
2019-04-03T02:34:08.748Z,17.40
2019-04-03T02:36:43.306Z,17.93
2019-04-03T02:39:12.186Z,18.43
2019-04-03T02:41:43.044Z,16.87
2019-04-03T02:44:18.208Z,16.50
2019-04-03T02:46:47.286Z,16.73
2019-04-03T02:49:18.173Z,16.67
2019-04-03T02:51:52.502Z,16.80
2019-04-03T02:54:29.249Z,16.07
2019-04-03T02:57:00.462Z,18.17
2019-04-03T02:59:31.376Z,18.33
2019-04-03T03:02:02.805Z,18.50
2019-04-03T03:04:33.973Z,18.40
2019-04-03T03:07:05.469Z,19.27
2019-04-03T03:09:36.959Z,17.67
2019-04-03T03:12:08.572Z,17.67
2019-04-03T03:14:40.458Z,17.20
2019-04-03T03:17:12.426Z,16.85
2019-04-03T03:19:43.730Z,17.23
2019-04-03T03:22:18.038Z,15.60
2019-04-03T03:24:48.900Z,17.20
2019-04-03T03:27:20.218Z,17.30
2019-04-03T03:29:51.260Z,16.93
2019-04-03T03:32:32.068Z,16.33
2019-04-03T03:35:08.391Z,15.00
2019-04-03T03:37:28.244Z,15.63
2019-04-03T03:40:00.124Z,16.13
2019-04-03T03:42:32.861Z,16.47
2019-04-03T03:45:05.393Z,14.10
2019-04-03T03:47:38.352Z,15.40
2019-04-03T03:50:09.588Z,13.37
2019-04-03T03:52:40.631Z,13.97
2019-04-03T03:55:12.671Z,14.00
2019-04-03T03:57:44.371Z,13.03
2019-04-03T04:00:16.815Z,12.60
2019-04-03T04:02:47.746Z,12.80
2019-04-03T04:05:21.416Z,12.10
2019-04-03T04:07:51.521Z,11.07
2019-04-03T04:10:25.208Z,10.27
2019-04-03T04:12:56.669Z,10.37
2019-04-03T04:15:29.923Z,10.93
2019-04-03T04:18:01.902Z,11.50
2019-04-03T04:20:36.580Z,10.83
2019-04-03T04:23:06.213Z,12.10
2019-04-03T04:25:38.564Z,11.80
2019-04-03T04:28:10.003Z,11.70
2019-04-03T04:30:42.500Z,12.07
2019-04-03T04:33:16.432Z,12.37
2019-04-03T04:35:46.750Z,11.97
2019-04-03T04:38:17.839Z,12.93
2019-04-03T04:40:49.033Z,12.13
2019-04-03T04:43:20.062Z,11.75
2019-04-03T04:45:51.255Z,11.50
2019-04-03T04:48:23.510Z,11.83
2019-04-03T04:50:55.458Z,10.53
2019-04-03T04:53:29.375Z,11.53
2019-04-03T04:55:59.177Z,11.20
2019-04-03T04:58:30.123Z,11.53
2019-04-03T05:01:01.122Z,10.93
2019-04-03T05:03:32.379Z,10.70
2019-04-03T05:06:03.323Z,10.47
2019-04-03T05:08:34.130Z,10.73
2019-04-03T05:11:05.581Z,11.70
2019-04-03T05:13:38.226Z,11.83
2019-04-03T05:16:09.316Z,10.00
2019-04-03T05:18:41.447Z,10.77
2019-04-03T05:21:12.498Z,9.60
2019-04-03T05:23:44.151Z,9.40
2019-04-03T05:26:16.609Z,9.10
2019-04-03T05:28:55.667Z,9.20
2019-04-03T05:31:19.955Z,9.43
2019-04-03T05:33:51.055Z,9.30
2019-04-03T05:36:23.090Z,9.23
2019-04-03T05:38:54.121Z,8.50
2019-04-03T05:41:27.459Z,8.37
2019-04-03T05:43:57.557Z,8.43
2019-04-03T05:46:28.371Z,8.40
2019-04-03T05:48:59.403Z,9.17
2019-04-03T05:51:30.540Z,9.07
2019-04-03T05:54:02.088Z,7.40
2019-04-03T05:56:32.988Z,8.27
2019-04-03T05:59:04.278Z,8.03
2019-04-03T06:01:36.775Z,7.93
2019-04-03T06:04:09.903Z,7.70
2019-04-03T06:06:41.502Z,7.77
2019-04-03T06:09:15.940Z,7.73
2019-04-03T06:11:48.062Z,8.17
2019-04-03T06:14:21.510Z,8.47
2019-04-03T06:16:55.559Z,6.87
2019-04-03T06:19:25.181Z,7.67
2019-04-03T06:21:56.306Z,7.72
2019-04-03T06:24:27.451Z,7.77
2019-04-03T06:26:59.349Z,8.00
2019-04-03T06:29:30.411Z,7.93
2019-04-03T06:32:01.233Z,7.20
2019-04-03T06:34:32.571Z,7.43
2019-04-03T06:37:03.644Z,7.62
2019-04-03T06:39:35.100Z,8.30
2019-04-03T06:42:06.107Z,7.80
2019-04-03T06:44:37.314Z,8.50
2019-04-03T06:47:08.700Z,8.60
2019-04-03T06:49:40.995Z,8.77
2019-04-03T06:52:12.865Z,8.83
2019-04-03T06:54:44.743Z,8.73
2019-04-03T06:57:15.980Z,8.17
2019-04-03T06:59:48.682Z,8.30
2019-04-03T07:02:19.697Z,8.93
2019-04-03T07:04:50.557Z,9.07
2019-04-03T07:07:32.648Z,8.90
2019-04-03T07:09:54.006Z,8.37
2019-04-03T07:12:25.137Z,8.93
2019-04-03T07:14:56.204Z,9.00
2019-04-03T07:17:27.515Z,10.05
2019-04-03T07:20:11.627Z,9.70
2019-04-03T07:22:31.263Z,10.10
2019-04-03T07:25:03.522Z,9.23
2019-04-03T07:27:36.498Z,10.73
2019-04-03T07:30:08.285Z,9.07
2019-04-03T07:32:39.109Z,8.40
2019-04-03T07:35:10.463Z,9.47
2019-04-03T07:37:41.882Z,8.43
2019-04-03T07:40:12.806Z,9.70
2019-04-03T07:42:43.891Z,9.80
2019-04-03T07:45:16.370Z,8.80
2019-04-03T07:47:47.174Z,8.70
2019-04-03T07:50:18.187Z,8.77
2019-04-03T07:52:49.098Z,8.93
2019-04-03T07:55:20.575Z,9.20
2019-04-03T07:57:52.255Z,8.50
2019-04-03T08:00:23.235Z,8.83
2019-04-03T08:02:54.611Z,8.30
2019-04-03T08:05:25.800Z,8.60
2019-04-03T08:07:56.934Z,7.47
2019-04-03T08:10:29.765Z,7.43
2019-04-03T08:13:00.658Z,8.00
2019-04-03T08:15:31.462Z,8.00
2019-04-03T08:18:02.367Z,7.90
2019-04-03T08:20:33.868Z,7.62
2019-04-03T08:23:06.330Z,7.67
2019-04-03T08:25:37.830Z,7.60
2019-04-03T08:28:08.873Z,7.47
2019-04-03T08:30:40.610Z,7.13
2019-04-03T08:33:17.072Z,7.67
2019-04-03T08:35:45.734Z,8.77
2019-04-03T08:38:17.571Z,8.28
2019-04-03T08:40:51.383Z,8.83
2019-04-03T08:43:21.635Z,7.73
2019-04-03T08:45:52.908Z,7.63
2019-04-03T08:48:25.171Z,8.20
2019-04-03T08:50:58.007Z,7.60
2019-04-03T08:53:29.262Z,7.87
2019-04-03T08:56:00.199Z,8.80
2019-04-03T08:58:31.468Z,8.90
2019-04-03T09:01:04.821Z,10.30
2019-04-03T09:03:35.679Z,9.73
2019-04-03T09:06:07.882Z,9.00
2019-04-03T09:08:38.779Z,9.07
2019-04-03T09:11:10.061Z,9.33
2019-04-03T09:13:40.882Z,9.53
2019-04-03T09:16:12.054Z,8.90
2019-04-03T09:18:43.257Z,9.30
2019-04-03T09:21:15.160Z,9.63
2019-04-03T09:23:47.811Z,9.40
2019-04-03T09:26:19.895Z,8.40
2019-04-03T09:28:51.029Z,10.20
2019-04-03T09:31:22.416Z,10.57
2019-04-03T09:33:54.661Z,9.70
2019-04-03T09:36:25.850Z,10.60
2019-04-03T09:38:57.103Z,10.17
2019-04-03T09:41:28.005Z,9.80
2019-04-03T09:43:59.130Z,9.93
2019-04-03T09:46:31.512Z,9.67
2019-04-03T09:49:02.724Z,8.73
2019-04-03T09:51:33.727Z,9.83
2019-04-03T09:54:04.956Z,9.43
2019-04-03T09:56:37.552Z,9.90
2019-04-03T09:59:08.346Z,9.17
2019-04-03T10:01:40.222Z,9.80
2019-04-03T10:04:11.153Z,9.20
2019-04-03T10:06:42.282Z,7.93
2019-04-03T10:09:13.517Z,8.27
2019-04-03T10:11:44.493Z,7.90
2019-04-03T10:14:15.656Z,7.60
2019-04-03T10:16:46.548Z,7.73
2019-04-03T10:19:17.602Z,8.73
2019-04-03T10:21:52.170Z,8.75
2019-04-03T10:24:22.325Z,9.63
2019-04-03T10:26:53.176Z,7.20
2019-04-03T10:29:24.376Z,7.90
2019-04-03T10:31:56.123Z,7.97
2019-04-03T10:34:27.420Z,7.73
2019-04-03T10:36:58.237Z,7.70
2019-04-03T10:39:30.216Z,8.27
2019-04-03T10:42:01.804Z,8.38
2019-04-03T10:44:34.255Z,7.87
2019-04-03T10:47:05.166Z,7.63
2019-04-03T10:49:36.264Z,7.93
2019-04-03T10:52:07.837Z,8.27
2019-04-03T10:54:38.734Z,9.73
2019-04-03T10:57:09.738Z,9.97
2019-04-03T10:59:40.915Z,9.70
2019-04-03T11:02:11.997Z,9.47
2019-04-03T11:04:43.083Z,8.93
2019-04-03T11:07:14.573Z,8.00
2019-04-03T11:09:45.794Z,10.53
2019-04-03T11:12:17.015Z,10.10
2019-04-03T11:14:48.490Z,8.43
2019-04-03T11:17:20.372Z,9.53
2019-04-03T11:19:51.620Z,8.67
2019-04-03T11:22:22.470Z,9.07
2019-04-03T11:24:53.344Z,8.27
2019-04-03T11:27:34.569Z,8.57
2019-04-03T11:29:57.225Z,8.00
2019-04-03T11:32:28.349Z,8.57
2019-04-03T11:34:59.581Z,8.50
2019-04-03T11:37:33.009Z,8.33
2019-04-03T11:40:05.443Z,9.00
2019-04-03T11:42:35.968Z,9.18
2019-04-03T11:45:08.124Z,8.20
2019-04-03T11:47:39.242Z,8.50
2019-04-03T11:50:11.191Z,8.80
2019-04-03T11:52:42.300Z,9.30
2019-04-03T11:55:13.450Z,8.87
2019-04-03T11:57:47.446Z,8.67
2019-04-03T12:00:19.922Z,8.47
2019-04-03T12:02:51.551Z,8.00
2019-04-03T12:05:22.749Z,7.50
2019-04-03T12:07:55.478Z,7.43
2019-04-03T12:10:26.812Z,8.20
2019-04-03T12:12:58.103Z,8.47
2019-04-03T12:15:29.183Z,10.03
2019-04-03T12:18:01.665Z,9.87
2019-04-03T12:20:33.157Z,9.77
2019-04-03T12:23:04.392Z,9.53
2019-04-03T12:25:39.476Z,9.53
2019-04-03T12:28:09.262Z,9.60
2019-04-03T12:30:40.383Z,8.77
2019-04-03T12:33:11.339Z,8.43
2019-04-03T12:35:42.854Z,8.07
2019-04-03T12:38:13.953Z,9.03
2019-04-03T12:40:45.236Z,8.23
2019-04-03T12:43:16.751Z,7.80
2019-04-03T12:45:47.964Z,8.87
2019-04-03T12:48:19.566Z,8.00
2019-04-03T12:50:52.454Z,7.60
2019-04-03T12:53:23.436Z,7.17
2019-04-03T12:55:57.112Z,8.93
2019-04-03T12:58:27.330Z,9.27
2019-04-03T13:00:58.198Z,7.60
2019-04-03T13:03:29.140Z,6.77
2019-04-03T13:06:00.292Z,6.17
2019-04-03T13:08:31.664Z,5.00
2019-04-03T13:11:02.763Z,4.58
2019-04-03T13:13:33.815Z,4.63
2019-04-03T13:16:04.996Z,4.67
2019-04-03T13:18:36.211Z,4.07
2019-04-03T13:21:09.008Z,4.00
2019-04-03T13:23:40.946Z,4.03
2019-04-03T13:26:14.377Z,5.03
2019-04-03T13:28:46.228Z,5.50
2019-04-03T13:31:18.554Z,5.58
2019-04-03T13:33:50.085Z,6.07
2019-04-03T13:36:23.677Z,5.77
2019-04-03T13:38:54.591Z,5.90
2019-04-03T13:41:25.719Z,6.10
2019-04-03T13:43:56.718Z,5.93
2019-04-03T13:46:27.787Z,5.07
2019-04-03T13:48:59.334Z,4.73
2019-04-03T13:51:30.359Z,5.10
2019-04-03T13:54:01.449Z,5.70
2019-04-03T13:56:32.494Z,5.55
2019-04-03T13:59:04.841Z,5.23
2019-04-03T14:01:35.896Z,4.35
2019-04-03T14:04:06.920Z,4.70
2019-04-03T14:06:38.524Z,4.75
2019-04-03T14:09:09.748Z,5.10
2019-04-03T14:11:41.263Z,5.15
2019-04-03T14:14:15.715Z,4.60
2019-04-03T14:16:46.699Z,4.47
2019-04-03T14:19:17.854Z,3.98
2019-04-03T14:21:49.040Z,4.10
2019-04-03T14:24:20.279Z,4.07
2019-04-03T14:26:51.246Z,3.90
2019-04-03T14:29:22.266Z,3.57
2019-04-03T14:31:54.429Z,3.37
2019-04-03T14:34:29.252Z,3.67
2019-04-03T14:36:59.697Z,3.77
2019-04-03T14:39:30.904Z,3.62
2019-04-03T14:42:01.912Z,3.17
2019-04-03T14:44:33.042Z,3.25
2019-04-03T14:47:03.865Z,4.08
2019-04-03T14:49:35.318Z,3.10
2019-04-03T14:52:06.339Z,4.00
2019-04-03T14:54:37.217Z,3.30
2019-04-03T14:57:17.833Z,3.23
2019-04-03T14:59:41.123Z,3.73
2019-04-03T15:02:12.697Z,3.42
2019-04-03T15:04:43.868Z,2.50
2019-04-03T15:07:17.151Z,2.30
2019-04-03T15:09:47.861Z,2.73
2019-04-03T15:12:18.973Z,2.60
2019-04-03T15:14:50.338Z,2.80
2019-04-03T15:17:21.402Z,2.33
2019-04-03T15:19:53.789Z,3.60
2019-04-03T15:22:25.712Z,2.77
2019-04-03T15:24:57.213Z,3.53
2019-04-03T15:27:29.261Z,2.67
2019-04-03T15:30:01.092Z,2.67
2019-04-03T15:32:32.077Z,2.70
2019-04-03T15:35:03.054Z,2.40
2019-04-03T15:37:34.200Z,2.75
2019-04-03T15:40:07.045Z,2.40
2019-04-03T15:42:39.876Z,2.92
2019-04-03T15:45:11.386Z,2.30
2019-04-03T15:47:46.829Z,2.20
2019-04-03T15:50:16.216Z,2.50
2019-04-03T15:52:49.432Z,2.50
2019-04-03T15:55:19.842Z,3.07
2019-04-03T15:57:52.599Z,2.93
2019-04-03T16:00:24.108Z,3.20
2019-04-03T16:02:55.942Z,3.20
2019-04-03T16:05:29.506Z,3.80
2019-04-03T16:07:59.734Z,3.43
2019-04-03T16:10:30.900Z,3.45
2019-04-03T16:13:02.105Z,3.27
2019-04-03T16:15:33.368Z,3.45
2019-04-03T16:18:07.125Z,3.20
2019-04-03T16:20:37.144Z,2.65
2019-04-03T16:23:07.985Z,3.30
2019-04-03T16:25:39.059Z,3.07
2019-04-03T16:28:12.688Z,3.03
2019-04-03T16:30:42.942Z,3.13
2019-04-03T16:33:22.038Z,2.72
2019-04-03T16:35:46.690Z,2.97
2019-04-03T16:38:17.776Z,2.70
2019-04-03T16:40:48.905Z,2.70
2019-04-03T16:43:21.888Z,3.17
2019-04-03T16:45:52.568Z,2.93
2019-04-03T16:48:23.411Z,3.30
2019-04-03T16:50:54.450Z,3.13
2019-04-03T16:53:26.051Z,2.70
2019-04-03T16:55:57.376Z,3.87
2019-04-03T16:58:28.177Z,3.50
2019-04-03T17:00:59.327Z,3.10
2019-04-03T17:03:33.022Z,3.00
2019-04-03T17:06:04.587Z,3.90
2019-04-03T17:08:35.393Z,4.47
2019-04-03T17:11:06.303Z,4.17
2019-04-03T17:13:37.358Z,4.80
2019-04-03T17:16:08.600Z,4.50
2019-04-03T17:18:39.790Z,4.53
2019-04-03T17:21:11.476Z,4.05
2019-04-03T17:23:45.529Z,4.60
2019-04-03T17:26:16.850Z,4.97
2019-04-03T17:29:00.448Z,5.70
2019-04-03T17:31:23.526Z,5.57
2019-04-03T17:33:54.436Z,5.30
2019-04-03T17:36:25.624Z,6.30
2019-04-03T17:38:56.665Z,6.97
2019-04-03T17:41:30.305Z,8.03
2019-04-03T17:44:00.697Z,7.13
2019-04-03T17:46:31.940Z,7.80
2019-04-03T17:49:02.849Z,8.50
2019-04-03T17:51:34.257Z,7.97
2019-04-03T17:54:07.421Z,9.33
2019-04-03T17:56:38.355Z,8.03
2019-04-03T17:59:09.183Z,8.07
2019-04-03T18:01:40.053Z,8.20
2019-04-03T18:04:10.971Z,8.77
2019-04-03T18:06:41.897Z,8.37
2019-04-03T18:09:12.817Z,8.60
2019-04-03T18:11:46.810Z,8.53
2019-04-03T18:14:17.019Z,8.53
2019-04-03T18:16:48.025Z,8.47
2019-04-03T18:19:19.127Z,8.97
2019-04-03T18:21:51.458Z,9.03
2019-04-03T18:24:23.159Z,8.60
2019-04-03T18:26:54.950Z,8.23
2019-04-03T18:29:25.828Z,8.43
2019-04-03T18:31:56.819Z,8.70
2019-04-03T18:34:28.406Z,8.70
2019-04-03T18:36:59.582Z,9.60
2019-04-03T18:39:30.484Z,8.67
2019-04-03T18:42:01.686Z,11.33
2019-04-03T18:44:32.633Z,8.98
2019-04-03T18:47:05.005Z,10.23
2019-04-03T18:49:36.664Z,9.90
2019-04-03T18:52:08.534Z,9.30
2019-04-03T18:54:42.248Z,9.70
2019-04-03T18:57:12.668Z,10.53
2019-04-03T18:59:43.935Z,10.53
2019-04-03T19:02:15.127Z,9.63
2019-04-03T19:04:46.800Z,9.37
2019-04-03T19:07:20.226Z,9.93
2019-04-03T19:09:52.554Z,10.40
2019-04-03T19:12:34.887Z,9.37
2019-04-03T19:14:56.574Z,9.87
2019-04-03T19:17:27.911Z,11.73
2019-04-03T19:20:10.226Z,10.70
2019-04-03T19:22:32.256Z,10.10
2019-04-03T19:25:03.327Z,10.67
2019-04-03T19:27:34.256Z,10.77
2019-04-03T19:30:07.941Z,11.30
2019-04-03T19:32:39.208Z,10.67
2019-04-03T19:35:10.612Z,11.00
2019-04-03T19:37:44.708Z,11.83
2019-04-03T19:40:15.508Z,12.98
2019-04-03T19:42:48.837Z,11.63
2019-04-03T19:45:21.362Z,11.63
2019-04-03T19:47:54.537Z,11.20
2019-04-03T19:50:25.067Z,14.03
2019-04-03T19:52:57.303Z,12.60
2019-04-03T19:55:28.164Z,12.90
2019-04-03T19:57:59.596Z,12.50
2019-04-03T20:00:34.669Z,13.70
2019-04-03T20:03:04.998Z,12.30
2019-04-03T20:05:36.056Z,12.10
2019-04-03T20:08:07.445Z,11.83
2019-04-03T20:10:38.719Z,12.43
2019-04-03T20:13:10.901Z,13.43
2019-04-03T20:15:41.937Z,12.82
2019-04-03T20:18:12.971Z,11.95
2019-04-03T20:20:46.701Z,11.65
2019-04-03T20:23:17.902Z,11.90
2019-04-03T20:25:48.784Z,13.10
2019-04-03T20:28:23.348Z,13.53
2019-04-03T20:30:52.755Z,13.47
2019-04-03T20:33:24.015Z,13.23
2019-04-03T20:35:55.166Z,13.33
2019-04-03T20:38:27.437Z,14.03
2019-04-03T20:40:58.906Z,14.17
2019-04-03T20:43:32.514Z,13.47
2019-04-03T20:46:03.446Z,13.30
2019-04-03T20:48:35.594Z,14.20
2019-04-03T20:51:08.773Z,14.07
2019-04-03T20:53:39.339Z,13.40
2019-04-03T20:56:10.653Z,13.50
2019-04-03T20:58:41.775Z,14.00
2019-04-03T21:01:12.640Z,15.13
2019-04-03T21:03:44.233Z,15.00
2019-04-03T21:06:15.296Z,15.23
2019-04-03T21:08:46.480Z,15.57
2019-04-03T21:11:17.325Z,14.87
2019-04-03T21:13:48.213Z,18.98
2019-04-03T21:16:19.089Z,17.10
2019-04-03T21:18:51.430Z,16.47
2019-04-03T21:21:25.351Z,16.50
2019-04-03T21:23:55.353Z,16.67
2019-04-03T21:26:26.181Z,16.90
2019-04-03T21:28:57.182Z,15.90
2019-04-03T21:31:28.395Z,15.67
2019-04-03T21:34:01.569Z,15.70
2019-04-03T21:36:33.685Z,16.60
2019-04-03T21:39:06.897Z,17.30
2019-04-03T21:41:37.815Z,18.42
2019-04-03T21:44:09.024Z,17.03
2019-04-03T21:46:40.399Z,18.97
2019-04-03T21:49:11.318Z,18.87
2019-04-03T21:51:42.266Z,18.40
2019-04-03T21:54:13.111Z,18.32
2019-04-03T21:56:45.042Z,18.80
2019-04-03T21:59:16.469Z,20.40
2019-04-03T22:01:47.425Z,17.33
2019-04-03T22:04:18.284Z,12.95
2019-04-03T22:06:49.116Z,12.93
2019-04-03T22:09:19.955Z,12.03
2019-04-03T22:11:50.879Z,10.13
2019-04-03T22:14:21.739Z,6.43
2019-04-03T22:16:53.457Z,5.80
2019-04-03T22:19:27.420Z,5.07
2019-04-03T22:21:57.294Z,4.60
2019-04-03T22:24:28.141Z,4.07
2019-04-03T22:26:59.076Z,5.67
2019-04-03T22:29:29.990Z,5.33
2019-04-03T22:32:00.877Z,5.30
2019-04-03T22:34:33.663Z,3.92
2019-04-03T22:37:04.706Z,4.60
2019-04-03T22:39:38.722Z,4.80
2019-04-03T22:42:09.245Z,4.97
2019-04-03T22:44:40.363Z,4.00
2019-04-03T22:47:11.903Z,3.60
2019-04-03T22:49:43.190Z,3.77
2019-04-03T22:52:14.104Z,3.17
2019-04-03T22:54:45.322Z,3.02
2019-04-03T22:57:19.448Z,3.30
2019-04-03T22:59:49.015Z,4.00
2019-04-03T23:02:20.136Z,4.45
2019-04-03T23:04:51.711Z,3.70
2019-04-03T23:07:22.588Z,4.00
2019-04-03T23:09:56.511Z,3.83
2019-04-03T23:12:26.788Z,4.57
2019-04-03T23:14:57.660Z,4.13
2019-04-03T23:17:29.022Z,3.80
2019-04-03T23:19:59.869Z,4.00
2019-04-03T23:22:31.602Z,4.07
2019-04-03T23:25:02.471Z,3.85
2019-04-03T23:27:33.649Z,4.10
2019-04-03T23:30:05.166Z,4.40
2019-04-03T23:32:36.010Z,3.40
2019-04-03T23:35:06.969Z,3.47
2019-04-03T23:37:38.111Z,4.33
2019-04-03T23:40:09.088Z,4.12
2019-04-03T23:42:39.949Z,4.20
2019-04-03T23:45:11.015Z,3.75
2019-04-03T23:47:43.354Z,3.60
2019-04-03T23:50:14.824Z,3.73
2019-04-03T23:52:46.163Z,4.03
2019-04-03T23:55:17.053Z,3.83
2019-04-03T23:57:48.463Z,3.93
